gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,649,747,11.1413669586182,32.7585258483887,-117.250625610352,3670144,649,530,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-01 08:53:40.809972,94.56456003410875,55.56927934859913,46.917080235205546,0.005114141814480306,4.0,-55.55,2.0682789409984763,-55.895,7.0932,9.2913,13.0867,0.7746,8.0915,8.6301,8.4831644922922,0
100930,npp,2567,3799,11.4484529495239,32.759708404541,-117.246147155762,3670176,2568,3057,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-01 10:33:58.295929,-71.23854201913566,65.65413994520014,53.786909037160584,1.7674262701066783e-07,20.0,65.61,3.0,65.35,5.1163,8.2418,10.2221,0.8732,8.2659,9.9972,9.9972,0
101057,npp,1923,3248,15.023494720459,32.7552947998047,-117.250671386719,3670144,1925,2590,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-02 10:15:16.846855,-73.91584780499112,53.5409882550166,45.41708257126333,0.001395085876270603,17.0,53.51,1.9513309067639726,53.14,4.8751,7.4445,9.8107,0.9668,11.081,14.524,14.483917487828476,0
101181,npp,1233,2678,5.75934600830078,32.7577590942383,-117.247451782227,3670144,1234,2155,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-03 09:56:31.835169,-76.5509772653347,34.07280738032502,29.743650980944174,0.013428214032749025,14.0,34.05,1.2937979144666532,33.46,5.4654,7.0203,8.9514,1.0252,6.2224,5.9043,5.518491096358659,0
101304,npp,533,2106,10.6094989776611,32.7551612854004,-117.251152038574,3670144,533,1670,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-04 09:37:43.266347,-79.70750178240071,4.207976060015532,3.725556608817377,0.03869633213074953,11.0,4.18,1.0,3.4,5.4837,7.197,10.158,1.0,10.6095,10.6095,9.497707364144214,0
101552,npp,2125,941,16.2476978302002,32.7616500854492,-117.253646850586,3670144,2124,698,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-06 08:59:57.234870,95.39916605422734,50.231372571552704,42.89387582652342,0.144374341470188,5.0,-50.23,1.7549928774784245,-50.59,7.0642,8.8204,11.7215,0.8159,11.4291,13.2573,9.109249763333434,0
101561,npp,923,3980,16.7147541046143,32.7613677978516,-117.250679016113,3670144,922,3158,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-06 10:40:09.382938,-70.16064592898603,68.69059638925731,55.59481923140544,0.09022877926916467,21.0,68.64,3.3985290935932855,68.42,4.7909,8.2995,11.2112,0.8672,9.6732,14.4944,11.90201754900279,0
101805,npp,2695,2869,8.45634651184082,32.7608108520508,-117.248336791992,3670144,2696,2313,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-08 10:02:44.710455,-75.36663394170803,41.65268031202414,36.05490556462984,0.07709808238294533,15.0,41.62,1.4867838833500562,41.12,4.9363,6.8601,9.5243,1.0491,8.2707,8.8717,6.656578423558718,0
102056,npp,1269,1720,9.46478271484375,32.7581367492676,-117.251533508301,3670144,1269,1306,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-10 09:25:07.574554,98.82166888063804,17.916620408899472,15.8085491884607,0.029503086575878256,9.0,-17.93,1.0442604737599883,-18.64,6.123,7.8519,9.8904,0.9166,8.7416,8.6754,7.8277404781816,0
102300,npp,2826,556,14.2412614822388,32.7578544616699,-117.247779846191,3670144,2825,348,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-12 08:47:17.962808,93.67496872542377,60.14364763274576,50.175277290925045,0.002467324598507559,3.0,-60.12,2.3545700244418297,-60.4,8.4741,10.806,13.4868,0.666,8.656,9.485,9.414110766632408,0
102430,npp,1064,3058,11.2444877624512,32.7603034973145,-117.253120422363,3670144,1064,2458,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-13 10:08:57.548706,-74.64247386075344,48.07908935763041,41.21918740241674,0.003999413859313852,16.0,48.06,1.7549928774784245,47.64,5.0546,7.1731,9.6693,1.0033,9.5169,11.282,11.16709198077222,0
102551,npp,380,2487,7.55822563171387,32.7602348327637,-117.249755859375,3670176,380,2014,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-14 09:50:10.755334,-76.10181897038741,25.192814761674565,22.145508192205472,0.00044533661715437806,13.0,25.17,1.1367971201176101,24.53,5.5277,7.4054,9.453,0.9719,7.3315,7.3455,7.3455,0
102671,npp,2726,1912,8.88788604736328,32.7590370178223,-117.24959564209,3670176,2726,1484,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-15 09:31:22.180819,100.40697251682026,7.042501353950534,6.2331851451541676,7.588226900167302e-08,10.0,-7.08,1.0,-7.83,5.5269,7.9223,10.1284,0.9085,8.1627,8.0743,8.0743,0
102792,npp,1990,1334,10.9112415313721,32.7568817138672,-117.249092102051,3670176,1990,1008,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-16 09:12:30.049871,97.62579820905191,36.46878199705296,31.759932573389793,3.8406193529642194e-13,7.0,-36.48,1.357151599901897,-37.04,6.7249,8.6224,10.5234,0.8347,8.8835,9.1075,9.1075,0
102912,npp,1227,746,10.1396913528442,32.7598190307617,-117.252662658691,3670176,1226,529,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-17 08:53:34.362483,94.63888330628649,55.579927008615144,46.92862347267241,6.163999327070547e-18,4.0,-55.58,2.0682789409984763,-55.895,7.0932,9.2913,13.0867,0.7746,7.6072,7.8542,7.8542,0
102920,npp,73,3800,7.67055511474609,32.7603378295898,-117.247062683105,3670176,73,3058,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-17 10:33:51.848130,-71.00227501711181,65.6630416760881,53.797419547212606,1.0774685120737575e-08,20.0,65.63,3.0,65.35,5.1163,8.2418,10.2221,0.8732,7.0066,6.6982,6.6982,0
103032,npp,438,171,12.2097768783569,32.7599716186523,-117.251068115234,3670176,439,83,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-18 08:34:36.898306,92.18709099421126,67.53532154000591,54.91936537894085,7.452793644246273e-22,1.0,-67.51,3.1865100272627664,-67.73,9.4257,11.2765,14.3009,0.6382,7.4899,7.7927,7.7927,0
103643,npp,855,3432,0.668132960796356,32.7605972290039,-117.252220153809,3670176,856,2779,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-23 10:21:21.488450,-72.9758491298895,58.1830385788301,48.81249843558723,3.2129348695553017e-22,18.0,58.15,2.2013981571160284,57.84,4.7137,7.3797,9.9694,0.9753,4.1483,0.6516,0.6516,0
104112,npp,1099,1136,11.3067235946655,32.7576179504395,-117.250373840332,3670176,1098,836,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-27 09:06:05.471843,96.21132875998975,43.96792786472781,37.938035273200285,3.6800756312772495e-14,6.0,-43.97,1.5732132722552272,-44.37,6.578,8.5467,11.2885,0.8421,8.9514,9.5212,9.5212,0
104229,npp,310,554,11.8999319076538,32.7590675354004,-117.251235961914,3670176,311,346,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-28 08:47:09.794434,93.88103456747942,60.178130577975,50.20045504989043,1.9383821664178187e-09,3.0,-60.17,2.3545700244418297,-60.4,8.4741,10.806,13.4868,0.666,7.6616,7.9256,7.9256,0
104236,npp,2292,3616,11.0034446716309,32.7597732543945,-117.250900268555,3670176,2294,2933,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-04-28 10:27:32.618194,-72.163158664459,62.17155619727519,51.555682489795565,5.335790122146793e-17,19.0,62.15,2.6065528283652384,61.86,5.0791,7.4241,9.8632,0.9694,8.5702,10.6669,10.6669,0
106032,npp,3056,3246,12.997838973999,32.7603759765625,-117.249412536621,3670144,3060,2588,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-05-04 10:14:58.785634,-73.29572955969466,53.48559800371208,45.38077926349199,0.02364385095194016,17.0,53.46,1.9513309067639726,53.14,4.8751,7.4445,9.8107,0.9668,10.0429,12.5657,11.886383436279733,0
106569,npp,928,1524,20.6384868621826,32.7550354003906,-117.248580932617,3670144,927,1143,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-05-07 09:18:33.147226,97.34004911742494,27.970758251853947,24.541536675890374,0.08217818617592723,8.0,-27.99,1.184412938166907,-28.46,6.1807,7.608,10.3434,0.946,18.1987,19.5236,17.162520869562734,0
108015,npp,1464,2482,8.61160373687744,32.7583999633789,-117.249382019043,3670176,1464,2010,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-05-16 09:49:49.409237,-77.01799858741286,24.953277548098622,21.938706990752397,2.830235208973121e-07,13.0,24.92,1.1367971201176101,24.53,5.5277,7.4054,9.453,0.9719,8.2581,8.3693,8.3693,0
109780,npp,1247,2860,4.04031920433044,32.7563285827637,-117.249183654785,3670176,1245,2306,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-05-26 10:02:09.975715,-74.68245583926874,41.32316757331468,35.78569247118387,7.062770712353213e-21,15.0,41.3,1.4867838833500562,41.12,4.9363,6.8601,9.5243,1.0491,5.3005,4.2388,4.2388,0
110127,npp,2879,1710,10.2064504623413,32.7603492736816,-117.252746582031,3670176,2879,1297,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-05-28 09:24:31.105564,97.79652947740102,18.46662572147974,16.290007878972876,5.470072665776215e-14,9.0,-18.48,1.0442604737599883,-18.64,6.123,7.8519,9.8904,0.9166,9.4518,9.3552,9.3552,0
110299,npp,2129,1128,11.7017726898193,32.7565078735352,-117.249816894531,3670176,2131,830,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-05-29 09:05:39.003821,97.06755331556577,44.231581602816895,38.1491788909062,5.453188671239441e-09,6.0,-44.24,1.5732132722552272,-44.37,6.578,8.5467,11.2885,0.8421,9.2025,9.8539,9.8539,0
113013,npp,2671,2092,5.44998550415039,32.7586555480957,-117.247604370117,3670144,2671,1656,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-06-07 09:36:53.563859,-66.59256688115033,3.5038427590500136,3.1023026684875763,0.049979929532783095,11.0,3.37,1.0,3.4,5.4837,7.197,10.158,1.0,5.45,5.45,4.014015901884831,0
113184,npp,1936,1513,11.9261598587036,32.7600288391113,-117.249809265137,3670144,1938,1135,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-06-08 09:18:01.469912,96.9875163090045,28.517526893339333,25.009269578211523,0.03302878129122054,8.0,-28.51,1.184412938166907,-28.46,6.1807,7.608,10.3434,0.946,10.8428,11.2819,10.332942985500676,0
115015,npp,2463,153,6.67363405227661,32.7569389343262,-117.248100280762,3670176,2469,73,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-06-21 08:33:35.240008,91.99196917393276,67.85515357678847,55.0978671308794,1.4994336925647344e-23,1.0,-67.81,3.3166247903554,-67.73,9.4257,11.2765,14.3009,0.6382,5.8092,4.2593,4.2593,0
115265,npp,2387,1506,17.3671016693115,32.7552909851074,-117.248443603516,3670176,2387,1129,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-06-24 09:17:42.531406,98.28191146380848,28.835717474723126,25.281051093611023,2.5131758970145893e-22,8.0,-28.84,1.184412938166907,-28.46,6.1807,7.608,10.3434,0.946,15.4366,16.4289,16.4289,0
115378,npp,1624,920,13.8303680419922,32.7566375732422,-117.248764038086,3670176,1624,684,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-06-25 08:58:46.874497,95.30831844106208,50.86889764036894,43.38097844434848,3.811562182933759e-19,5.0,-50.85,1.847645286154319,-50.59,7.0642,8.8204,11.7215,0.8159,9.9086,11.2849,11.2849,0
115500,npp,835,343,19.1520919799805,32.7570190429688,-117.246337890625,3670176,837,187,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-06-26 08:39:49.441819,93.18172482710125,64.48791555270222,53.04441705171729,1.0866141249721123e-14,2.0,-64.45,2.8345692104261015,-64.34,8.746,11.1757,14.3161,0.644,10.011,12.3338,12.3338,0
115764,npp,1500,2274,10.02825832366943,32.7578773498535,-117.24967956543,3670176,1500,1829,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-06-28 09:42:45.861656,-77.10004713582063,13.851517551375766,12.238852155393506,3.5332863417651703e-13,12.0,13.83,1.015504800579495,14.34,5.5701,7.7691,10.1066,0.9264,9.4217,9.2899,9.2899,0
120781,npp,2287,923,12.3245496749878,32.7610702514648,-117.24959564209,3670144,2291,686,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-07-11 08:58:47.035242,95.33018846499454,50.786813149286075,43.317225588794614,0.005662005658671214,5.0,-50.76,1.847645286154319,-50.59,7.0642,8.8204,11.7215,0.8159,9.0936,10.0562,9.893523698426648,0
121308,npp,2165,2278,9.44278717041016,32.7608833312988,-117.253593444824,3670176,2165,1833,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-07-14 09:42:49.548719,-77.88515356074612,14.055642833769847,12.418373264737214,0.00021498461911594423,12.0,14.05,1.015504800579495,14.34,5.5701,7.7691,10.1066,0.9264,8.8452,8.7475,8.7475,0
122178,npp,582,2469,11.121187210083,32.7589302062988,-117.250503540039,3670176,582,1999,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-07-19 09:49:06.078826,-77.68152164621128,24.303590805402795,21.3732986796637,3.0524390707550772e-24,13.0,24.28,1.1367971201176101,24.53,5.5277,7.4054,9.453,0.9719,10.4657,10.8083,10.8083,0
122346,npp,2948,1895,7.25952911376953,32.7572822570801,-117.247909545898,3670176,2948,1468,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-07-20 09:30:17.537302,99.7197512892409,8.064815492842735,7.136077950637944,6.032484773685619e-26,10.0,-8.06,1.0,-7.83,5.5269,7.9223,10.1284,0.9085,6.5343,6.595,6.595,0
123251,npp,1352,2089,7.26849937438965,32.7595863342285,-117.25212097168,3670176,1352,1654,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-07-25 09:36:34.081369,-78.64544211918962,3.199337510422962,2.832677148279138,5.569322027347905e-23,11.0,3.2,1.0,3.4,5.4837,7.197,10.158,1.0,7.2685,7.2685,7.2685,0
123966,npp,441,2853,5.79502487182617,32.7578430175781,-117.246971130371,3670176,441,2299,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-07-29 10:01:37.384193,-75.44216829783566,41.05625776045967,35.56373248116711,2.302170553649179e-07,15.0,41.04,1.4276677814245327,41.12,4.9363,6.8601,9.5243,1.0491,6.451,6.0797,6.0797,0
124322,npp,2108,1704,7.81961393356323,32.7580223083496,-117.253700256348,3670144,2108,1292,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-07-31 09:24:00.288689,98.01849097959563,18.80997657912374,16.589577963627907,0.036212581645131844,9.0,-18.81,1.0442604737599883,-18.64,6.123,7.8519,9.8904,0.9166,7.1661,7.1675,6.127068533204954,0
129925,npp,599,541,15.1941442489624,32.7564315795898,-117.251853942871,3670144,599,335,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-02 08:46:12.512960,93.90540429658948,60.475570529863404,50.39915621763452,0.1586655570798464,3.0,-60.45,2.4157378735459294,-60.4,8.4741,10.806,13.4868,0.666,9.0135,10.1196,5.560945775891956,0
130872,npp,2090,732,8.58195781707764,32.7559127807617,-117.253112792969,3670144,2089,514,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-07 08:52:30.817191,94.49193775134883,55.9640015311824,47.2066633841941,0.0337565215665493,4.0,-55.93,2.0682789409984763,-55.895,7.0932,9.2913,13.0867,0.7746,6.8541,6.6476,5.677734123229379,0
130885,npp,939,3784,10.6151714324951,32.7604675292969,-117.252555847168,3670144,938,3048,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-07 10:32:48.304351,-71.1907001168706,65.38340168062577,53.62031388408637,0.04509769364464531,20.0,65.35,3.0,65.35,5.1163,8.2418,10.2221,0.8732,7.9881,9.2695,7.97378847057692,0
131048,npp,1303,158,9.95410537719727,32.7607269287109,-117.247703552246,3670144,1304,75,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-08 08:33:33.374487,92.23674061287483,67.77036595830569,55.05357104801828,0.018544109666208747,1.0,-67.73,3.3166247903554,-67.73,9.4257,11.2765,14.3009,0.6382,6.7983,6.353,5.820205199300793,0
131062,npp,295,3233,12.1226949691772,32.7620735168457,-117.251976013184,3670144,296,2573,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-08 10:14:06.874838,-73.73558623107162,53.12785645207427,45.1076158314418,0.030206248499017974,17.0,53.11,1.9513309067639726,53.14,4.8751,7.4445,9.8107,0.9668,9.5945,11.7197,10.851837781829929,0
131237,npp,2695,2663,7.87022829055786,32.7571296691895,-117.247123718262,3670144,2695,2145,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-09 09:55:21.890166,-75.99545038246083,33.41314781955553,29.186175302499304,0.017586181491736245,14.0,33.41,1.2365102219381485,33.46,5.4654,7.0203,8.9514,1.0252,7.8844,8.0683,7.563027639579081,0
131414,npp,1995,2091,10.1600208282471,32.7613563537598,-117.249069213867,3670144,1995,1655,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-10 09:36:33.348647,-73.4887622927803,3.337297558419233,2.9549614730601133,0.00831035755127934,11.0,3.31,1.0,3.4,5.4837,7.197,10.158,1.0,10.16,10.16,9.921233330962163,0
131592,npp,1254,1513,7.493492603302,32.7590522766113,-117.248390197754,3670144,1254,1134,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-11 09:17:43.029934,98.45633539393584,28.505486483897478,24.999803061834168,0.0025864178170377193,8.0,-28.51,1.184412938166907,-28.46,6.1807,7.608,10.3434,0.946,7.1003,7.0887,7.014389073772868,0
131947,npp,2796,349,10.6639261245728,32.7608337402344,-117.249038696289,3670176,2795,191,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-13 08:39:51.712473,92.8100711513249,64.3719844546633,52.97857607946553,3.5512588288506122e-09,2.0,-64.34,2.7445598364131496,-64.34,8.746,11.1757,14.3161,0.644,7.0106,6.8675,6.8675,0
131961,npp,1741,3419,5.07234716415405,32.7595863342285,-117.247848510742,3670176,1739,2766,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-13 10:20:19.875163,-72.63961107051725,57.85831407932713,48.57889532970586,0.0003651916452484104,18.0,57.84,2.2013981571160284,57.84,4.7137,7.3797,9.9694,0.9753,6.1489,4.9468,4.9468,0
132136,npp,1078,2855,8.85331630706787,32.7564964294434,-117.247566223145,3670176,1078,2301,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-14 10:01:36.668593,-75.51672195067793,41.12677762825625,35.624376259208205,2.632707478363669e-07,15.0,41.12,1.4276677814245327,41.12,4.9363,6.8601,9.5243,1.0491,8.5932,9.2882,9.2882,0
132488,npp,2742,1706,12.945219039917,32.7553253173828,-117.249534606934,3670176,2742,1293,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-16 09:23:59.585649,98.58529976038027,18.71210562766081,16.505081939886008,8.374082678907592e-21,9.0,-18.7,1.0442604737599883,-18.64,6.123,7.8519,9.8904,0.9166,12.0745,11.8656,11.8656,0
132669,npp,1998,1122,10.3882083892822,32.7601051330566,-117.251480102539,3670176,1997,825,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-17 09:05:05.706335,95.82479971018661,44.46496368279961,38.33848132999417,1.2250118478523916e-26,6.0,-44.44,1.5732132722552272,-44.37,6.578,8.5467,11.2885,0.8421,8.3676,8.7478,8.7478,0
132848,npp,1213,541,16.3497753143311,32.7564582824707,-117.250267028809,3670176,1211,335,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-18 08:46:10.048529,93.83648187318656,60.468169857200266,50.398738387574696,6.52375540919494e-29,3.0,-60.45,2.4157378735459294,-60.4,8.4741,10.806,13.4868,0.666,9.4919,10.8893,10.8893,0
132861,npp,126,3602,8.44454479217529,32.7584190368652,-117.25235748291,3670176,124,2922,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-18 10:26:32.873440,-71.78916639889239,61.891821855062055,51.368307637419385,6.291372756320614e-26,19.0,61.86,2.5331140255951103,61.86,5.0791,7.4241,9.8632,0.9694,7.5999,8.1863,8.1863,0
133040,npp,2527,3044,9.89766693115234,32.7613716125488,-117.249473571777,3670176,2531,2449,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-19 10:07:49.667625,-74.19062800509039,47.62518339974167,40.862292734038576,1.1931997605488441e-28,16.0,47.6,1.646109783506203,47.64,5.0546,7.1731,9.6693,1.0033,8.8522,9.9307,9.9307,0
133223,npp,1845,2473,7.66647958755493,32.7594871520996,-117.248916625977,3670176,1845,2002,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-20 09:49:04.681029,-77.04329909490394,24.483363722987235,21.53161232978048,8.229525520617861e-30,13.0,24.48,1.1367971201176101,24.53,5.5277,7.4054,9.453,0.9719,7.4267,7.4508,7.4508,0
133405,npp,1136,1897,10.1271362304688,32.7607269287109,-117.249740600586,3670176,1136,1470,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-21 09:30:14.355029,95.31262623971094,7.982524734976046,7.06416090212422,3.7465753581030744e-29,10.0,-7.95,1.0,-7.83,5.5269,7.9223,10.1284,0.9085,9.4019,9.2001,9.2001,0
133585,npp,402,1319,8.34871292114258,32.7565841674805,-117.251358032227,3670176,403,994,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-22 09:11:24.030497,97.91448687005006,37.08508536338493,32.27560230594391,1.4052550451291042e-26,7.0,-37.08,1.357151599901897,-37.04,6.7249,8.6224,10.5234,0.8347,6.9953,6.9686,6.9686,0
134505,npp,1871,1512,9.62396335601807,32.7613143920898,-117.252090454102,3670176,1871,1134,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-27 09:17:38.807956,96.77163195587046,28.584513681298667,25.069043054030683,0.0004566688833050856,8.0,-28.56,1.184412938166907,-28.46,6.1807,7.608,10.3434,0.946,8.8991,9.1041,9.1041,0
134689,npp,1119,927,18.8645820617676,32.7553291320801,-117.246643066406,3670144,1117,688,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-28 08:58:44.932314,94.93226539396912,50.676660567775464,43.24056420992279,0.014514684793497006,5.0,-50.65,1.847645286154319,-50.59,7.0642,8.8204,11.7215,0.8159,12.6332,15.3925,14.975475471405089,0
134700,npp,2991,3968,9.29195404052734,32.760498046875,-117.247444152832,3670176,2997,3152,196611,3866787,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-28 10:38:57.082067,-70.1702106420387,68.48372517633078,55.48159691351963,3.049965005040048e-05,21.0,68.45,3.3166247903554,68.42,4.7909,8.2995,11.2112,0.8672,7.4963,8.0577,8.0577,0
134874,npp,340,349,15.6271848678589,32.7565841674805,-117.248924255371,3670144,342,191,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-29 08:39:49.275754,93.22348785017151,64.36791453922429,52.97914087401669,0.048766031386463446,2.0,-64.34,2.7445598364131496,-64.34,8.746,11.1757,14.3161,0.644,8.819,10.0638,8.662692670442562,0
135062,npp,1691,2854,9.6254997253418,32.7587623596191,-117.252571105957,3670144,1691,2301,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-30 10:01:32.456440,-75.28832003907534,41.097105253485445,35.60172316852378,0.0641419252284465,15.0,41.08,1.4276677814245327,41.12,4.9363,6.8601,9.5243,1.0491,9.134,10.0983,8.255424559566933,0
135251,npp,999,2283,13.7288808822632,32.7558288574219,-117.247047424316,3670144,999,1837,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-08-31 09:42:45.697578,-77.09586354926056,14.342464967931335,12.67250218074335,0.15151201005880513,12.0,14.34,1.015504800579495,14.34,5.5701,7.7691,10.1066,0.9264,13.0658,12.718,8.364875872940143,0
135432,npp,280,1705,12.6422100067139,32.7600326538086,-117.25269317627,3670144,280,1293,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-09-01 09:23:55.380435,98.54755434124087,18.75414653267189,16.542251138888812,0.15685664330292662,9.0,-18.75,1.0442604737599883,-18.64,6.123,7.8519,9.8904,0.9166,11.7843,11.5879,7.081218066425388,0
135611,npp,2591,1121,14.2357397079468,32.7616882324219,-117.253120422363,3670144,2590,825,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-09-02 09:05:01.506377,95.85904414557164,44.489722263712345,38.35945011141302,0.12505267623759284,6.0,-44.47,1.5732132722552272,-44.37,6.578,8.5467,11.2885,0.8421,10.8132,11.9877,8.394784680138635,0
135799,npp,1820,540,12.4761409759521,32.7612190246582,-117.251121520996,3670144,1819,335,196611,3866755,7094,usa_sandiego_14_60,32.75833333,-117.25,14,60,usa_sandiego,2012-09-03 08:46:05.853054,93.57187771197601,60.494651592434806,50.41800880494666,0.09491637043972138,3.0,-60.47,2.4157378735459294,-60.4,8.4741,10.806,13.4868,0.666,7.8884,8.3093,5.582237359528548,0
