lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.547,0.632,0.643
2,0.383,0.505,0.477
3,0.313,0.4,0.369
4,0.258,0.316,0.273
5,0.221,0.249,0.193
6,0.19,0.197,0.124
7,0.196,0.158,0.091
8,0.166,0.13,0.037
9,0.139,0.111,-0.0
10,0.124,0.099,-0.02
11,0.146,0.093,-0.005
12,0.121,0.092,-0.021
13,0.14,0.094,-0.004
14,0.154,0.099,0.007
15,0.133,0.105,-0.009
16,0.11,0.112,-0.031
17,0.097,0.119,-0.045
18,0.126,0.126,-0.026
19,0.125,0.132,-0.025
20,0.105,0.137,-0.029
21,0.107,0.141,-0.013
22,0.105,0.144,0.009
23,0.083,0.146,0.025
24,0.095,0.146,0.071
25,0.108,0.145,0.129
26,0.122,0.133,0.198
27,0.143,0.131,0.268
28,0.129,0.13,0.303
29,0.127,0.129,0.327
30,0.136,0.128,0.331
31,0.139,0.128,0.306
32,0.165,0.127,0.276
33,0.144,0.124,0.202
34,0.144,0.12,0.149
35,0.153,0.117,0.108
36,0.137,0.114,0.057
37,0.105,0.111,0.002
38,0.101,0.108,-0.022
39,0.077,0.104,-0.047
40,0.048,0.099,-0.071
41,0.066,0.094,-0.058
42,0.078,0.09,-0.046
43,0.107,0.088,-0.026
44,0.079,0.085,-0.049
45,0.084,0.082,-0.045
46,0.092,0.079,-0.041
47,0.063,0.077,-0.063
48,0.054,0.075,-0.07
49,0.085,0.075,-0.041
50,0.078,0.076,-0.036
51,0.065,0.077,-0.025
52,0.072,0.079,0.008
53,0.08,0.08,0.049
54,0.087,0.081,0.097
55,0.083,0.082,0.145
56,0.104,0.084,0.212
57,0.117,0.086,0.272
58,0.099,0.086,0.294
59,0.084,0.088,0.291
60,0.085,0.088,0.275
61,0.082,0.086,0.235
62,0.099,0.084,0.196
63,0.092,0.082,0.135
64,0.074,0.081,0.073
65,0.069,0.079,0.03
66,0.054,0.079,-0.013
67,0.054,0.079,-0.038
68,0.083,0.078,-0.029
69,0.09,0.076,-0.027
70,0.078,0.075,-0.039
71,0.076,0.073,-0.044
72,0.059,0.071,-0.056
73,0.056,0.071,-0.058
74,0.064,0.071,-0.054
75,0.079,0.069,-0.042
76,0.082,0.068,-0.043
77,0.091,0.067,-0.035
78,0.072,0.067,-0.048
79,0.066,0.067,-0.044
80,0.061,0.067,-0.034
81,0.058,0.069,-0.014
82,0.062,0.07,0.02
83,0.069,0.071,0.064
84,0.092,0.072,0.126
85,0.078,0.072,0.167
86,0.048,0.072,0.196
87,0.061,0.072,0.248
88,0.066,0.071,0.272
89,0.065,0.069,0.263
90,0.063,0.067,0.232
91,0.067,0.064,0.188
92,0.073,0.063,0.144
93,0.068,0.062,0.091
94,0.054,0.059,0.039
95,0.054,0.055,0.001
96,0.065,0.051,-0.02
97,0.052,0.048,-0.046
98,0.082,0.046,-0.032
99,0.078,0.046,-0.039
100,0.046,0.047,-0.067
101,0.059,0.046,-0.057
102,0.038,0.046,-0.072
103,0.015,0.045,-0.09
104,0.011,0.044,-0.095
105,0.01,0.044,-0.099
106,0.027,0.045,-0.088
107,0.023,0.046,-0.088
108,0.04,0.048,-0.068
109,0.055,0.05,-0.044
110,0.056,0.051,-0.026
111,0.05,0.051,-0.006
112,0.067,0.052,0.041
113,0.073,0.054,0.086
114,0.081,0.056,0.139
115,0.066,0.058,0.176
116,0.067,0.059,0.219
117,0.091,0.06,0.269
118,0.085,0.061,0.275
119,0.072,0.062,0.253
120,0.059,0.064,0.206
121,0.044,0.065,0.15
122,0.035,0.067,0.098
123,0.039,0.067,0.057
124,0.048,0.065,0.024
125,0.075,0.062,0.013
126,0.07,0.06,-0.014
127,0.054,0.057,-0.042
128,0.053,0.054,-0.051
129,0.045,0.053,-0.06
130,0.051,0.053,-0.061
131,0.058,0.054,-0.055
132,0.053,0.055,-0.059
133,0.066,0.056,-0.051
134,0.063,0.057,-0.053
135,0.076,0.058,-0.045
136,0.063,0.059,-0.054
137,0.045,0.061,-0.064
138,0.057,0.061,-0.046
139,0.077,0.061,-0.016
140,0.062,0.062,-0.005
141,0.046,0.064,0.01
142,0.048,0.065,0.043
143,0.048,0.066,0.086
144,0.052,0.065,0.138
145,0.068,0.064,0.196
146,0.079,0.063,0.241
147,0.102,0.063,0.279
148,0.089,0.063,0.265
149,0.076,0.064,0.231
150,0.056,0.065,0.179
151,0.058,0.063,0.139
152,0.042,0.061,0.079
153,0.033,0.058,0.032
154,0.045,0.056,0.01
155,0.051,0.055,-0.012
156,0.062,0.055,-0.022
157,0.065,0.055,-0.033
158,0.065,0.056,-0.041
159,0.06,0.056,-0.05
160,0.071,0.056,-0.043
161,0.067,0.055,-0.046
162,0.059,0.056,-0.052
163,0.039,0.057,-0.071
164,0.03,0.057,-0.079
165,0.037,0.057,-0.073
166,0.054,0.057,-0.057
167,0.063,0.058,-0.041
168,0.065,0.059,-0.029
169,0.061,0.061,-0.016
170,0.056,0.063,0.004
171,0.06,0.065,0.035
172,0.05,0.066,0.062
173,0.076,0.066,0.118
174,0.097,0.064,0.176
175,0.099,0.063,0.217
176,0.084,0.063,0.238
177,0.073,0.063,0.245
178,0.05,0.062,0.218
179,0.034,0.062,0.181
180,0.041,0.062,0.15
181,0.052,0.061,0.116
182,0.054,0.059,0.078
183,0.061,0.058,0.045
184,0.064,0.056,0.015
185,0.043,0.054,-0.024
186,0.048,0.052,-0.037
187,0.056,0.049,-0.043
188,0.061,0.046,-0.048
189,0.053,0.045,-0.058
190,0.05,0.045,-0.061
191,0.049,0.045,-0.061
192,0.042,0.046,-0.064
193,0.042,0.046,-0.062
194,0.047,0.048,-0.057
195,0.045,0.05,-0.059
196,0.062,0.053,-0.041
197,0.065,0.057,-0.032
198,0.046,0.062,-0.037
199,0.037,0.067,-0.026
200,0.041,0.07,0.001
201,0.071,0.073,0.057
202,0.078,0.075,0.101
203,0.081,0.077,0.147
204,0.081,0.078,0.189
205,0.087,0.08,0.23
206,0.09,0.082,0.258
207,0.088,0.083,0.265
208,0.089,0.083,0.25
209,0.095,0.082,0.219
210,0.104,0.08,0.184
211,0.102,0.078,0.138
212,0.08,0.076,0.081
213,0.08,0.074,0.048
214,0.078,0.072,0.016
215,0.076,0.069,-0.005
216,0.064,0.067,-0.029
217,0.057,0.064,-0.046
218,0.043,0.062,-0.063
219,0.042,0.06,-0.067
220,0.044,0.059,-0.065
221,0.032,0.058,-0.074
222,0.034,0.057,-0.074
223,0.05,0.057,-0.063
224,0.063,0.057,-0.053
225,0.041,0.057,-0.066
226,0.06,0.059,-0.044
227,0.067,0.061,-0.03
228,0.083,0.062,-0.004
229,0.06,0.064,-0.002
230,0.072,0.066,0.035
231,0.084,0.068,0.079
232,0.087,0.07,0.121
233,0.092,0.072,0.169
234,0.083,0.075,0.206
235,0.076,0.075,0.237
236,0.061,0.074,0.246
237,0.069,0.072,0.249
238,0.07,0.07,0.226
239,0.064,0.067,0.185
240,0.069,0.065,0.145
241,0.066,0.062,0.099
242,0.054,0.059,0.049
243,0.047,0.056,0.011
244,0.039,0.052,-0.018
245,0.044,0.048,-0.033
246,0.044,0.045,-0.047
247,0.048,0.042,-0.056
248,0.055,0.041,-0.054
249,0.044,0.04,-0.062
250,0.035,0.038,-0.069
251,0.027,0.037,-0.075
252,0.037,0.036,-0.067
253,0.023,0.037,-0.075
254,0.024,0.037,-0.074
255,0.032,0.039,-0.067
256,0.04,0.041,-0.057
257,0.03,0.042,-0.054
258,0.055,0.044,-0.02
259,0.081,0.045,0.022
260,0.063,0.046,0.039
261,0.042,0.047,0.065
262,0.039,0.048,0.109
263,0.036,0.048,0.15
264,0.032,0.049,0.189
265,0.044,0.049,0.229
266,0.053,0.05,0.245
267,0.079,0.049,0.253
268,0.063,0.049,0.21
269,0.054,0.05,0.162
270,0.048,0.049,0.109
271,0.036,0.048,0.057
272,0.045,0.047,0.028
273,0.064,0.046,0.012
274,0.05,0.044,-0.023
275,0.045,0.043,-0.045
276,0.024,0.042,-0.073
277,0.018,0.043,-0.086
278,0.03,0.042,-0.078
279,0.043,0.041,-0.066
280,0.044,0.041,-0.063
281,0.041,0.041,-0.065
282,0.033,0.042,-0.072
283,0.046,0.043,-0.06
284,0.044,0.044,-0.059
285,0.056,0.043,-0.049
286,0.059,0.042,-0.044
287,0.042,0.042,-0.046
288,0.031,0.043,-0.034
289,0.032,0.043,-0.003
290,0.043,0.043,0.04
291,0.041,0.044,0.082
292,0.05,0.043,0.136
293,0.052,0.042,0.184
294,0.065,0.041,0.236
295,0.056,0.041,0.252
296,0.042,0.041,0.24
297,0.032,0.042,0.209
298,0.028,0.042,0.166
299,0.022,0.041,0.115
300,0.019,0.04,0.066
301,0.045,0.039,0.044
302,0.055,0.039,0.017
303,0.048,0.038,-0.016
304,0.027,0.037,-0.056
305,0.033,0.036,-0.065
306,0.024,0.035,-0.081
307,0.028,0.035,-0.079
308,0.049,0.036,-0.057
309,0.051,0.037,-0.054
310,0.037,0.039,-0.065
311,0.048,0.041,-0.056
312,0.051,0.042,-0.056
313,0.054,0.044,-0.056
314,0.046,0.048,-0.06
315,0.052,0.051,-0.051
316,0.06,0.054,-0.038
317,0.031,0.056,-0.046
318,0.019,0.058,-0.033
319,0.035,0.058,0.012
320,0.043,0.057,0.057
321,0.056,0.054,0.113
322,0.058,0.052,0.166
323,0.061,0.05,0.215
324,0.066,0.049,0.251
325,0.075,0.048,0.27
326,0.085,0.048,0.267
327,0.075,0.046,0.229
328,0.056,0.042,0.172
329,0.055,0.039,0.124
330,0.042,0.036,0.065
331,0.019,0.033,0.003
332,0.012,0.03,-0.038
333,-0.001,0.028,-0.073
334,0.004,0.026,-0.086
335,0.008,0.024,-0.094
336,0.011,0.022,-0.095
337,-0.001,0.021,-0.099
338,-0.001,0.022,-0.095
339,0.022,0.023,-0.078
340,0.043,0.025,-0.061
341,0.047,0.027,-0.059
342,0.037,0.029,-0.068
343,0.053,0.033,-0.057
344,0.065,0.038,-0.048
345,0.032,0.043,-0.07
346,0.028,0.049,-0.063
347,0.025,0.053,-0.046
348,0.035,0.057,-0.008
349,0.054,0.06,0.045
350,0.062,0.062,0.094
351,0.083,0.064,0.16
352,0.082,0.065,0.212
353,0.073,0.065,0.249
354,0.085,0.064,0.28
355,0.086,0.061,0.278
356,0.066,0.058,0.236
357,0.069,0.054,0.193
358,0.069,0.05,0.144
359,0.047,0.047,0.08
360,0.043,0.044,0.035
361,0.02,0.039,-0.021
362,0.006,0.035,-0.061
363,0.025,0.032,-0.066
364,0.019,0.03,-0.081
365,0.02,0.027,-0.085
366,0.005,0.025,-0.094
367,0.004,0.023,-0.093
368,0.01,0.022,-0.087
369,0.018,0.021,-0.08
370,0.028,0.019,-0.07
371,0.055,0.018,-0.048
372,0.037,0.019,-0.065
373,0.022,0.021,-0.077
374,0.017,0.023,-0.078
375,-0.005,0.026,-0.087
376,0.032,0.029,-0.042
377,0.031,0.032,-0.015
378,0.051,0.034,0.033
379,0.051,0.037,0.073
380,0.026,0.039,0.099
381,0.037,0.04,0.156
382,0.032,0.041,0.199
383,0.033,0.041,0.233
384,0.054,0.041,0.254
385,0.061,0.039,0.24
386,0.021,0.037,0.172
387,0.031,0.034,0.13
388,0.021,0.031,0.077
389,0.012,0.027,0.025
390,0.013,0.022,-0.012
391,0.018,0.017,-0.039
392,0.009,0.011,-0.067
393,0.006,0.006,-0.082
394,0.023,0.0,-0.078
395,0.012,-0.005,-0.09
396,-0.017,-0.009,-0.116
397,-0.011,-0.011,-0.11
398,-0.008,-0.013,-0.108
399,-0.02,-0.012,-0.114
400,-0.012,-0.008,-0.109
