lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.518,0.601,0.793
2,0.32,0.447,0.619
3,0.21,0.32,0.44
4,0.158,0.217,0.274
5,0.133,0.136,0.128
6,0.085,0.073,0.001
7,0.056,0.027,-0.094
8,0.033,-0.006,-0.165
9,0.025,-0.027,-0.211
10,0.002,-0.038,-0.248
11,-0.004,-0.041,-0.266
12,-0.001,-0.038,-0.274
13,0.006,-0.03,-0.275
14,-0.005,-0.019,-0.28
15,0.012,-0.005,-0.275
16,0.015,0.01,-0.273
17,0.022,0.026,-0.267
18,0.029,0.042,-0.259
19,0.033,0.056,-0.245
20,0.024,0.07,-0.226
21,0.025,0.082,-0.188
22,0.047,0.092,-0.125
23,0.052,0.1,-0.05
24,0.08,0.106,0.052
25,0.082,0.109,0.174
26,0.101,0.1,0.322
27,0.112,0.098,0.466
28,0.099,0.097,0.581
29,0.11,0.096,0.643
30,0.104,0.094,0.639
31,0.166,0.089,0.595
32,0.159,0.084,0.475
33,0.141,0.077,0.324
34,0.077,0.069,0.162
35,0.033,0.057,0.032
36,0.009,0.045,-0.07
37,0.0,0.033,-0.145
38,-0.004,0.022,-0.2
39,-0.016,0.012,-0.24
40,-0.013,0.005,-0.261
41,-0.015,-0.002,-0.275
42,-0.013,-0.006,-0.281
43,-0.022,-0.009,-0.287
44,-0.015,-0.009,-0.285
45,-0.016,-0.008,-0.285
46,-0.014,-0.005,-0.283
47,-0.01,0.001,-0.276
48,-0.009,0.008,-0.267
49,0.0,0.017,-0.247
50,0.011,0.025,-0.215
51,0.019,0.034,-0.168
52,0.025,0.043,-0.103
53,0.03,0.052,-0.014
54,0.062,0.061,0.106
55,0.083,0.069,0.244
56,0.089,0.076,0.387
57,0.133,0.079,0.526
58,0.163,0.078,0.627
59,0.158,0.075,0.657
60,0.126,0.072,0.612
61,0.081,0.068,0.5
62,0.045,0.063,0.357
63,0.026,0.056,0.213
64,0.032,0.048,0.087
65,0.017,0.039,-0.024
66,0.003,0.029,-0.111
67,-0.002,0.018,-0.174
68,-0.018,0.007,-0.222
69,-0.016,-0.002,-0.25
70,-0.023,-0.012,-0.271
71,-0.033,-0.018,-0.282
72,-0.027,-0.022,-0.286
73,-0.016,-0.024,-0.285
74,-0.011,-0.023,-0.285
75,-0.015,-0.021,-0.286
76,-0.025,-0.017,-0.287
77,-0.024,-0.011,-0.28
78,-0.018,-0.003,-0.265
79,-0.006,0.006,-0.239
80,0.002,0.016,-0.197
81,0.009,0.027,-0.14
82,0.026,0.037,-0.061
83,0.028,0.045,0.034
84,0.042,0.05,0.155
85,0.062,0.052,0.296
86,0.077,0.054,0.436
87,0.096,0.055,0.551
88,0.093,0.055,0.609
89,0.098,0.055,0.607
90,0.109,0.053,0.545
91,0.092,0.05,0.432
92,0.067,0.045,0.288
93,0.037,0.039,0.144
94,0.01,0.033,0.02
95,-0.021,0.023,-0.081
96,-0.023,0.014,-0.151
97,-0.018,0.005,-0.201
98,-0.015,-0.003,-0.234
99,-0.024,-0.01,-0.259
100,-0.036,-0.016,-0.277
101,-0.029,-0.022,-0.282
102,-0.031,-0.026,-0.287
103,-0.031,-0.028,-0.288
104,-0.028,-0.029,-0.286
105,-0.021,-0.027,-0.282
106,-0.003,-0.024,-0.272
107,-0.014,-0.019,-0.268
108,-0.019,-0.012,-0.254
109,-0.018,-0.004,-0.226
110,-0.014,0.005,-0.182
111,-0.006,0.014,-0.117
112,0.001,0.023,-0.03
113,0.017,0.031,0.078
114,0.028,0.037,0.202
115,0.044,0.042,0.339
116,0.065,0.044,0.463
117,0.086,0.045,0.551
118,0.091,0.044,0.583
119,0.104,0.042,0.556
120,0.046,0.039,0.457
121,0.031,0.035,0.337
122,0.02,0.031,0.205
123,0.032,0.026,0.084
124,0.033,0.019,-0.017
125,0.015,0.01,-0.102
126,0.005,0.0,-0.166
127,-0.012,-0.009,-0.214
128,-0.017,-0.017,-0.244
129,-0.035,-0.023,-0.267
130,-0.045,-0.026,-0.282
131,-0.054,-0.028,-0.29
132,-0.048,-0.028,-0.291
133,-0.046,-0.027,-0.291
134,-0.034,-0.023,-0.286
135,-0.035,-0.018,-0.283
136,-0.026,-0.011,-0.274
137,-0.011,-0.002,-0.257
138,0.002,0.007,-0.231
139,0.001,0.018,-0.197
140,0.007,0.029,-0.146
141,0.024,0.04,-0.072
142,0.037,0.05,0.021
143,0.065,0.058,0.143
144,0.072,0.065,0.272
145,0.084,0.07,0.401
146,0.1,0.074,0.507
147,0.138,0.077,0.578
148,0.169,0.078,0.587
149,0.151,0.077,0.522
150,0.122,0.075,0.417
151,0.067,0.07,0.281
152,0.031,0.063,0.147
153,0.013,0.056,0.031
154,0.007,0.046,-0.062
155,0.007,0.037,-0.132
156,0.01,0.027,-0.184
157,0.001,0.017,-0.222
158,-0.005,0.008,-0.247
159,-0.01,0.0,-0.264
160,-0.006,-0.007,-0.271
161,-0.016,-0.013,-0.278
162,-0.02,-0.017,-0.28
163,-0.02,-0.02,-0.28
164,-0.024,-0.021,-0.28
165,-0.023,-0.019,-0.274
166,-0.023,-0.016,-0.265
167,-0.018,-0.011,-0.248
168,-0.018,-0.004,-0.223
169,0.006,0.003,-0.176
170,0.016,0.011,-0.116
171,0.018,0.019,-0.039
172,0.022,0.028,0.056
173,0.022,0.034,0.168
174,0.038,0.038,0.289
175,0.049,0.04,0.401
176,0.063,0.042,0.487
177,0.058,0.042,0.525
178,0.061,0.041,0.508
179,0.058,0.04,0.44
180,0.067,0.038,0.344
181,0.044,0.035,0.22
182,0.033,0.031,0.098
183,0.029,0.026,-0.005
184,0.016,0.018,-0.089
185,0.003,0.009,-0.157
186,-0.007,-0.001,-0.204
187,-0.013,-0.009,-0.237
188,-0.014,-0.017,-0.255
189,-0.026,-0.022,-0.27
190,-0.033,-0.026,-0.279
191,-0.031,-0.029,-0.282
192,-0.03,-0.03,-0.283
193,-0.034,-0.029,-0.284
194,-0.039,-0.026,-0.283
195,-0.039,-0.022,-0.277
196,-0.041,-0.018,-0.267
197,-0.037,-0.012,-0.247
198,-0.034,-0.005,-0.215
199,-0.024,0.003,-0.165
200,-0.006,0.011,-0.094
201,0.024,0.019,-0.0
202,0.031,0.027,0.107
203,0.028,0.033,0.227
204,0.04,0.039,0.353
205,0.055,0.044,0.461
206,0.091,0.046,0.541
207,0.121,0.047,0.566
208,0.122,0.047,0.524
209,0.091,0.045,0.424
210,0.044,0.042,0.293
211,0.025,0.037,0.167
212,0.01,0.031,0.051
213,0.001,0.023,-0.045
214,0.009,0.015,-0.115
215,0.005,0.007,-0.172
216,-0.012,-0.001,-0.216
217,-0.023,-0.008,-0.244
218,-0.026,-0.015,-0.26
219,-0.032,-0.021,-0.272
220,-0.037,-0.025,-0.279
221,-0.04,-0.028,-0.282
222,-0.046,-0.028,-0.284
223,-0.042,-0.028,-0.28
224,-0.036,-0.025,-0.273
225,-0.038,-0.02,-0.266
226,-0.03,-0.014,-0.251
227,-0.016,-0.008,-0.225
228,-0.01,-0.002,-0.187
229,0.009,0.006,-0.126
230,0.016,0.015,-0.05
231,0.022,0.023,0.042
232,0.037,0.03,0.158
233,0.058,0.034,0.286
234,0.073,0.037,0.407
235,0.069,0.038,0.5
236,0.07,0.039,0.556
237,0.061,0.038,0.544
238,0.043,0.037,0.474
239,0.044,0.035,0.373
240,0.046,0.031,0.254
241,0.016,0.024,0.119
242,0.005,0.018,0.009
243,-0.013,0.01,-0.082
244,-0.018,0.001,-0.15
245,-0.017,-0.009,-0.197
246,-0.017,-0.017,-0.228
247,-0.022,-0.023,-0.248
248,-0.033,-0.027,-0.262
249,-0.026,-0.03,-0.267
250,-0.028,-0.031,-0.269
251,-0.034,-0.031,-0.272
252,-0.033,-0.028,-0.27
253,-0.038,-0.024,-0.267
254,-0.033,-0.018,-0.261
255,-0.032,-0.011,-0.251
256,-0.02,-0.003,-0.23
257,-0.018,0.006,-0.201
258,-0.007,0.015,-0.153
259,0.006,0.024,-0.088
260,0.02,0.032,-0.004
261,0.044,0.039,0.104
262,0.054,0.045,0.229
263,0.066,0.05,0.36
264,0.096,0.054,0.477
265,0.095,0.057,0.548
266,0.102,0.057,0.571
267,0.113,0.057,0.541
268,0.085,0.055,0.449
269,0.056,0.051,0.325
270,0.02,0.045,0.187
271,0.017,0.038,0.071
272,0.018,0.03,-0.027
273,0.016,0.02,-0.104
274,0.001,0.011,-0.165
275,-0.005,0.001,-0.206
276,-0.016,-0.008,-0.235
277,-0.025,-0.017,-0.253
278,-0.023,-0.023,-0.26
279,-0.033,-0.028,-0.269
280,-0.041,-0.03,-0.273
281,-0.036,-0.031,-0.271
282,-0.039,-0.03,-0.269
283,-0.036,-0.027,-0.264
284,-0.036,-0.022,-0.256
285,-0.037,-0.016,-0.244
286,-0.035,-0.009,-0.221
287,-0.022,-0.001,-0.183
288,-0.005,0.007,-0.126
289,-0.004,0.016,-0.055
290,0.017,0.024,0.043
291,0.046,0.031,0.165
292,0.052,0.037,0.293
293,0.083,0.041,0.424
294,0.092,0.044,0.525
295,0.073,0.046,0.57
296,0.074,0.046,0.562
297,0.099,0.045,0.506
298,0.056,0.043,0.39
299,0.047,0.041,0.262
300,0.042,0.037,0.134
301,0.008,0.032,0.014
302,-0.01,0.024,-0.077
303,-0.01,0.015,-0.142
304,-0.01,0.006,-0.189
305,-0.009,-0.003,-0.219
306,-0.016,-0.01,-0.24
307,-0.022,-0.016,-0.253
308,-0.016,-0.02,-0.257
309,-0.007,-0.022,-0.257
310,-0.012,-0.023,-0.26
311,-0.03,-0.022,-0.267
312,-0.034,-0.018,-0.265
313,-0.031,-0.012,-0.26
314,-0.021,-0.005,-0.249
315,-0.019,0.004,-0.231
316,-0.009,0.013,-0.199
317,-0.002,0.022,-0.154
318,0.018,0.032,-0.087
319,0.052,0.04,0.004
320,0.059,0.048,0.11
321,0.047,0.055,0.227
322,0.036,0.061,0.354
323,0.065,0.064,0.479
324,0.122,0.067,0.575
325,0.143,0.069,0.607
326,0.135,0.071,0.566
327,0.108,0.07,0.47
328,0.081,0.067,0.346
329,0.058,0.062,0.211
330,0.038,0.055,0.084
331,0.029,0.047,-0.017
332,0.018,0.038,-0.097
333,0.006,0.027,-0.158
334,0.005,0.015,-0.198
335,-0.005,0.003,-0.227
336,-0.01,-0.007,-0.243
337,-0.01,-0.014,-0.252
338,-0.014,-0.018,-0.257
339,-0.012,-0.019,-0.258
340,-0.003,-0.018,-0.255
341,-0.016,-0.014,-0.258
342,-0.016,-0.008,-0.254
343,-0.027,0.001,-0.252
344,-0.019,0.01,-0.236
345,-0.014,0.02,-0.212
346,-0.012,0.031,-0.177
347,-0.005,0.043,-0.124
348,0.004,0.055,-0.05
349,0.024,0.068,0.048
350,0.053,0.077,0.172
351,0.128,0.084,0.33
352,0.165,0.09,0.472
353,0.141,0.093,0.56
354,0.152,0.095,0.604
355,0.172,0.095,0.599
356,0.165,0.092,0.53
357,0.169,0.088,0.421
358,0.137,0.084,0.286
359,0.074,0.078,0.141
360,0.028,0.07,0.02
361,0.011,0.061,-0.067
362,0.001,0.049,-0.134
363,-0.004,0.036,-0.181
364,-0.005,0.025,-0.212
365,-0.028,0.013,-0.237
366,-0.029,0.002,-0.249
367,-0.022,-0.008,-0.252
368,-0.019,-0.015,-0.253
369,-0.016,-0.02,-0.252
370,-0.018,-0.023,-0.252
371,-0.009,-0.022,-0.246
372,-0.02,-0.019,-0.247
373,-0.019,-0.014,-0.238
374,-0.014,-0.005,-0.218
375,-0.008,0.004,-0.189
376,0.005,0.016,-0.145
377,0.019,0.029,-0.082
378,0.036,0.04,0.002
379,0.046,0.052,0.107
380,0.055,0.062,0.232
381,0.029,0.07,0.354
382,0.051,0.076,0.474
383,0.093,0.08,0.567
384,0.124,0.082,0.593
385,0.122,0.081,0.545
386,0.107,0.077,0.444
387,0.07,0.071,0.315
388,0.054,0.062,0.19
389,0.045,0.051,0.073
390,0.026,0.038,-0.025
391,0.006,0.023,-0.105
392,-0.013,0.008,-0.163
393,-0.025,-0.007,-0.201
394,-0.028,-0.021,-0.226
395,-0.033,-0.033,-0.242
396,-0.022,-0.041,-0.247
397,-0.019,-0.044,-0.249
398,-0.021,-0.039,-0.251
399,-0.019,-0.026,-0.252
400,-0.03,-0.001,-0.255
