lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.786,0.777,0.839
2,0.6,0.608,0.672
3,0.447,0.465,0.513
4,0.32,0.346,0.369
5,0.214,0.248,0.236
6,0.15,0.168,0.13
7,0.108,0.105,0.047
8,0.076,0.057,-0.019
9,0.044,0.02,-0.073
10,0.019,-0.005,-0.116
11,0.001,-0.022,-0.146
12,-0.01,-0.031,-0.167
13,-0.019,-0.034,-0.181
14,-0.022,-0.032,-0.188
15,-0.022,-0.026,-0.188
16,-0.021,-0.018,-0.184
17,-0.017,-0.007,-0.175
18,-0.012,0.005,-0.16
19,-0.002,0.017,-0.14
20,0.002,0.029,-0.115
21,-0.004,0.04,-0.09
22,0.018,0.05,-0.037
23,0.041,0.059,0.026
24,0.075,0.066,0.104
25,0.077,0.072,0.162
26,0.094,0.074,0.232
27,0.115,0.075,0.304
28,0.107,0.074,0.339
29,0.094,0.072,0.353
30,0.085,0.07,0.343
31,0.084,0.065,0.314
32,0.06,0.06,0.246
33,0.04,0.053,0.172
34,0.029,0.043,0.104
35,0.019,0.031,0.039
36,0.011,0.019,-0.019
37,0.002,0.007,-0.07
38,-0.01,-0.003,-0.112
39,-0.012,-0.013,-0.136
40,-0.019,-0.02,-0.158
41,-0.023,-0.025,-0.174
42,-0.025,-0.028,-0.183
43,-0.025,-0.027,-0.188
44,-0.028,-0.024,-0.191
45,-0.031,-0.019,-0.191
46,-0.033,-0.01,-0.186
47,-0.03,0.001,-0.174
48,-0.022,0.014,-0.155
49,-0.012,0.029,-0.13
50,0.002,0.043,-0.097
51,0.023,0.057,-0.05
52,0.039,0.07,0.001
53,0.064,0.081,0.067
54,0.093,0.091,0.141
55,0.134,0.098,0.225
56,0.151,0.105,0.289
57,0.182,0.11,0.36
58,0.205,0.112,0.412
59,0.189,0.112,0.413
60,0.159,0.11,0.374
61,0.133,0.106,0.318
62,0.111,0.1,0.251
63,0.093,0.092,0.181
64,0.07,0.083,0.106
65,0.05,0.072,0.038
66,0.032,0.061,-0.021
67,0.013,0.049,-0.07
68,-0.003,0.039,-0.109
69,-0.008,0.029,-0.133
70,-0.015,0.02,-0.151
71,-0.015,0.013,-0.164
72,-0.013,0.009,-0.17
73,-0.007,0.006,-0.17
74,0.003,0.006,-0.162
75,0.013,0.009,-0.149
76,0.014,0.014,-0.138
77,0.02,0.021,-0.121
78,0.028,0.029,-0.097
79,0.03,0.039,-0.074
80,0.033,0.05,-0.045
81,0.056,0.059,0.007
82,0.092,0.069,0.074
83,0.096,0.076,0.127
84,0.096,0.08,0.182
85,0.104,0.082,0.243
86,0.115,0.083,0.301
87,0.118,0.083,0.339
88,0.114,0.08,0.352
89,0.107,0.076,0.336
90,0.08,0.071,0.286
91,0.063,0.065,0.225
92,0.052,0.057,0.159
93,0.04,0.049,0.092
94,0.027,0.04,0.031
95,0.01,0.031,-0.026
96,0.0,0.022,-0.069
97,-0.011,0.012,-0.104
98,-0.018,0.004,-0.128
99,-0.021,-0.003,-0.144
100,-0.022,-0.009,-0.155
101,-0.019,-0.014,-0.16
102,-0.015,-0.018,-0.161
103,-0.015,-0.019,-0.161
104,-0.016,-0.019,-0.159
105,-0.012,-0.016,-0.15
106,-0.005,-0.012,-0.136
107,-0.005,-0.007,-0.12
108,-0.001,-0.001,-0.098
109,0.004,0.004,-0.071
110,0.002,0.01,-0.042
111,0.003,0.016,-0.006
112,0.011,0.021,0.041
113,0.021,0.024,0.094
114,0.02,0.026,0.139
115,0.028,0.027,0.183
116,0.043,0.027,0.226
117,0.054,0.027,0.252
118,0.056,0.025,0.255
119,0.052,0.023,0.236
120,0.043,0.02,0.197
121,0.032,0.016,0.147
122,0.02,0.013,0.094
123,0.009,0.009,0.043
124,-0.004,0.005,-0.006
125,-0.011,0.001,-0.048
126,-0.021,-0.003,-0.086
127,-0.027,-0.006,-0.116
128,-0.027,-0.009,-0.135
129,-0.027,-0.01,-0.149
130,-0.029,-0.011,-0.16
131,-0.023,-0.01,-0.164
132,-0.018,-0.008,-0.163
133,-0.012,-0.006,-0.157
134,-0.001,-0.003,-0.146
135,0.009,0.001,-0.131
136,0.01,0.005,-0.119
137,0.017,0.011,-0.1
138,0.023,0.018,-0.076
139,0.033,0.025,-0.045
140,0.041,0.033,-0.008
141,0.048,0.041,0.034
142,0.049,0.05,0.076
143,0.056,0.057,0.125
144,0.058,0.064,0.171
145,0.069,0.069,0.216
146,0.077,0.074,0.249
147,0.089,0.078,0.27
148,0.097,0.082,0.271
149,0.093,0.084,0.25
150,0.083,0.085,0.209
151,0.076,0.085,0.163
152,0.072,0.084,0.117
153,0.069,0.082,0.072
154,0.07,0.079,0.033
155,0.074,0.076,0.002
156,0.079,0.072,-0.022
157,0.081,0.068,-0.042
158,0.076,0.063,-0.062
159,0.071,0.06,-0.078
160,0.066,0.056,-0.09
161,0.059,0.052,-0.098
162,0.052,0.048,-0.104
163,0.039,0.045,-0.11
164,0.037,0.042,-0.107
165,0.031,0.04,-0.102
166,0.023,0.038,-0.097
167,0.023,0.037,-0.081
168,0.024,0.036,-0.059
169,0.017,0.035,-0.037
170,0.022,0.035,-0.002
171,0.025,0.036,0.037
172,0.029,0.036,0.078
173,0.033,0.036,0.118
174,0.039,0.035,0.154
175,0.046,0.034,0.186
176,0.05,0.033,0.207
177,0.051,0.031,0.211
178,0.05,0.03,0.201
179,0.043,0.028,0.174
180,0.037,0.026,0.14
181,0.028,0.023,0.098
182,0.021,0.02,0.056
183,0.014,0.017,0.015
184,0.011,0.012,-0.021
185,0.007,0.007,-0.054
186,0.004,0.002,-0.081
187,-0.004,-0.003,-0.105
188,-0.012,-0.009,-0.124
189,-0.017,-0.013,-0.138
190,-0.021,-0.017,-0.148
191,-0.025,-0.02,-0.155
192,-0.03,-0.023,-0.161
193,-0.033,-0.024,-0.162
194,-0.033,-0.024,-0.157
195,-0.029,-0.023,-0.147
196,-0.026,-0.021,-0.133
197,-0.023,-0.018,-0.114
198,-0.022,-0.015,-0.091
199,-0.016,-0.01,-0.058
200,-0.005,-0.005,-0.019
201,-0.0,-0.0,0.021
202,0.004,0.005,0.063
203,0.007,0.009,0.105
204,0.012,0.014,0.145
205,0.02,0.018,0.182
206,0.025,0.021,0.21
207,0.037,0.024,0.231
208,0.045,0.026,0.233
209,0.043,0.027,0.21
210,0.039,0.027,0.174
211,0.037,0.027,0.133
212,0.031,0.025,0.084
213,0.022,0.023,0.034
214,0.017,0.02,-0.008
215,0.02,0.017,-0.039
216,0.014,0.014,-0.069
217,0.007,0.011,-0.094
218,0.003,0.008,-0.112
219,0.009,0.005,-0.119
220,-0.001,0.003,-0.133
221,-0.009,0.001,-0.143
222,-0.012,-0.0,-0.145
223,-0.013,-0.001,-0.144
224,-0.007,0.0,-0.135
225,-0.006,0.001,-0.126
226,-0.005,0.003,-0.114
227,-0.003,0.006,-0.097
228,0.003,0.01,-0.071
229,0.009,0.015,-0.037
230,0.018,0.02,0.007
231,0.033,0.026,0.06
232,0.041,0.032,0.112
233,0.043,0.038,0.16
234,0.049,0.042,0.206
235,0.054,0.046,0.241
236,0.053,0.048,0.258
237,0.048,0.05,0.256
238,0.056,0.05,0.246
239,0.058,0.05,0.217
240,0.055,0.05,0.174
241,0.057,0.049,0.128
242,0.056,0.047,0.081
243,0.057,0.044,0.039
244,0.053,0.041,-0.0
245,0.041,0.038,-0.038
246,0.042,0.035,-0.059
247,0.036,0.032,-0.081
248,0.024,0.029,-0.103
249,0.019,0.027,-0.117
250,0.012,0.025,-0.128
251,0.001,0.023,-0.139
252,-0.006,0.022,-0.144
253,-0.001,0.021,-0.139
254,-0.003,0.02,-0.134
255,0.002,0.02,-0.122
256,0.011,0.02,-0.104
257,0.021,0.02,-0.078
258,0.033,0.02,-0.045
259,0.041,0.02,-0.008
260,0.041,0.02,0.032
261,0.039,0.019,0.077
262,0.035,0.019,0.126
263,0.028,0.018,0.171
264,0.018,0.016,0.207
265,0.017,0.014,0.235
266,0.023,0.011,0.252
267,0.019,0.007,0.239
268,0.004,0.002,0.204
269,-0.016,-0.003,0.155
270,-0.021,-0.009,0.11
271,-0.022,-0.016,0.062
272,-0.028,-0.023,0.01
273,-0.034,-0.03,-0.038
274,-0.031,-0.037,-0.074
275,-0.035,-0.043,-0.108
276,-0.041,-0.047,-0.136
277,-0.043,-0.05,-0.156
278,-0.048,-0.051,-0.172
279,-0.054,-0.051,-0.187
280,-0.058,-0.049,-0.194
281,-0.059,-0.045,-0.196
282,-0.055,-0.04,-0.191
283,-0.048,-0.033,-0.181
284,-0.041,-0.026,-0.169
285,-0.034,-0.018,-0.153
286,-0.022,-0.009,-0.13
287,-0.009,0.0,-0.099
288,0.002,0.009,-0.061
289,0.016,0.019,-0.011
290,0.034,0.028,0.048
291,0.045,0.037,0.106
292,0.052,0.045,0.163
293,0.065,0.051,0.221
294,0.077,0.057,0.267
295,0.088,0.062,0.295
296,0.083,0.066,0.295
297,0.091,0.067,0.282
298,0.085,0.066,0.24
299,0.065,0.065,0.18
300,0.049,0.062,0.117
301,0.056,0.059,0.073
302,0.063,0.054,0.034
303,0.05,0.048,-0.012
304,0.04,0.042,-0.05
305,0.033,0.035,-0.08
306,0.023,0.029,-0.105
307,0.019,0.024,-0.123
308,0.014,0.019,-0.138
309,0.007,0.016,-0.149
310,0.006,0.014,-0.153
311,0.002,0.012,-0.156
312,-0.002,0.013,-0.156
313,-0.001,0.014,-0.15
314,-0.001,0.017,-0.141
315,0.001,0.021,-0.126
316,0.009,0.025,-0.1
317,0.022,0.03,-0.063
318,0.031,0.036,-0.021
319,0.055,0.041,0.042
320,0.066,0.045,0.104
321,0.069,0.049,0.165
322,0.061,0.053,0.217
323,0.05,0.055,0.26
324,0.059,0.056,0.302
325,0.079,0.056,0.33
326,0.077,0.056,0.315
327,0.071,0.055,0.272
328,0.068,0.052,0.223
329,0.067,0.047,0.171
330,0.043,0.042,0.102
331,0.031,0.036,0.04
332,0.023,0.029,-0.014
333,0.024,0.022,-0.053
334,0.013,0.015,-0.093
335,0.004,0.01,-0.123
336,-0.008,0.004,-0.148
337,-0.013,-0.0,-0.163
338,-0.021,-0.004,-0.176
339,-0.022,-0.007,-0.18
340,-0.022,-0.008,-0.179
341,-0.015,-0.008,-0.171
342,-0.009,-0.006,-0.161
343,-0.008,-0.002,-0.15
344,-0.008,0.002,-0.138
345,-0.006,0.007,-0.119
346,0.001,0.012,-0.091
347,0.007,0.016,-0.056
348,0.018,0.02,-0.005
349,0.034,0.024,0.054
350,0.032,0.028,0.104
351,0.036,0.03,0.16
352,0.053,0.033,0.227
353,0.075,0.034,0.288
354,0.06,0.035,0.302
355,0.055,0.035,0.296
356,0.05,0.033,0.268
357,0.032,0.031,0.212
358,0.011,0.027,0.145
359,0.012,0.023,0.093
360,0.032,0.016,0.053
361,0.02,0.009,-0.005
362,-0.001,0.002,-0.06
363,-0.015,-0.006,-0.1
364,-0.024,-0.012,-0.129
365,-0.035,-0.017,-0.153
366,-0.041,-0.02,-0.17
367,-0.034,-0.022,-0.174
368,-0.029,-0.022,-0.176
369,-0.02,-0.021,-0.171
370,-0.008,-0.018,-0.162
371,-0.002,-0.014,-0.153
372,0.001,-0.008,-0.144
373,-0.004,-0.001,-0.135
374,-0.013,0.007,-0.126
375,-0.016,0.016,-0.106
376,-0.008,0.026,-0.072
377,0.005,0.036,-0.027
378,0.018,0.046,0.029
379,0.051,0.055,0.107
380,0.074,0.063,0.181
381,0.082,0.07,0.24
382,0.084,0.075,0.287
383,0.099,0.079,0.328
384,0.13,0.081,0.354
385,0.114,0.08,0.323
386,0.09,0.078,0.263
387,0.078,0.074,0.203
388,0.056,0.068,0.133
389,0.039,0.06,0.068
390,0.027,0.05,0.012
391,0.028,0.039,-0.031
392,0.018,0.026,-0.071
393,0.003,0.014,-0.105
394,-0.003,0.001,-0.126
395,-0.01,-0.011,-0.14
396,-0.011,-0.021,-0.149
397,-0.017,-0.029,-0.158
398,-0.028,-0.033,-0.168
399,-0.032,-0.033,-0.172
400,-0.033,-0.027,-0.169
