lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.747,0.695,0.852
2,0.45,0.522,0.633
3,0.252,0.376,0.43
4,0.15,0.254,0.258
5,0.112,0.154,0.123
6,0.084,0.074,0.011
7,0.037,0.011,-0.086
8,0.001,-0.035,-0.156
9,-0.024,-0.069,-0.202
10,-0.038,-0.09,-0.231
11,-0.045,-0.101,-0.248
12,-0.048,-0.103,-0.258
13,-0.048,-0.098,-0.262
14,-0.049,-0.087,-0.264
15,-0.049,-0.072,-0.265
16,-0.049,-0.053,-0.265
17,-0.047,-0.032,-0.262
18,-0.046,-0.01,-0.256
19,-0.039,0.013,-0.242
20,-0.032,0.036,-0.22
21,-0.015,0.058,-0.182
22,0.003,0.078,-0.13
23,0.021,0.097,-0.06
24,0.058,0.113,0.04
25,0.112,0.126,0.172
26,0.161,0.13,0.319
27,0.205,0.131,0.463
28,0.198,0.132,0.56
29,0.176,0.134,0.603
30,0.18,0.133,0.602
31,0.226,0.13,0.564
32,0.237,0.124,0.47
33,0.195,0.116,0.329
34,0.116,0.105,0.174
35,0.054,0.09,0.04
36,0.008,0.071,-0.066
37,-0.017,0.051,-0.14
38,-0.024,0.033,-0.187
39,-0.03,0.015,-0.219
40,-0.039,-0.002,-0.241
41,-0.047,-0.017,-0.254
42,-0.045,-0.03,-0.259
43,-0.048,-0.041,-0.263
44,-0.053,-0.049,-0.266
45,-0.057,-0.053,-0.268
46,-0.058,-0.054,-0.268
47,-0.06,-0.051,-0.265
48,-0.054,-0.045,-0.254
49,-0.051,-0.036,-0.238
50,-0.044,-0.024,-0.212
51,-0.029,-0.011,-0.169
52,-0.01,0.001,-0.107
53,0.003,0.013,-0.026
54,0.013,0.024,0.077
55,0.028,0.035,0.197
56,0.053,0.045,0.33
57,0.103,0.052,0.463
58,0.152,0.054,0.561
59,0.159,0.054,0.59
60,0.114,0.052,0.536
61,0.046,0.046,0.425
62,0.013,0.039,0.303
63,0.017,0.031,0.188
64,0.021,0.023,0.077
65,0.007,0.016,-0.026
66,-0.012,0.008,-0.108
67,-0.024,-0.001,-0.166
68,-0.035,-0.013,-0.206
69,-0.043,-0.024,-0.232
70,-0.049,-0.034,-0.25
71,-0.053,-0.042,-0.26
72,-0.057,-0.049,-0.265
73,-0.06,-0.053,-0.27
74,-0.061,-0.056,-0.271
75,-0.061,-0.056,-0.271
76,-0.06,-0.053,-0.268
77,-0.058,-0.047,-0.261
78,-0.055,-0.04,-0.249
79,-0.047,-0.031,-0.226
80,-0.04,-0.02,-0.193
81,-0.03,-0.008,-0.144
82,-0.012,0.004,-0.074
83,0.028,0.014,0.027
84,0.072,0.021,0.154
85,0.081,0.026,0.28
86,0.054,0.029,0.389
87,0.007,0.033,0.463
88,-0.007,0.035,0.507
89,0.035,0.036,0.519
90,0.084,0.036,0.486
91,0.102,0.035,0.398
92,0.071,0.033,0.265
93,0.031,0.027,0.129
94,0.01,0.018,0.018
95,-0.002,0.006,-0.069
96,-0.009,-0.005,-0.132
97,-0.02,-0.015,-0.181
98,-0.034,-0.025,-0.216
99,-0.049,-0.034,-0.241
100,-0.056,-0.042,-0.255
101,-0.06,-0.049,-0.263
102,-0.06,-0.053,-0.267
103,-0.06,-0.055,-0.268
104,-0.059,-0.054,-0.268
105,-0.057,-0.051,-0.266
106,-0.052,-0.045,-0.26
107,-0.049,-0.036,-0.251
108,-0.049,-0.027,-0.236
109,-0.046,-0.017,-0.212
110,-0.037,-0.008,-0.172
111,-0.024,-0.0,-0.113
112,-0.017,0.008,-0.035
113,-0.015,0.018,0.06
114,-0.002,0.029,0.173
115,0.044,0.038,0.308
116,0.109,0.044,0.443
117,0.15,0.047,0.537
118,0.145,0.048,0.56
119,0.1,0.048,0.508
120,0.046,0.045,0.409
121,0.039,0.04,0.303
122,0.051,0.035,0.198
123,0.045,0.029,0.088
124,0.022,0.024,-0.013
125,-0.006,0.017,-0.095
126,-0.026,0.007,-0.157
127,-0.04,-0.007,-0.2
128,-0.048,-0.021,-0.229
129,-0.055,-0.033,-0.247
130,-0.058,-0.043,-0.258
131,-0.057,-0.05,-0.262
132,-0.056,-0.055,-0.264
133,-0.055,-0.058,-0.265
134,-0.054,-0.057,-0.264
135,-0.054,-0.054,-0.262
136,-0.051,-0.048,-0.255
137,-0.043,-0.039,-0.24
138,-0.037,-0.029,-0.219
139,-0.032,-0.016,-0.187
140,-0.024,-0.0,-0.14
141,-0.007,0.015,-0.074
142,0.021,0.028,0.018
143,0.038,0.038,0.129
144,0.035,0.046,0.244
145,0.032,0.053,0.353
146,0.025,0.061,0.441
147,0.035,0.066,0.499
148,0.107,0.069,0.529
149,0.179,0.07,0.508
150,0.211,0.069,0.431
151,0.171,0.066,0.305
152,0.081,0.06,0.156
153,0.027,0.052,0.036
154,0.017,0.042,-0.047
155,0.008,0.033,-0.113
156,-0.004,0.024,-0.165
157,-0.018,0.014,-0.202
158,-0.028,0.005,-0.227
159,-0.034,-0.004,-0.242
160,-0.036,-0.012,-0.25
161,-0.038,-0.02,-0.254
162,-0.039,-0.026,-0.256
163,-0.041,-0.03,-0.258
164,-0.042,-0.033,-0.257
165,-0.041,-0.034,-0.253
166,-0.04,-0.033,-0.244
167,-0.037,-0.03,-0.229
168,-0.032,-0.026,-0.204
169,-0.024,-0.021,-0.165
170,-0.017,-0.015,-0.111
171,-0.011,-0.007,-0.04
172,-0.009,0.002,0.049
173,0.008,0.013,0.155
174,0.046,0.021,0.276
175,0.08,0.026,0.393
176,0.083,0.027,0.472
177,0.055,0.026,0.49
178,0.023,0.024,0.454
179,0.009,0.02,0.384
180,0.011,0.016,0.295
181,0.016,0.012,0.194
182,0.012,0.007,0.091
183,0.008,0.002,-0.005
184,0.001,-0.004,-0.082
185,-0.013,-0.013,-0.144
186,-0.024,-0.022,-0.189
187,-0.032,-0.03,-0.218
188,-0.046,-0.036,-0.241
189,-0.055,-0.04,-0.254
190,-0.06,-0.043,-0.261
191,-0.059,-0.045,-0.263
192,-0.057,-0.045,-0.263
193,-0.054,-0.044,-0.261
194,-0.051,-0.042,-0.257
195,-0.049,-0.038,-0.25
196,-0.048,-0.033,-0.239
197,-0.044,-0.027,-0.221
198,-0.039,-0.019,-0.191
199,-0.025,-0.011,-0.146
200,-0.005,-0.004,-0.082
201,0.021,0.002,0.004
202,0.033,0.006,0.106
203,0.028,0.009,0.212
204,0.011,0.013,0.309
205,0.001,0.016,0.399
206,0.028,0.018,0.476
207,0.07,0.018,0.512
208,0.089,0.017,0.483
209,0.064,0.016,0.388
210,0.011,0.012,0.259
211,-0.026,0.005,0.134
212,-0.033,-0.004,0.03
213,-0.032,-0.013,-0.055
214,-0.03,-0.021,-0.12
215,-0.03,-0.028,-0.168
216,-0.037,-0.034,-0.205
217,-0.045,-0.04,-0.23
218,-0.051,-0.045,-0.246
219,-0.054,-0.049,-0.254
220,-0.058,-0.052,-0.26
221,-0.061,-0.053,-0.262
222,-0.06,-0.052,-0.262
223,-0.058,-0.049,-0.26
224,-0.056,-0.045,-0.256
225,-0.054,-0.039,-0.247
226,-0.05,-0.032,-0.233
227,-0.041,-0.025,-0.209
228,-0.031,-0.019,-0.172
229,-0.019,-0.011,-0.119
230,-0.013,-0.003,-0.053
231,-0.005,0.006,0.03
232,0.009,0.013,0.132
233,0.04,0.018,0.253
234,0.09,0.021,0.38
235,0.103,0.021,0.474
236,0.054,0.02,0.499
237,0.007,0.019,0.469
238,-0.01,0.015,0.405
239,0.003,0.012,0.32
240,0.021,0.008,0.22
241,0.023,0.005,0.113
242,0.008,0.001,0.012
243,-0.012,-0.006,-0.073
244,-0.029,-0.014,-0.137
245,-0.036,-0.023,-0.182
246,-0.042,-0.03,-0.213
247,-0.047,-0.036,-0.232
248,-0.053,-0.042,-0.245
249,-0.057,-0.045,-0.252
250,-0.055,-0.048,-0.253
251,-0.056,-0.048,-0.255
252,-0.056,-0.047,-0.254
253,-0.056,-0.044,-0.252
254,-0.052,-0.039,-0.245
255,-0.045,-0.033,-0.233
256,-0.033,-0.026,-0.211
257,-0.022,-0.017,-0.181
258,-0.008,-0.008,-0.138
259,0.015,0.0,-0.074
260,0.03,0.006,0.003
261,0.026,0.01,0.093
262,0.007,0.014,0.19
263,-0.015,0.019,0.289
264,-0.01,0.023,0.382
265,0.027,0.026,0.467
266,0.079,0.028,0.515
267,0.097,0.029,0.496
268,0.073,0.028,0.413
269,0.036,0.023,0.295
270,0.003,0.014,0.171
271,-0.003,0.004,0.062
272,-0.005,-0.006,-0.03
273,-0.012,-0.014,-0.102
274,-0.026,-0.021,-0.158
275,-0.038,-0.028,-0.196
276,-0.042,-0.036,-0.22
277,-0.045,-0.042,-0.234
278,-0.049,-0.047,-0.243
279,-0.052,-0.05,-0.249
280,-0.055,-0.05,-0.251
281,-0.054,-0.047,-0.251
282,-0.052,-0.042,-0.248
283,-0.053,-0.035,-0.245
284,-0.049,-0.027,-0.236
285,-0.046,-0.018,-0.223
286,-0.041,-0.009,-0.202
287,-0.037,0.0,-0.171
288,-0.034,0.011,-0.127
289,-0.024,0.022,-0.063
290,0.006,0.035,0.029
291,0.057,0.045,0.145
292,0.13,0.053,0.282
293,0.177,0.058,0.405
294,0.148,0.06,0.478
295,0.083,0.062,0.501
296,0.039,0.062,0.487
297,0.042,0.06,0.443
298,0.082,0.057,0.375
299,0.101,0.053,0.272
300,0.081,0.046,0.151
301,0.044,0.037,0.036
302,0.007,0.024,-0.058
303,-0.018,0.01,-0.127
304,-0.03,-0.004,-0.173
305,-0.041,-0.016,-0.206
306,-0.049,-0.026,-0.226
307,-0.051,-0.035,-0.237
308,-0.051,-0.041,-0.242
309,-0.052,-0.045,-0.245
310,-0.051,-0.046,-0.245
311,-0.048,-0.043,-0.244
312,-0.044,-0.038,-0.24
313,-0.039,-0.03,-0.235
314,-0.034,-0.018,-0.224
315,-0.026,-0.004,-0.207
316,-0.019,0.012,-0.181
317,-0.007,0.027,-0.142
318,0.011,0.04,-0.085
319,0.03,0.05,-0.007
320,0.045,0.058,0.09
321,0.06,0.067,0.203
322,0.081,0.077,0.322
323,0.125,0.084,0.439
324,0.176,0.089,0.535
325,0.209,0.09,0.579
326,0.189,0.089,0.546
327,0.128,0.086,0.447
328,0.075,0.08,0.323
329,0.061,0.071,0.204
330,0.05,0.061,0.093
331,0.036,0.05,-0.003
332,0.011,0.038,-0.083
333,-0.015,0.025,-0.144
334,-0.029,0.011,-0.185
335,-0.039,-0.003,-0.212
336,-0.043,-0.017,-0.227
337,-0.043,-0.027,-0.234
338,-0.043,-0.036,-0.238
339,-0.041,-0.042,-0.238
340,-0.039,-0.045,-0.237
341,-0.037,-0.046,-0.236
342,-0.039,-0.043,-0.234
343,-0.041,-0.038,-0.228
344,-0.041,-0.03,-0.216
345,-0.037,-0.021,-0.197
346,-0.028,-0.01,-0.165
347,-0.021,0.003,-0.119
348,-0.016,0.016,-0.058
349,0.0,0.029,0.025
350,0.031,0.038,0.132
351,0.061,0.045,0.252
352,0.089,0.05,0.373
353,0.093,0.053,0.46
354,0.086,0.056,0.504
355,0.086,0.056,0.504
356,0.094,0.054,0.459
357,0.115,0.052,0.381
358,0.106,0.049,0.265
359,0.063,0.045,0.135
360,0.019,0.038,0.02
361,-0.003,0.029,-0.064
362,-0.013,0.018,-0.123
363,-0.023,0.008,-0.167
364,-0.032,-0.002,-0.196
365,-0.034,-0.011,-0.212
366,-0.037,-0.02,-0.222
367,-0.036,-0.028,-0.226
368,-0.038,-0.034,-0.228
369,-0.039,-0.038,-0.229
370,-0.04,-0.04,-0.228
371,-0.039,-0.039,-0.226
372,-0.039,-0.036,-0.223
373,-0.038,-0.031,-0.215
374,-0.034,-0.024,-0.2
375,-0.03,-0.015,-0.176
376,-0.019,-0.004,-0.137
377,-0.001,0.007,-0.081
378,0.009,0.018,-0.011
379,0.007,0.029,0.074
380,0.0,0.038,0.172
381,0.006,0.046,0.281
382,0.045,0.053,0.393
383,0.099,0.058,0.481
384,0.125,0.06,0.509
385,0.111,0.061,0.467
386,0.071,0.059,0.373
387,0.048,0.054,0.27
388,0.038,0.047,0.166
389,0.037,0.038,0.069
390,0.028,0.028,-0.016
391,0.006,0.015,-0.089
392,-0.013,0.001,-0.142
393,-0.028,-0.013,-0.178
394,-0.039,-0.026,-0.203
395,-0.046,-0.039,-0.217
396,-0.047,-0.049,-0.224
397,-0.048,-0.056,-0.227
398,-0.044,-0.057,-0.227
399,-0.044,-0.053,-0.227
400,-0.047,-0.039,-0.229
