lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.702,0.702,0.837
2,0.481,0.524,0.656
3,0.301,0.378,0.454
4,0.204,0.259,0.279
5,0.14,0.164,0.127
6,0.092,0.091,0.003
7,0.048,0.037,-0.093
8,0.02,-0.002,-0.159
9,0.001,-0.027,-0.203
10,-0.002,-0.042,-0.228
11,-0.003,-0.047,-0.242
12,-0.001,-0.044,-0.249
13,0.006,-0.036,-0.251
14,0.002,-0.024,-0.257
15,0.001,-0.009,-0.259
16,0.008,0.008,-0.254
17,0.007,0.026,-0.249
18,0.003,0.044,-0.245
19,0.008,0.061,-0.232
20,0.017,0.077,-0.209
21,0.033,0.091,-0.17
22,0.048,0.103,-0.115
23,0.07,0.113,-0.04
24,0.106,0.12,0.064
25,0.149,0.124,0.193
26,0.195,0.122,0.341
27,0.202,0.12,0.474
28,0.164,0.117,0.563
29,0.132,0.114,0.607
30,0.113,0.109,0.599
31,0.11,0.104,0.539
32,0.117,0.098,0.434
33,0.094,0.09,0.292
34,0.063,0.081,0.152
35,0.036,0.07,0.031
36,0.022,0.058,-0.062
37,0.009,0.046,-0.133
38,0.01,0.033,-0.179
39,0.007,0.021,-0.211
40,0.001,0.011,-0.233
41,-0.003,0.002,-0.245
42,-0.006,-0.006,-0.252
43,-0.009,-0.011,-0.258
44,-0.008,-0.014,-0.26
45,-0.004,-0.013,-0.259
46,-0.004,-0.01,-0.256
47,-0.002,-0.004,-0.25
48,-0.002,0.004,-0.241
49,0.006,0.014,-0.223
50,0.002,0.024,-0.2
51,0.006,0.034,-0.16
52,0.022,0.042,-0.098
53,0.034,0.049,-0.014
54,0.044,0.055,0.092
55,0.043,0.06,0.212
56,0.067,0.065,0.351
57,0.103,0.068,0.487
58,0.131,0.069,0.582
59,0.132,0.069,0.607
60,0.108,0.068,0.558
61,0.085,0.065,0.463
62,0.074,0.06,0.343
63,0.061,0.055,0.209
64,0.044,0.05,0.082
65,0.035,0.044,-0.021
66,0.022,0.037,-0.102
67,0.009,0.029,-0.159
68,-0.002,0.02,-0.199
69,-0.012,0.011,-0.226
70,-0.008,0.002,-0.24
71,-0.017,-0.005,-0.253
72,-0.023,-0.011,-0.261
73,-0.024,-0.016,-0.266
74,-0.02,-0.018,-0.267
75,-0.017,-0.019,-0.264
76,-0.018,-0.018,-0.26
77,-0.015,-0.014,-0.252
78,-0.008,-0.009,-0.238
79,-0.006,-0.003,-0.217
80,-0.006,0.004,-0.186
81,-0.007,0.012,-0.138
82,0.001,0.02,-0.07
83,0.017,0.027,0.023
84,0.046,0.032,0.145
85,0.054,0.036,0.278
86,0.047,0.04,0.408
87,0.026,0.042,0.507
88,0.039,0.044,0.565
89,0.071,0.044,0.567
90,0.091,0.043,0.511
91,0.085,0.041,0.403
92,0.075,0.038,0.27
93,0.049,0.033,0.135
94,0.033,0.026,0.023
95,0.007,0.019,-0.071
96,-0.005,0.01,-0.138
97,-0.014,0.002,-0.186
98,-0.024,-0.007,-0.219
99,-0.03,-0.014,-0.242
100,-0.037,-0.021,-0.257
101,-0.037,-0.026,-0.264
102,-0.036,-0.029,-0.267
103,-0.027,-0.03,-0.266
104,-0.024,-0.028,-0.265
105,-0.025,-0.025,-0.263
106,-0.02,-0.02,-0.258
107,-0.026,-0.014,-0.252
108,-0.03,-0.006,-0.238
109,-0.027,0.003,-0.212
110,-0.017,0.011,-0.169
111,-0.008,0.019,-0.11
112,0.008,0.027,-0.028
113,0.026,0.036,0.075
114,0.04,0.045,0.194
115,0.057,0.052,0.324
116,0.09,0.057,0.453
117,0.111,0.06,0.541
118,0.122,0.061,0.569
119,0.111,0.061,0.529
120,0.099,0.057,0.443
121,0.091,0.053,0.328
122,0.08,0.048,0.204
123,0.05,0.043,0.081
124,0.023,0.038,-0.023
125,-0.008,0.03,-0.106
126,-0.02,0.022,-0.163
127,-0.022,0.013,-0.202
128,-0.025,0.005,-0.229
129,-0.023,-0.003,-0.243
130,-0.02,-0.009,-0.252
131,-0.02,-0.014,-0.258
132,-0.02,-0.018,-0.261
133,-0.02,-0.02,-0.263
134,-0.02,-0.019,-0.262
135,-0.021,-0.017,-0.26
136,-0.018,-0.013,-0.253
137,-0.012,-0.007,-0.239
138,-0.009,0.001,-0.218
139,0.003,0.01,-0.183
140,0.011,0.02,-0.135
141,0.024,0.03,-0.068
142,0.041,0.04,0.022
143,0.067,0.048,0.138
144,0.073,0.055,0.263
145,0.053,0.061,0.377
146,0.049,0.065,0.476
147,0.064,0.068,0.537
148,0.111,0.068,0.543
149,0.122,0.068,0.488
150,0.111,0.066,0.389
151,0.086,0.063,0.265
152,0.059,0.059,0.142
153,0.038,0.054,0.035
154,0.03,0.048,-0.049
155,0.023,0.042,-0.116
156,0.026,0.035,-0.162
157,0.021,0.029,-0.195
158,0.013,0.022,-0.22
159,0.008,0.015,-0.236
160,0.004,0.009,-0.246
161,0.001,0.005,-0.252
162,-0.002,0.001,-0.257
163,-0.008,-0.001,-0.259
164,-0.009,-0.001,-0.257
165,-0.011,-0.001,-0.253
166,-0.009,0.001,-0.243
167,-0.007,0.003,-0.226
168,-0.002,0.007,-0.2
169,0.0,0.01,-0.163
170,0.009,0.014,-0.108
171,0.018,0.019,-0.035
172,0.022,0.026,0.053
173,0.036,0.032,0.159
174,0.055,0.036,0.275
175,0.063,0.038,0.381
176,0.066,0.04,0.457
177,0.051,0.041,0.484
178,0.042,0.041,0.466
179,0.034,0.039,0.404
180,0.043,0.037,0.313
181,0.049,0.035,0.205
182,0.042,0.031,0.095
183,0.025,0.025,-0.006
184,0.012,0.018,-0.084
185,0.0,0.009,-0.145
186,-0.002,0.002,-0.187
187,0.002,-0.006,-0.213
188,0.002,-0.012,-0.231
189,-0.008,-0.017,-0.246
190,-0.016,-0.02,-0.255
191,-0.021,-0.021,-0.261
192,-0.027,-0.021,-0.265
193,-0.031,-0.02,-0.265
194,-0.033,-0.017,-0.264
195,-0.033,-0.013,-0.256
196,-0.03,-0.007,-0.245
197,-0.026,0.0,-0.226
198,-0.022,0.009,-0.196
199,-0.015,0.017,-0.151
200,-0.003,0.025,-0.086
201,0.021,0.033,0.0
202,0.044,0.04,0.106
203,0.057,0.046,0.224
204,0.064,0.052,0.341
205,0.078,0.056,0.448
206,0.106,0.06,0.525
207,0.133,0.061,0.551
208,0.126,0.06,0.514
209,0.081,0.059,0.412
210,0.061,0.055,0.292
211,0.047,0.049,0.17
212,0.034,0.041,0.06
213,0.02,0.032,-0.034
214,0.016,0.024,-0.104
215,0.013,0.015,-0.156
216,0.003,0.007,-0.195
217,-0.008,-0.0,-0.223
218,-0.021,-0.007,-0.242
219,-0.034,-0.013,-0.256
220,-0.041,-0.017,-0.264
221,-0.047,-0.02,-0.269
222,-0.042,-0.021,-0.266
223,-0.036,-0.021,-0.261
224,-0.032,-0.019,-0.254
225,-0.029,-0.015,-0.245
226,-0.027,-0.01,-0.231
227,-0.019,-0.005,-0.208
228,-0.006,0.001,-0.171
229,0.003,0.008,-0.12
230,0.018,0.015,-0.05
231,0.034,0.022,0.038
232,0.046,0.028,0.14
233,0.07,0.031,0.262
234,0.109,0.033,0.393
235,0.099,0.034,0.487
236,0.062,0.034,0.526
237,0.025,0.034,0.509
238,0.008,0.031,0.445
239,0.013,0.027,0.349
240,0.014,0.023,0.231
241,0.007,0.017,0.111
242,-0.002,0.01,0.009
243,-0.013,0.003,-0.075
244,-0.019,-0.005,-0.138
245,-0.02,-0.012,-0.183
246,-0.021,-0.018,-0.213
247,-0.026,-0.023,-0.233
248,-0.026,-0.027,-0.244
249,-0.03,-0.029,-0.251
250,-0.027,-0.03,-0.252
251,-0.03,-0.03,-0.253
252,-0.036,-0.028,-0.254
253,-0.033,-0.024,-0.249
254,-0.03,-0.02,-0.243
255,-0.025,-0.014,-0.232
256,-0.021,-0.007,-0.214
257,-0.011,0.0,-0.185
258,-0.0,0.008,-0.142
259,0.009,0.014,-0.083
260,0.024,0.018,-0.005
261,0.033,0.021,0.092
262,0.045,0.024,0.206
263,0.043,0.027,0.321
264,0.044,0.029,0.427
265,0.04,0.03,0.5
266,0.052,0.031,0.534
267,0.049,0.03,0.508
268,0.04,0.028,0.421
269,0.027,0.024,0.302
270,0.016,0.019,0.178
271,0.005,0.012,0.064
272,0.0,0.006,-0.03
273,-0.003,0.001,-0.101
274,-0.009,-0.004,-0.155
275,-0.014,-0.009,-0.192
276,-0.017,-0.014,-0.217
277,-0.023,-0.019,-0.233
278,-0.022,-0.022,-0.242
279,-0.024,-0.023,-0.247
280,-0.024,-0.022,-0.249
281,-0.028,-0.02,-0.251
282,-0.027,-0.016,-0.248
283,-0.023,-0.011,-0.242
284,-0.021,-0.005,-0.233
285,-0.016,0.003,-0.218
286,-0.006,0.01,-0.194
287,0.002,0.018,-0.16
288,0.01,0.026,-0.112
289,0.011,0.034,-0.049
290,0.034,0.041,0.041
291,0.066,0.048,0.152
292,0.103,0.053,0.281
293,0.115,0.057,0.402
294,0.096,0.06,0.491
295,0.063,0.062,0.534
296,0.055,0.061,0.53
297,0.053,0.059,0.472
298,0.069,0.057,0.378
299,0.079,0.054,0.262
300,0.067,0.05,0.14
301,0.047,0.044,0.033
302,0.019,0.035,-0.058
303,0.01,0.025,-0.121
304,0.005,0.015,-0.166
305,0.002,0.005,-0.196
306,-0.005,-0.004,-0.218
307,-0.013,-0.012,-0.232
308,-0.017,-0.018,-0.241
309,-0.022,-0.021,-0.246
310,-0.021,-0.022,-0.246
311,-0.026,-0.02,-0.248
312,-0.026,-0.015,-0.244
313,-0.023,-0.008,-0.238
314,-0.014,0.001,-0.227
315,-0.008,0.012,-0.208
316,-0.005,0.023,-0.183
317,0.002,0.034,-0.146
318,0.025,0.044,-0.085
319,0.04,0.053,-0.008
320,0.057,0.062,0.093
321,0.054,0.071,0.203
322,0.055,0.079,0.323
323,0.082,0.087,0.442
324,0.148,0.092,0.546
325,0.183,0.096,0.594
326,0.181,0.098,0.57
327,0.155,0.097,0.479
328,0.134,0.095,0.353
329,0.111,0.092,0.222
330,0.086,0.086,0.099
331,0.066,0.078,-0.001
332,0.046,0.068,-0.079
333,0.024,0.057,-0.138
334,0.008,0.044,-0.179
335,-0.002,0.032,-0.206
336,-0.003,0.021,-0.219
337,0.002,0.012,-0.226
338,0.009,0.006,-0.228
339,0.011,0.002,-0.23
340,0.011,0.001,-0.231
341,0.007,0.003,-0.23
342,0.002,0.007,-0.228
343,-0.005,0.013,-0.224
344,-0.003,0.022,-0.213
345,0.009,0.031,-0.189
346,0.016,0.042,-0.157
347,0.023,0.054,-0.11
348,0.03,0.067,-0.044
349,0.039,0.08,0.042
350,0.076,0.092,0.161
351,0.108,0.1,0.292
352,0.137,0.107,0.422
353,0.144,0.112,0.517
354,0.193,0.115,0.585
355,0.177,0.115,0.575
356,0.193,0.114,0.525
357,0.171,0.112,0.417
358,0.161,0.108,0.293
359,0.118,0.102,0.158
360,0.072,0.094,0.041
361,0.04,0.082,-0.049
362,0.022,0.069,-0.114
363,0.019,0.055,-0.156
364,0.014,0.042,-0.186
365,-0.001,0.03,-0.208
366,-0.002,0.019,-0.219
367,-0.001,0.009,-0.224
368,0.002,0.002,-0.226
369,0.004,-0.003,-0.227
370,-0.0,-0.006,-0.227
371,-0.005,-0.006,-0.225
372,-0.009,-0.005,-0.223
373,-0.012,-0.001,-0.216
374,-0.016,0.005,-0.203
375,-0.012,0.013,-0.177
376,-0.003,0.025,-0.139
377,0.015,0.037,-0.081
378,0.028,0.049,-0.005
379,0.029,0.06,0.088
380,0.036,0.07,0.201
381,0.052,0.078,0.324
382,0.099,0.084,0.449
383,0.152,0.088,0.545
384,0.175,0.09,0.573
385,0.158,0.089,0.531
386,0.118,0.086,0.43
387,0.064,0.079,0.294
388,0.034,0.071,0.169
389,0.014,0.059,0.055
390,0.022,0.046,-0.028
391,0.006,0.032,-0.1
392,-0.009,0.016,-0.15
393,-0.011,0.001,-0.182
394,-0.011,-0.013,-0.203
395,-0.011,-0.024,-0.214
396,-0.012,-0.032,-0.222
397,-0.01,-0.034,-0.226
398,-0.01,-0.029,-0.229
399,-0.013,-0.015,-0.231
400,-0.015,0.012,-0.23
