lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.647,0.631,0.78
2,0.373,0.453,0.557
3,0.207,0.31,0.365
4,0.098,0.196,0.198
5,0.049,0.109,0.071
6,0.009,0.044,-0.03
7,-0.01,-0.002,-0.101
8,-0.015,-0.033,-0.147
9,-0.008,-0.051,-0.171
10,0.01,-0.058,-0.178
11,0.028,-0.057,-0.178
12,0.028,-0.051,-0.183
13,0.03,-0.04,-0.184
14,0.033,-0.027,-0.185
15,0.019,-0.012,-0.194
16,0.013,0.003,-0.195
17,0.002,0.018,-0.197
18,0.002,0.031,-0.192
19,0.006,0.043,-0.182
20,-0.001,0.053,-0.17
21,-0.002,0.06,-0.147
22,-0.012,0.064,-0.116
23,-0.005,0.066,-0.059
24,0.01,0.066,0.017
25,0.032,0.063,0.116
26,0.055,0.054,0.234
27,0.074,0.046,0.351
28,0.066,0.041,0.438
29,0.036,0.037,0.476
30,0.044,0.034,0.478
31,0.074,0.03,0.444
32,0.098,0.027,0.365
33,0.044,0.024,0.218
34,0.016,0.021,0.097
35,-0.006,0.016,-0.001
36,-0.018,0.01,-0.074
37,-0.023,0.004,-0.127
38,-0.022,-0.001,-0.159
39,-0.019,-0.006,-0.179
40,-0.014,-0.011,-0.19
41,-0.017,-0.014,-0.199
42,-0.021,-0.017,-0.205
43,-0.021,-0.017,-0.209
44,-0.019,-0.017,-0.21
45,-0.015,-0.017,-0.208
46,-0.012,-0.015,-0.203
47,-0.012,-0.013,-0.199
48,-0.017,-0.01,-0.192
49,-0.022,-0.006,-0.182
50,-0.028,-0.001,-0.167
51,-0.027,0.003,-0.139
52,-0.011,0.007,-0.087
53,0.011,0.01,-0.014
54,0.024,0.014,0.073
55,0.043,0.018,0.175
56,0.056,0.022,0.282
57,0.071,0.024,0.38
58,0.076,0.023,0.451
59,0.067,0.023,0.468
60,0.039,0.023,0.422
61,0.013,0.022,0.337
62,-0.004,0.021,0.229
63,-0.012,0.019,0.123
64,-0.013,0.017,0.03
65,-0.016,0.013,-0.045
66,-0.022,0.008,-0.103
67,-0.024,0.004,-0.145
68,-0.01,-0.0,-0.164
69,-0.001,-0.004,-0.175
70,0.009,-0.007,-0.179
71,0.016,-0.01,-0.182
72,0.013,-0.012,-0.188
73,0.01,-0.013,-0.194
74,-0.002,-0.013,-0.202
75,-0.005,-0.011,-0.2
76,-0.002,-0.008,-0.194
77,-0.013,-0.004,-0.195
78,-0.019,0.001,-0.189
79,-0.017,0.007,-0.173
80,-0.013,0.013,-0.148
81,-0.008,0.017,-0.108
82,-0.005,0.021,-0.056
83,-0.005,0.024,0.01
84,0.019,0.025,0.107
85,0.036,0.025,0.21
86,0.044,0.024,0.309
87,0.062,0.024,0.401
88,0.061,0.024,0.448
89,0.071,0.023,0.45
90,0.044,0.022,0.387
91,0.019,0.02,0.291
92,0.026,0.018,0.195
93,0.021,0.014,0.095
94,0.007,0.011,0.006
95,-0.007,0.006,-0.064
96,-0.017,0.002,-0.117
97,-0.016,-0.003,-0.149
98,-0.02,-0.008,-0.173
99,-0.024,-0.012,-0.19
100,-0.026,-0.015,-0.2
101,-0.028,-0.017,-0.206
102,-0.026,-0.019,-0.209
103,-0.018,-0.02,-0.207
104,-0.013,-0.019,-0.203
105,-0.011,-0.018,-0.198
106,-0.018,-0.016,-0.196
107,-0.019,-0.013,-0.187
108,-0.02,-0.009,-0.175
109,-0.022,-0.003,-0.156
110,-0.017,0.003,-0.125
111,-0.004,0.009,-0.077
112,0.005,0.014,-0.015
113,0.018,0.019,0.063
114,0.033,0.022,0.156
115,0.051,0.023,0.254
116,0.065,0.023,0.344
117,0.053,0.023,0.405
118,0.041,0.022,0.424
119,0.035,0.02,0.395
120,0.022,0.017,0.325
121,0.025,0.014,0.24
122,-0.003,0.009,0.132
123,-0.015,0.005,0.038
124,-0.009,-0.0,-0.029
125,-0.008,-0.005,-0.084
126,-0.007,-0.008,-0.124
127,-0.005,-0.011,-0.151
128,-0.01,-0.014,-0.17
129,-0.02,-0.017,-0.186
130,-0.028,-0.019,-0.198
131,-0.04,-0.02,-0.208
132,-0.044,-0.02,-0.214
133,-0.05,-0.019,-0.219
134,-0.041,-0.018,-0.213
135,-0.025,-0.015,-0.199
136,-0.016,-0.011,-0.188
137,-0.0,-0.007,-0.17
138,0.009,-0.003,-0.148
139,0.015,0.001,-0.122
140,0.015,0.004,-0.088
141,0.013,0.007,-0.043
142,0.017,0.009,0.019
143,0.029,0.01,0.101
144,0.034,0.011,0.194
145,0.036,0.011,0.287
146,0.04,0.012,0.365
147,0.02,0.012,0.397
148,0.01,0.013,0.386
149,0.001,0.014,0.334
150,-0.002,0.014,0.256
151,0.001,0.013,0.171
152,-0.001,0.011,0.082
153,-0.011,0.007,0.002
154,-0.024,0.002,-0.064
155,-0.024,-0.003,-0.112
156,-0.015,-0.007,-0.141
157,-0.01,-0.01,-0.161
158,-0.011,-0.011,-0.177
159,-0.008,-0.012,-0.186
160,0.006,-0.012,-0.186
161,0.008,-0.012,-0.187
162,0.011,-0.011,-0.187
163,0.01,-0.01,-0.185
164,0.003,-0.009,-0.184
165,-0.001,-0.008,-0.179
166,-0.004,-0.006,-0.171
167,-0.011,-0.003,-0.161
168,-0.017,-0.0,-0.146
169,-0.027,0.002,-0.127
170,-0.029,0.004,-0.093
171,-0.03,0.005,-0.043
172,-0.019,0.005,0.026
173,0.007,0.006,0.116
174,0.027,0.007,0.208
175,0.041,0.008,0.294
176,0.047,0.008,0.361
177,0.038,0.007,0.39
178,0.027,0.005,0.374
179,-0.005,0.003,0.307
180,-0.024,0.001,0.22
181,-0.019,-0.001,0.136
182,-0.005,-0.003,0.06
183,0.006,-0.004,-0.007
184,0.004,-0.004,-0.064
185,-0.003,-0.005,-0.11
186,-0.007,-0.007,-0.142
187,-0.013,-0.01,-0.166
188,-0.017,-0.014,-0.181
189,-0.026,-0.017,-0.195
190,-0.026,-0.02,-0.202
191,-0.03,-0.023,-0.209
192,-0.025,-0.025,-0.208
193,-0.027,-0.028,-0.207
194,-0.029,-0.029,-0.201
195,-0.032,-0.028,-0.196
196,-0.035,-0.027,-0.188
197,-0.034,-0.024,-0.173
198,-0.028,-0.021,-0.15
199,-0.018,-0.018,-0.114
200,-0.004,-0.016,-0.064
201,0.004,-0.014,-0.005
202,0.003,-0.013,0.064
203,-0.01,-0.013,0.139
204,-0.021,-0.013,0.215
205,-0.026,-0.011,0.288
206,-0.028,-0.009,0.34
207,-0.026,-0.007,0.36
208,-0.011,-0.005,0.339
209,0.015,-0.006,0.289
210,0.027,-0.008,0.214
211,0.007,-0.01,0.121
212,-0.005,-0.013,0.036
213,-0.011,-0.016,-0.033
214,-0.019,-0.018,-0.087
215,-0.01,-0.02,-0.12
216,-0.017,-0.022,-0.15
217,-0.028,-0.022,-0.173
218,-0.035,-0.023,-0.191
219,-0.033,-0.023,-0.199
220,-0.029,-0.022,-0.203
221,-0.025,-0.021,-0.203
222,-0.026,-0.019,-0.202
223,-0.023,-0.017,-0.196
224,-0.019,-0.015,-0.19
225,-0.021,-0.012,-0.183
226,-0.027,-0.01,-0.177
227,-0.028,-0.008,-0.163
228,-0.029,-0.006,-0.141
229,-0.019,-0.004,-0.104
230,-0.007,-0.001,-0.051
231,0.013,0.001,0.021
232,0.041,0.004,0.113
233,0.06,0.007,0.213
234,0.046,0.009,0.294
235,0.033,0.01,0.365
236,0.02,0.009,0.403
237,-0.002,0.008,0.392
238,0.002,0.008,0.348
239,-0.007,0.008,0.271
240,-0.009,0.007,0.18
241,-0.002,0.005,0.093
242,-0.011,0.002,0.008
243,-0.016,-0.002,-0.059
244,-0.014,-0.006,-0.105
245,-0.008,-0.009,-0.136
246,-0.009,-0.012,-0.158
247,-0.01,-0.014,-0.173
248,-0.011,-0.015,-0.183
249,-0.013,-0.015,-0.19
250,-0.014,-0.015,-0.193
251,-0.02,-0.015,-0.196
252,-0.013,-0.013,-0.19
253,-0.009,-0.01,-0.183
254,-0.007,-0.007,-0.178
255,-0.001,-0.002,-0.169
256,0.001,0.003,-0.157
257,0.007,0.007,-0.135
258,0.004,0.011,-0.108
259,0.008,0.014,-0.065
260,0.0,0.017,-0.017
261,0.004,0.02,0.056
262,0.001,0.023,0.143
263,0.02,0.025,0.246
264,0.049,0.027,0.346
265,0.072,0.029,0.414
266,0.069,0.031,0.43
267,0.054,0.03,0.398
268,0.042,0.029,0.329
269,0.012,0.026,0.23
270,0.003,0.022,0.135
271,0.007,0.019,0.056
272,0.008,0.015,-0.016
273,0.013,0.013,-0.07
274,0.012,0.011,-0.111
275,0.011,0.008,-0.139
276,0.008,0.005,-0.16
277,0.005,0.002,-0.173
278,0.003,-0.001,-0.182
279,-0.006,-0.004,-0.191
280,-0.011,-0.007,-0.194
281,-0.016,-0.01,-0.196
282,-0.023,-0.012,-0.196
283,-0.032,-0.013,-0.197
284,-0.032,-0.014,-0.191
285,-0.021,-0.014,-0.176
286,-0.019,-0.013,-0.161
287,-0.016,-0.011,-0.137
288,-0.015,-0.008,-0.104
289,-0.001,-0.006,-0.048
290,0.016,-0.004,0.026
291,0.035,-0.003,0.118
292,0.035,-0.003,0.218
293,0.022,-0.002,0.314
294,-0.0,-0.002,0.384
295,-0.032,-0.002,0.408
296,-0.043,-0.002,0.393
297,-0.033,-0.002,0.338
298,-0.013,-0.002,0.263
299,0.011,-0.002,0.178
300,0.016,-0.001,0.089
301,0.018,-0.002,0.012
302,0.004,-0.004,-0.056
303,-0.001,-0.007,-0.105
304,-0.009,-0.01,-0.14
305,-0.017,-0.013,-0.165
306,-0.024,-0.017,-0.18
307,-0.02,-0.02,-0.186
308,-0.022,-0.023,-0.191
309,-0.024,-0.024,-0.197
310,-0.026,-0.023,-0.2
311,-0.021,-0.022,-0.198
312,-0.012,-0.02,-0.192
313,-0.012,-0.017,-0.19
314,-0.018,-0.014,-0.187
315,-0.029,-0.01,-0.184
316,-0.026,-0.007,-0.165
317,-0.018,-0.006,-0.132
318,-0.005,-0.005,-0.083
319,0.0,-0.004,-0.024
320,-0.007,-0.004,0.052
321,-0.017,-0.002,0.141
322,-0.031,0.0,0.233
323,-0.017,0.003,0.331
324,0.024,0.006,0.418
325,0.054,0.008,0.451
326,0.056,0.01,0.415
327,0.038,0.01,0.333
328,0.015,0.009,0.235
329,0.027,0.008,0.146
330,0.028,0.006,0.059
331,-0.002,0.004,-0.031
332,-0.015,0.003,-0.093
333,-0.018,0.003,-0.132
334,-0.024,0.001,-0.158
335,-0.023,0.001,-0.172
336,-0.02,0.001,-0.18
337,-0.007,0.0,-0.18
338,-0.004,-0.001,-0.183
339,0.0,-0.001,-0.184
340,0.009,0.0,-0.181
341,0.011,0.002,-0.18
342,0.01,0.004,-0.179
343,0.01,0.007,-0.175
344,0.013,0.009,-0.165
345,0.007,0.011,-0.154
346,0.009,0.013,-0.13
347,-0.002,0.017,-0.102
348,-0.0,0.021,-0.05
349,0.021,0.027,0.026
350,0.052,0.031,0.127
351,0.067,0.035,0.235
352,0.059,0.037,0.33
353,0.051,0.038,0.408
354,0.044,0.04,0.44
355,0.016,0.041,0.421
356,0.024,0.04,0.376
357,0.045,0.041,0.297
358,0.046,0.04,0.196
359,0.033,0.039,0.094
360,0.033,0.036,0.013
361,0.041,0.032,-0.043
362,0.024,0.027,-0.097
363,0.014,0.023,-0.132
364,0.016,0.019,-0.149
365,0.028,0.017,-0.154
366,0.031,0.014,-0.16
367,0.032,0.013,-0.164
368,0.029,0.012,-0.169
369,0.021,0.013,-0.174
370,0.016,0.014,-0.174
371,0.009,0.017,-0.173
372,0.007,0.021,-0.168
373,-0.003,0.025,-0.168
374,-0.002,0.03,-0.155
375,0.003,0.035,-0.135
376,0.018,0.04,-0.098
377,0.022,0.045,-0.053
378,0.015,0.049,-0.002
379,0.016,0.053,0.071
380,0.037,0.056,0.173
381,0.061,0.058,0.286
382,0.102,0.059,0.404
383,0.116,0.058,0.473
384,0.116,0.057,0.487
385,0.111,0.055,0.445
386,0.076,0.051,0.347
387,0.038,0.046,0.229
388,0.03,0.04,0.128
389,0.023,0.034,0.04
390,0.015,0.026,-0.034
391,-0.0,0.018,-0.093
392,-0.011,0.01,-0.134
393,-0.022,0.003,-0.162
394,-0.023,-0.004,-0.178
395,-0.018,-0.01,-0.183
396,-0.009,-0.014,-0.182
397,-0.001,-0.015,-0.181
398,0.0,-0.014,-0.182
399,-0.001,-0.008,-0.182
400,-0.001,0.003,-0.179
