lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.726,0.713,0.782
2,0.502,0.543,0.581
3,0.327,0.398,0.406
4,0.205,0.275,0.265
5,0.114,0.173,0.143
6,0.063,0.091,0.054
7,0.036,0.025,-0.009
8,0.005,-0.025,-0.067
9,-0.021,-0.062,-0.114
10,-0.039,-0.086,-0.147
11,-0.045,-0.1,-0.165
12,-0.045,-0.104,-0.173
13,-0.044,-0.101,-0.177
14,-0.045,-0.091,-0.181
15,-0.044,-0.076,-0.18
16,-0.049,-0.057,-0.182
17,-0.051,-0.034,-0.178
18,-0.046,-0.01,-0.168
19,-0.037,0.016,-0.151
20,-0.024,0.042,-0.125
21,-0.011,0.067,-0.093
22,0.022,0.091,-0.04
23,0.049,0.113,0.017
24,0.081,0.133,0.083
25,0.1,0.151,0.142
26,0.118,0.158,0.202
27,0.179,0.164,0.294
28,0.247,0.167,0.382
29,0.301,0.169,0.442
30,0.333,0.169,0.465
31,0.333,0.165,0.442
32,0.256,0.159,0.346
33,0.176,0.148,0.241
34,0.114,0.135,0.146
35,0.079,0.119,0.074
36,0.039,0.099,0.004
37,0.013,0.077,-0.053
38,-0.009,0.054,-0.097
39,-0.024,0.031,-0.128
40,-0.032,0.009,-0.149
41,-0.039,-0.01,-0.164
42,-0.041,-0.025,-0.171
43,-0.041,-0.036,-0.174
44,-0.047,-0.043,-0.179
45,-0.048,-0.045,-0.178
46,-0.045,-0.043,-0.173
47,-0.043,-0.036,-0.165
48,-0.044,-0.026,-0.156
49,-0.046,-0.012,-0.144
50,-0.036,0.005,-0.117
51,-0.017,0.025,-0.076
52,0.007,0.047,-0.026
53,0.045,0.069,0.041
54,0.075,0.088,0.109
55,0.116,0.104,0.189
56,0.143,0.114,0.257
57,0.172,0.12,0.32
58,0.196,0.123,0.362
59,0.233,0.123,0.394
60,0.231,0.122,0.377
61,0.213,0.118,0.331
62,0.163,0.112,0.253
63,0.123,0.105,0.178
64,0.066,0.095,0.089
65,0.031,0.083,0.02
66,0.017,0.068,-0.027
67,0.001,0.05,-0.069
68,-0.013,0.033,-0.102
69,-0.025,0.016,-0.127
70,-0.033,0.001,-0.144
71,-0.042,-0.012,-0.158
72,-0.046,-0.023,-0.166
73,-0.047,-0.031,-0.169
74,-0.036,-0.037,-0.161
75,-0.033,-0.038,-0.156
76,-0.031,-0.035,-0.15
77,-0.026,-0.029,-0.138
78,-0.017,-0.019,-0.12
79,-0.01,-0.008,-0.099
80,-0.002,0.006,-0.073
81,0.009,0.021,-0.037
82,0.026,0.036,0.01
83,0.032,0.05,0.053
84,0.036,0.063,0.101
85,0.055,0.072,0.161
86,0.082,0.079,0.226
87,0.11,0.083,0.281
88,0.14,0.084,0.321
89,0.163,0.084,0.334
90,0.173,0.082,0.32
91,0.132,0.078,0.252
92,0.09,0.073,0.174
93,0.052,0.067,0.098
94,0.038,0.058,0.043
95,0.03,0.049,-0.0
96,0.017,0.038,-0.041
97,0.001,0.025,-0.076
98,-0.01,0.012,-0.103
99,-0.027,-0.001,-0.129
100,-0.037,-0.012,-0.145
101,-0.035,-0.023,-0.149
102,-0.037,-0.031,-0.153
103,-0.045,-0.037,-0.159
104,-0.043,-0.04,-0.158
105,-0.04,-0.042,-0.152
106,-0.036,-0.041,-0.144
107,-0.041,-0.037,-0.139
108,-0.04,-0.031,-0.125
109,-0.031,-0.023,-0.098
110,-0.022,-0.013,-0.065
111,-0.014,-0.002,-0.028
112,-0.009,0.009,0.013
113,-0.002,0.019,0.058
114,0.015,0.027,0.11
115,0.021,0.033,0.153
116,0.03,0.036,0.195
117,0.057,0.038,0.239
118,0.07,0.039,0.256
119,0.094,0.039,0.263
120,0.109,0.038,0.246
121,0.102,0.036,0.205
122,0.073,0.033,0.14
123,0.04,0.029,0.073
124,0.018,0.024,0.016
125,-0.001,0.019,-0.031
126,-0.009,0.013,-0.065
127,-0.021,0.006,-0.095
128,-0.032,-0.001,-0.118
129,-0.043,-0.009,-0.137
130,-0.058,-0.016,-0.154
131,-0.059,-0.022,-0.159
132,-0.051,-0.027,-0.156
133,-0.038,-0.03,-0.146
134,-0.028,-0.032,-0.136
135,-0.021,-0.033,-0.127
136,-0.019,-0.032,-0.119
137,-0.01,-0.029,-0.102
138,-0.009,-0.025,-0.087
139,-0.006,-0.019,-0.065
140,-0.003,-0.012,-0.037
141,0.002,-0.004,0.0
142,0.002,0.005,0.041
143,0.005,0.013,0.087
144,-0.001,0.02,0.125
145,0.003,0.026,0.164
146,0.011,0.03,0.196
147,0.025,0.032,0.22
148,0.043,0.032,0.228
149,0.049,0.031,0.214
150,0.057,0.029,0.19
151,0.061,0.025,0.157
152,0.054,0.02,0.113
153,0.034,0.015,0.058
154,0.01,0.008,0.006
155,0.002,0.002,-0.031
156,-0.004,-0.004,-0.06
157,-0.002,-0.009,-0.077
158,-0.013,-0.014,-0.1
159,-0.02,-0.017,-0.114
160,-0.031,-0.02,-0.128
161,-0.04,-0.021,-0.136
162,-0.042,-0.021,-0.139
163,-0.046,-0.02,-0.141
164,-0.047,-0.019,-0.14
165,-0.037,-0.016,-0.129
166,-0.034,-0.013,-0.121
167,-0.027,-0.01,-0.105
168,-0.02,-0.006,-0.086
169,-0.014,-0.002,-0.062
170,-0.006,0.003,-0.031
171,0.01,0.009,0.014
172,0.03,0.014,0.067
173,0.048,0.019,0.119
174,0.056,0.023,0.16
175,0.059,0.026,0.194
176,0.054,0.027,0.218
177,0.054,0.027,0.229
178,0.051,0.025,0.217
179,0.045,0.022,0.189
180,0.046,0.018,0.161
181,0.017,0.014,0.103
182,-0.014,0.008,0.042
183,-0.027,0.001,-0.005
184,-0.031,-0.006,-0.039
185,-0.03,-0.013,-0.066
186,-0.036,-0.02,-0.092
187,-0.041,-0.026,-0.113
188,-0.042,-0.03,-0.126
189,-0.041,-0.034,-0.132
190,-0.037,-0.036,-0.132
191,-0.041,-0.037,-0.138
192,-0.041,-0.037,-0.139
193,-0.041,-0.036,-0.137
194,-0.038,-0.034,-0.133
195,-0.035,-0.031,-0.126
196,-0.027,-0.026,-0.113
197,-0.023,-0.02,-0.098
198,-0.018,-0.014,-0.077
199,-0.009,-0.007,-0.048
200,0.004,-0.001,-0.011
201,0.012,0.004,0.027
202,0.018,0.009,0.068
203,0.024,0.013,0.109
204,0.029,0.016,0.148
205,0.036,0.018,0.184
206,0.03,0.018,0.201
207,0.03,0.016,0.208
208,0.026,0.015,0.198
209,0.011,0.012,0.164
210,0.003,0.009,0.126
211,-0.003,0.005,0.084
212,-0.009,0.001,0.039
213,-0.01,-0.004,-0.0
214,-0.003,-0.008,-0.027
215,0.004,-0.011,-0.047
216,-0.004,-0.014,-0.072
217,-0.014,-0.016,-0.094
218,-0.022,-0.017,-0.111
219,-0.027,-0.017,-0.122
220,-0.03,-0.016,-0.129
221,-0.032,-0.015,-0.133
222,-0.028,-0.012,-0.13
223,-0.028,-0.01,-0.128
224,-0.021,-0.006,-0.12
225,-0.018,-0.002,-0.11
226,-0.015,0.002,-0.098
227,-0.005,0.007,-0.077
228,0.015,0.011,-0.043
229,0.026,0.016,-0.01
230,0.036,0.02,0.028
231,0.049,0.023,0.072
232,0.047,0.026,0.107
233,0.052,0.027,0.143
234,0.051,0.028,0.173
235,0.052,0.028,0.198
236,0.039,0.027,0.206
237,0.024,0.025,0.196
238,0.014,0.022,0.176
239,0.003,0.017,0.145
240,-0.006,0.012,0.106
241,-0.008,0.005,0.068
242,-0.007,-0.002,0.032
243,-0.01,-0.009,-0.004
244,-0.013,-0.015,-0.036
245,-0.014,-0.02,-0.061
246,-0.016,-0.024,-0.082
247,-0.016,-0.027,-0.097
248,-0.024,-0.028,-0.115
249,-0.029,-0.027,-0.128
250,-0.033,-0.024,-0.136
251,-0.037,-0.021,-0.139
252,-0.041,-0.016,-0.141
253,-0.033,-0.01,-0.133
254,-0.031,-0.004,-0.127
255,-0.02,0.002,-0.113
256,-0.008,0.008,-0.094
257,0.003,0.013,-0.069
258,0.013,0.019,-0.039
259,0.026,0.025,-0.002
260,0.043,0.029,0.043
261,0.062,0.033,0.093
262,0.079,0.036,0.142
263,0.087,0.039,0.184
264,0.072,0.039,0.203
265,0.059,0.039,0.216
266,0.05,0.038,0.22
267,0.045,0.035,0.211
268,0.025,0.031,0.174
269,0.011,0.026,0.131
270,0.002,0.02,0.087
271,-0.011,0.013,0.038
272,-0.019,0.006,-0.007
273,-0.02,-0.002,-0.042
274,-0.01,-0.009,-0.063
275,-0.009,-0.016,-0.085
276,-0.007,-0.021,-0.1
277,-0.007,-0.023,-0.111
278,-0.013,-0.024,-0.122
279,-0.021,-0.024,-0.133
280,-0.028,-0.021,-0.14
281,-0.035,-0.017,-0.145
282,-0.039,-0.011,-0.146
283,-0.035,-0.004,-0.139
284,-0.026,0.003,-0.127
285,-0.011,0.012,-0.107
286,0.008,0.02,-0.079
287,0.024,0.028,-0.049
288,0.04,0.035,-0.013
289,0.053,0.042,0.029
290,0.06,0.047,0.072
291,0.076,0.052,0.125
292,0.072,0.056,0.161
293,0.082,0.058,0.201
294,0.102,0.059,0.24
295,0.097,0.058,0.252
296,0.079,0.056,0.241
297,0.067,0.053,0.22
298,0.055,0.049,0.186
299,0.027,0.044,0.13
300,0.01,0.038,0.077
301,0.007,0.03,0.037
302,0.007,0.021,0.002
303,0.001,0.012,-0.033
304,-0.003,0.003,-0.063
305,-0.007,-0.006,-0.087
306,-0.005,-0.012,-0.102
307,-0.007,-0.017,-0.115
308,-0.013,-0.019,-0.128
309,-0.018,-0.02,-0.136
310,-0.024,-0.018,-0.142
311,-0.031,-0.015,-0.146
312,-0.035,-0.01,-0.147
313,-0.029,-0.004,-0.139
314,-0.016,0.003,-0.122
315,-0.011,0.011,-0.107
316,0.006,0.019,-0.077
317,0.02,0.028,-0.044
318,0.037,0.037,-0.002
319,0.051,0.045,0.043
320,0.063,0.052,0.094
321,0.071,0.057,0.138
322,0.076,0.062,0.173
323,0.084,0.065,0.202
324,0.102,0.067,0.232
325,0.117,0.068,0.252
326,0.105,0.068,0.237
327,0.078,0.066,0.197
328,0.062,0.063,0.154
329,0.05,0.058,0.11
330,0.029,0.051,0.057
331,0.025,0.044,0.017
332,0.022,0.035,-0.018
333,0.022,0.025,-0.045
334,0.016,0.016,-0.072
335,0.009,0.008,-0.093
336,0.002,0.001,-0.11
337,-0.004,-0.005,-0.121
338,-0.008,-0.008,-0.128
339,-0.018,-0.01,-0.139
340,-0.026,-0.011,-0.146
341,-0.022,-0.009,-0.141
342,-0.02,-0.006,-0.136
343,-0.015,-0.002,-0.127
344,-0.012,0.004,-0.117
345,-0.01,0.01,-0.102
346,-0.001,0.017,-0.077
347,0.009,0.025,-0.043
348,0.025,0.033,0.002
349,0.046,0.041,0.057
350,0.052,0.047,0.102
351,0.067,0.053,0.152
352,0.081,0.057,0.197
353,0.097,0.06,0.234
354,0.103,0.062,0.249
355,0.1,0.063,0.244
356,0.084,0.063,0.219
357,0.075,0.063,0.184
358,0.055,0.061,0.135
359,0.04,0.057,0.086
360,0.041,0.052,0.047
361,0.035,0.045,0.007
362,0.027,0.038,-0.03
363,0.025,0.031,-0.055
364,0.022,0.024,-0.075
365,0.013,0.017,-0.094
366,0.005,0.011,-0.11
367,0.002,0.006,-0.119
368,0.001,0.002,-0.126
369,-0.003,-0.0,-0.131
370,-0.01,-0.002,-0.136
371,-0.012,-0.001,-0.135
372,-0.01,0.001,-0.127
373,-0.005,0.004,-0.115
374,-0.001,0.008,-0.099
375,0.003,0.013,-0.078
376,0.013,0.02,-0.046
377,0.021,0.026,-0.01
378,0.017,0.033,0.024
379,0.032,0.039,0.077
380,0.048,0.044,0.13
381,0.052,0.049,0.165
382,0.06,0.053,0.198
383,0.072,0.056,0.224
384,0.092,0.058,0.242
385,0.071,0.058,0.216
386,0.054,0.057,0.181
387,0.05,0.054,0.148
388,0.043,0.05,0.107
389,0.039,0.044,0.065
390,0.027,0.037,0.02
391,0.019,0.029,-0.021
392,0.017,0.021,-0.051
393,0.007,0.011,-0.08
394,0.0,0.002,-0.099
395,-0.006,-0.008,-0.114
396,-0.009,-0.016,-0.123
397,-0.016,-0.023,-0.134
398,-0.023,-0.027,-0.142
399,-0.03,-0.029,-0.148
400,-0.03,-0.026,-0.146
