lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.678,0.701,0.823
2,0.449,0.546,0.639
3,0.317,0.414,0.471
4,0.265,0.304,0.324
5,0.23,0.213,0.192
6,0.178,0.14,0.069
7,0.117,0.081,-0.039
8,0.067,0.036,-0.121
9,0.037,0.002,-0.175
10,0.009,-0.021,-0.214
11,-0.012,-0.036,-0.239
12,-0.029,-0.044,-0.256
13,-0.037,-0.045,-0.265
14,-0.04,-0.042,-0.27
15,-0.039,-0.035,-0.27
16,-0.034,-0.025,-0.266
17,-0.031,-0.013,-0.259
18,-0.025,-0.0,-0.249
19,-0.02,0.014,-0.234
20,-0.011,0.027,-0.209
21,0.004,0.04,-0.169
22,0.021,0.052,-0.112
23,0.044,0.063,-0.034
24,0.063,0.072,0.06
25,0.095,0.079,0.177
26,0.14,0.078,0.314
27,0.152,0.078,0.435
28,0.113,0.08,0.512
29,0.052,0.082,0.532
30,0.059,0.08,0.53
31,0.112,0.076,0.5
32,0.134,0.07,0.417
33,0.093,0.064,0.284
34,0.047,0.055,0.147
35,0.01,0.043,0.028
36,-0.003,0.029,-0.063
37,-0.002,0.015,-0.129
38,-0.014,0.003,-0.182
39,-0.024,-0.008,-0.218
40,-0.035,-0.018,-0.243
41,-0.045,-0.028,-0.259
42,-0.044,-0.036,-0.265
43,-0.048,-0.041,-0.271
44,-0.05,-0.045,-0.274
45,-0.046,-0.046,-0.271
46,-0.045,-0.044,-0.267
47,-0.045,-0.039,-0.26
48,-0.042,-0.033,-0.248
49,-0.038,-0.025,-0.229
50,-0.03,-0.015,-0.199
51,-0.02,-0.006,-0.154
52,-0.011,0.002,-0.093
53,0.002,0.009,-0.012
54,0.016,0.016,0.091
55,0.012,0.024,0.199
56,0.023,0.032,0.317
57,0.059,0.036,0.433
58,0.113,0.037,0.525
59,0.118,0.036,0.552
60,0.072,0.035,0.5
61,0.025,0.033,0.407
62,0.004,0.028,0.294
63,0.022,0.023,0.188
64,0.041,0.017,0.087
65,0.027,0.011,-0.013
66,-0.0,0.004,-0.098
67,-0.017,-0.003,-0.161
68,-0.033,-0.012,-0.206
69,-0.041,-0.02,-0.236
70,-0.048,-0.028,-0.254
71,-0.055,-0.035,-0.265
72,-0.056,-0.041,-0.271
73,-0.057,-0.045,-0.274
74,-0.052,-0.047,-0.273
75,-0.053,-0.047,-0.271
76,-0.05,-0.045,-0.265
77,-0.047,-0.041,-0.256
78,-0.044,-0.036,-0.24
79,-0.034,-0.029,-0.213
80,-0.02,-0.021,-0.172
81,-0.004,-0.012,-0.115
82,0.0,-0.002,-0.047
83,-0.01,0.007,0.032
84,0.017,0.013,0.146
85,0.038,0.018,0.27
86,0.037,0.022,0.38
87,0.005,0.026,0.451
88,0.012,0.03,0.494
89,0.038,0.032,0.496
90,0.072,0.032,0.456
91,0.073,0.03,0.372
92,0.055,0.027,0.255
93,0.035,0.023,0.136
94,0.025,0.016,0.034
95,0.016,0.006,-0.051
96,0.003,-0.003,-0.119
97,-0.019,-0.011,-0.175
98,-0.033,-0.02,-0.213
99,-0.04,-0.028,-0.237
100,-0.046,-0.036,-0.253
101,-0.048,-0.043,-0.262
102,-0.052,-0.047,-0.268
103,-0.056,-0.05,-0.272
104,-0.058,-0.049,-0.272
105,-0.055,-0.047,-0.267
106,-0.047,-0.042,-0.258
107,-0.047,-0.034,-0.247
108,-0.045,-0.026,-0.229
109,-0.042,-0.015,-0.202
110,-0.034,-0.004,-0.16
111,-0.023,0.007,-0.101
112,-0.005,0.018,-0.02
113,0.006,0.03,0.077
114,0.025,0.042,0.191
115,0.043,0.053,0.305
116,0.079,0.061,0.413
117,0.128,0.067,0.504
118,0.144,0.071,0.537
119,0.121,0.073,0.506
120,0.091,0.073,0.425
121,0.087,0.069,0.332
122,0.117,0.063,0.236
123,0.098,0.056,0.12
124,0.074,0.048,0.018
125,0.045,0.039,-0.066
126,0.016,0.027,-0.132
127,-0.005,0.016,-0.181
128,-0.022,0.004,-0.216
129,-0.043,-0.006,-0.244
130,-0.054,-0.015,-0.259
131,-0.054,-0.022,-0.265
132,-0.052,-0.028,-0.267
133,-0.051,-0.032,-0.267
134,-0.051,-0.033,-0.266
135,-0.048,-0.032,-0.259
136,-0.042,-0.029,-0.249
137,-0.039,-0.024,-0.236
138,-0.032,-0.017,-0.212
139,-0.023,-0.008,-0.178
140,-0.009,0.002,-0.128
141,0.005,0.013,-0.062
142,0.024,0.024,0.026
143,0.046,0.033,0.135
144,0.079,0.04,0.261
145,0.099,0.046,0.376
146,0.083,0.052,0.448
147,0.063,0.056,0.481
148,0.079,0.057,0.488
149,0.11,0.056,0.46
150,0.101,0.054,0.381
151,0.054,0.05,0.264
152,0.039,0.043,0.153
153,0.02,0.034,0.048
154,0.01,0.024,-0.037
155,-0.001,0.015,-0.108
156,-0.016,0.006,-0.163
157,-0.028,-0.002,-0.202
158,-0.034,-0.011,-0.228
159,-0.037,-0.019,-0.244
160,-0.038,-0.026,-0.253
161,-0.039,-0.031,-0.258
162,-0.04,-0.035,-0.26
163,-0.038,-0.038,-0.259
164,-0.036,-0.038,-0.256
165,-0.036,-0.037,-0.25
166,-0.031,-0.033,-0.238
167,-0.032,-0.028,-0.222
168,-0.03,-0.022,-0.197
169,-0.025,-0.015,-0.159
170,-0.014,-0.008,-0.103
171,-0.007,-0.001,-0.03
172,0.003,0.005,0.058
173,0.008,0.013,0.158
174,0.011,0.019,0.258
175,0.052,0.023,0.362
176,0.072,0.025,0.437
177,0.059,0.027,0.464
178,0.033,0.027,0.445
179,0.013,0.026,0.383
180,0.017,0.023,0.305
181,0.024,0.019,0.211
182,0.024,0.014,0.107
183,0.013,0.01,0.01
184,0.005,0.004,-0.068
185,0.004,-0.003,-0.126
186,-0.006,-0.012,-0.172
187,-0.019,-0.02,-0.207
188,-0.032,-0.027,-0.231
189,-0.041,-0.033,-0.246
190,-0.045,-0.038,-0.255
191,-0.044,-0.041,-0.258
192,-0.048,-0.044,-0.262
193,-0.053,-0.045,-0.263
194,-0.055,-0.044,-0.26
195,-0.055,-0.042,-0.254
196,-0.054,-0.038,-0.242
197,-0.052,-0.033,-0.222
198,-0.049,-0.028,-0.193
199,-0.042,-0.021,-0.148
200,-0.029,-0.013,-0.084
201,-0.009,-0.007,0.001
202,0.007,-0.002,0.102
203,0.018,0.003,0.211
204,0.019,0.008,0.31
205,0.012,0.014,0.387
206,0.023,0.018,0.443
207,0.042,0.021,0.46
208,0.084,0.022,0.448
209,0.074,0.021,0.377
210,0.043,0.019,0.276
211,0.01,0.014,0.164
212,-0.005,0.007,0.064
213,-0.007,0.0,-0.022
214,-0.007,-0.005,-0.091
215,-0.01,-0.01,-0.145
216,-0.021,-0.014,-0.186
217,-0.031,-0.019,-0.216
218,-0.033,-0.024,-0.234
219,-0.038,-0.029,-0.246
220,-0.044,-0.032,-0.254
221,-0.045,-0.035,-0.258
222,-0.046,-0.035,-0.258
223,-0.046,-0.034,-0.256
224,-0.048,-0.031,-0.253
225,-0.048,-0.026,-0.244
226,-0.046,-0.021,-0.229
227,-0.041,-0.015,-0.204
228,-0.031,-0.009,-0.166
229,-0.009,-0.003,-0.106
230,0.015,0.003,-0.029
231,0.029,0.01,0.059
232,0.046,0.016,0.161
233,0.063,0.021,0.27
234,0.068,0.024,0.362
235,0.063,0.024,0.433
236,0.042,0.023,0.467
237,0.003,0.02,0.449
238,-0.023,0.015,0.393
239,-0.003,0.01,0.324
240,0.032,0.004,0.24
241,0.035,-0.001,0.135
242,0.019,-0.007,0.032
243,-0.008,-0.015,-0.058
244,-0.034,-0.024,-0.131
245,-0.05,-0.033,-0.182
246,-0.058,-0.041,-0.215
247,-0.062,-0.047,-0.236
248,-0.063,-0.051,-0.249
249,-0.061,-0.053,-0.256
250,-0.059,-0.053,-0.259
251,-0.058,-0.05,-0.26
252,-0.06,-0.045,-0.259
253,-0.055,-0.037,-0.254
254,-0.05,-0.027,-0.246
255,-0.04,-0.016,-0.232
256,-0.028,-0.004,-0.21
257,-0.014,0.008,-0.177
258,0.009,0.02,-0.127
259,0.04,0.03,-0.06
260,0.064,0.04,0.022
261,0.076,0.048,0.114
262,0.067,0.054,0.212
263,0.052,0.061,0.309
264,0.05,0.067,0.393
265,0.079,0.072,0.464
266,0.135,0.072,0.51
267,0.153,0.069,0.497
268,0.117,0.064,0.421
269,0.078,0.057,0.316
270,0.044,0.048,0.197
271,0.025,0.038,0.089
272,0.018,0.028,-0.001
273,0.004,0.017,-0.077
274,-0.013,0.007,-0.139
275,-0.029,-0.005,-0.184
276,-0.043,-0.016,-0.216
277,-0.048,-0.028,-0.235
278,-0.054,-0.037,-0.247
279,-0.059,-0.045,-0.254
280,-0.056,-0.05,-0.255
281,-0.054,-0.053,-0.255
282,-0.061,-0.054,-0.256
283,-0.061,-0.052,-0.252
284,-0.058,-0.048,-0.243
285,-0.052,-0.044,-0.227
286,-0.049,-0.038,-0.206
287,-0.041,-0.032,-0.172
288,-0.029,-0.024,-0.122
289,-0.014,-0.015,-0.054
290,0.01,-0.005,0.036
291,0.02,0.004,0.137
292,0.024,0.011,0.245
293,0.031,0.015,0.347
294,0.04,0.017,0.426
295,0.019,0.018,0.458
296,0.001,0.018,0.451
297,0.034,0.017,0.423
298,0.04,0.016,0.344
299,0.054,0.014,0.246
300,0.039,0.012,0.133
301,0.012,0.008,0.028
302,-0.009,0.002,-0.057
303,-0.022,-0.007,-0.122
304,-0.026,-0.015,-0.167
305,-0.036,-0.023,-0.201
306,-0.044,-0.031,-0.224
307,-0.048,-0.038,-0.238
308,-0.052,-0.045,-0.247
309,-0.058,-0.049,-0.255
310,-0.06,-0.052,-0.258
311,-0.059,-0.053,-0.257
312,-0.054,-0.052,-0.252
313,-0.05,-0.048,-0.245
314,-0.049,-0.043,-0.235
315,-0.041,-0.037,-0.216
316,-0.03,-0.03,-0.186
317,-0.024,-0.022,-0.146
318,-0.018,-0.014,-0.089
319,-0.017,-0.006,-0.015
320,-0.016,0.002,0.078
321,-0.026,0.01,0.177
322,-0.028,0.019,0.281
323,-0.008,0.025,0.378
324,0.05,0.03,0.469
325,0.097,0.032,0.512
326,0.11,0.032,0.489
327,0.077,0.031,0.405
328,0.055,0.028,0.303
329,0.04,0.022,0.192
330,0.039,0.015,0.089
331,0.033,0.008,-0.001
332,0.014,0.002,-0.079
333,-0.01,-0.003,-0.141
334,-0.022,-0.011,-0.181
335,-0.03,-0.019,-0.208
336,-0.037,-0.025,-0.227
337,-0.046,-0.029,-0.24
338,-0.055,-0.031,-0.25
339,-0.052,-0.03,-0.253
340,-0.046,-0.026,-0.25
341,-0.047,-0.021,-0.249
342,-0.046,-0.014,-0.244
343,-0.041,-0.005,-0.234
344,-0.033,0.005,-0.217
345,-0.02,0.015,-0.189
346,0.004,0.027,-0.145
347,0.03,0.04,-0.085
348,0.053,0.054,-0.008
349,0.081,0.068,0.085
350,0.102,0.079,0.189
351,0.124,0.087,0.303
352,0.159,0.092,0.417
353,0.14,0.095,0.489
354,0.119,0.096,0.517
355,0.108,0.095,0.508
356,0.109,0.092,0.456
357,0.139,0.085,0.377
358,0.166,0.078,0.281
359,0.101,0.069,0.144
360,0.044,0.057,0.026
361,-0.0,0.043,-0.067
362,-0.015,0.027,-0.129
363,-0.028,0.013,-0.174
364,-0.04,-0.0,-0.204
365,-0.046,-0.012,-0.222
366,-0.051,-0.022,-0.234
367,-0.051,-0.031,-0.24
368,-0.049,-0.036,-0.242
369,-0.05,-0.039,-0.244
370,-0.05,-0.039,-0.242
371,-0.041,-0.036,-0.235
372,-0.034,-0.032,-0.226
373,-0.026,-0.025,-0.213
374,-0.018,-0.016,-0.194
375,-0.01,-0.007,-0.165
376,-0.005,0.005,-0.125
377,0.008,0.017,-0.067
378,0.017,0.029,0.007
379,0.036,0.04,0.104
380,0.043,0.049,0.209
381,0.05,0.057,0.316
382,0.066,0.063,0.413
383,0.11,0.066,0.49
384,0.121,0.067,0.507
385,0.097,0.066,0.464
386,0.062,0.061,0.383
387,0.018,0.054,0.267
388,0.015,0.044,0.157
389,0.013,0.032,0.054
390,0.001,0.019,-0.036
391,-0.015,0.004,-0.106
392,-0.027,-0.012,-0.156
393,-0.032,-0.028,-0.189
394,-0.034,-0.042,-0.209
395,-0.036,-0.054,-0.222
396,-0.041,-0.062,-0.232
397,-0.047,-0.065,-0.238
398,-0.051,-0.061,-0.242
399,-0.05,-0.048,-0.241
400,-0.046,-0.023,-0.237
