lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.453,0.542,0.471
2,0.209,0.388,0.232
3,0.119,0.264,0.138
4,0.084,0.167,0.099
5,0.104,0.093,0.11
6,0.076,0.038,0.075
7,0.027,-0.001,0.022
8,0.011,-0.027,-0.001
9,0.013,-0.041,-0.003
10,0.035,-0.047,0.015
11,0.047,-0.046,0.026
12,-0.009,-0.04,-0.028
13,-0.05,-0.031,-0.068
14,-0.05,-0.02,-0.067
15,-0.015,-0.008,-0.033
16,0.021,0.005,-0.0
17,0.011,0.017,-0.013
18,-0.002,0.027,-0.027
19,0.009,0.036,-0.014
20,0.025,0.043,0.006
21,0.065,0.048,0.049
22,0.048,0.05,0.039
23,0.021,0.051,0.021
24,0.008,0.049,0.014
25,0.013,0.046,0.025
26,0.046,0.032,0.066
27,0.053,0.027,0.077
28,0.001,0.026,0.033
29,-0.022,0.025,0.014
30,-0.019,0.023,0.015
31,-0.002,0.02,0.029
32,0.044,0.018,0.07
33,0.009,0.016,0.031
34,-0.003,0.014,0.012
35,-0.0,0.012,0.007
36,0.027,0.007,0.024
37,0.052,0.002,0.042
38,0.048,-0.0,0.032
39,0.001,0.001,-0.017
40,-0.01,0.002,-0.029
41,0.006,0.002,-0.015
42,0.018,0.002,-0.001
43,0.014,0.004,-0.006
44,-0.012,0.008,-0.03
45,-0.028,0.011,-0.048
46,-0.031,0.014,-0.055
47,-0.031,0.014,-0.058
48,0.003,0.015,-0.024
49,0.021,0.018,-0.002
50,0.011,0.022,-0.006
51,0.046,0.026,0.032
52,0.06,0.027,0.053
53,0.066,0.027,0.066
54,0.053,0.029,0.061
55,0.009,0.031,0.026
56,0.03,0.034,0.053
57,0.055,0.038,0.082
58,0.066,0.039,0.097
59,0.06,0.042,0.091
60,0.051,0.045,0.081
61,0.017,0.048,0.045
62,0.012,0.048,0.034
63,0.028,0.046,0.045
64,0.062,0.043,0.07
65,0.049,0.041,0.051
66,0.023,0.039,0.019
67,0.017,0.037,0.007
68,0.026,0.033,0.011
69,0.057,0.03,0.039
70,0.049,0.028,0.03
71,0.037,0.025,0.019
72,0.012,0.024,-0.007
73,-0.006,0.024,-0.025
74,0.033,0.023,0.013
75,0.056,0.023,0.035
76,0.045,0.024,0.021
77,0.013,0.025,-0.011
78,0.018,0.026,-0.004
79,0.012,0.027,-0.007
80,0.012,0.028,-0.002
81,-0.0,0.031,-0.006
82,0.008,0.032,0.009
83,0.019,0.032,0.027
84,0.041,0.031,0.055
85,0.052,0.03,0.072
86,0.059,0.027,0.086
87,0.032,0.026,0.063
88,0.023,0.025,0.056
89,0.026,0.024,0.058
90,0.032,0.022,0.061
91,0.018,0.018,0.042
92,0.02,0.015,0.037
93,0.02,0.011,0.031
94,0.025,0.008,0.028
95,0.029,0.004,0.025
96,0.009,0.0,0.0
97,0.013,-0.004,-0.001
98,-0.002,-0.006,-0.019
99,-0.042,-0.007,-0.058
100,-0.041,-0.008,-0.057
101,-0.04,-0.009,-0.057
102,-0.047,-0.012,-0.064
103,-0.023,-0.012,-0.04
104,-0.009,-0.012,-0.029
105,0.0,-0.011,-0.021
106,-0.002,-0.007,-0.025
107,0.013,-0.002,-0.009
108,-0.004,0.002,-0.021
109,0.007,0.006,-0.007
110,0.01,0.011,0.002
111,-0.0,0.015,-0.002
112,0.01,0.018,0.014
113,0.019,0.021,0.03
114,0.049,0.024,0.066
115,0.059,0.027,0.08
116,0.06,0.029,0.086
117,0.041,0.032,0.071
118,0.03,0.034,0.061
119,0.021,0.036,0.051
120,0.055,0.037,0.08
121,0.038,0.037,0.059
122,0.015,0.037,0.031
123,0.038,0.034,0.047
124,0.025,0.032,0.028
125,0.032,0.032,0.029
126,0.05,0.031,0.041
127,0.016,0.03,0.002
128,0.013,0.03,-0.003
129,-0.011,0.029,-0.028
130,0.002,0.029,-0.015
131,0.029,0.029,0.01
132,0.061,0.03,0.042
133,0.043,0.03,0.022
134,0.019,0.03,-0.002
135,0.043,0.03,0.02
136,0.051,0.031,0.028
137,0.052,0.033,0.032
138,0.046,0.035,0.031
139,0.026,0.038,0.017
140,0.02,0.038,0.017
141,0.022,0.038,0.025
142,0.042,0.039,0.05
143,0.029,0.04,0.043
144,0.039,0.04,0.059
145,0.034,0.039,0.06
146,0.048,0.037,0.076
147,0.049,0.035,0.078
148,0.019,0.033,0.049
149,0.037,0.03,0.064
150,0.048,0.027,0.071
151,0.029,0.024,0.047
152,0.034,0.019,0.046
153,0.012,0.017,0.019
154,0.006,0.015,0.005
155,0.004,0.014,-0.001
156,0.015,0.014,0.005
157,0.03,0.013,0.015
158,0.026,0.011,0.01
159,-0.005,0.01,-0.02
160,-0.005,0.01,-0.021
161,-0.011,0.009,-0.028
162,-0.006,0.008,-0.024
163,0.004,0.006,-0.016
164,0.005,0.006,-0.014
165,-0.007,0.007,-0.024
166,-0.021,0.008,-0.036
167,0.021,0.009,0.007
168,0.043,0.01,0.031
169,0.04,0.011,0.033
170,0.001,0.013,0.0
171,0.028,0.015,0.031
172,0.038,0.017,0.046
173,0.024,0.018,0.037
174,0.024,0.02,0.044
175,0.007,0.021,0.032
176,0.008,0.021,0.036
177,-0.004,0.02,0.026
178,0.004,0.019,0.035
179,0.023,0.018,0.049
180,0.023,0.017,0.044
181,0.03,0.016,0.046
182,0.018,0.015,0.029
183,0.029,0.015,0.034
184,0.027,0.014,0.026
185,0.02,0.015,0.014
186,0.022,0.015,0.012
187,0.005,0.015,-0.009
188,-0.0,0.015,-0.017
189,0.009,0.017,-0.01
190,0.026,0.019,0.006
191,0.02,0.023,-0.001
192,0.017,0.028,-0.003
193,0.01,0.031,-0.01
194,0.009,0.033,-0.01
195,0.024,0.035,0.006
196,0.031,0.038,0.014
197,0.03,0.04,0.017
198,0.042,0.041,0.031
199,0.062,0.041,0.054
200,0.069,0.04,0.069
201,0.069,0.039,0.075
202,0.051,0.037,0.064
203,0.063,0.036,0.081
204,0.039,0.034,0.061
205,0.024,0.032,0.05
206,0.006,0.03,0.037
207,0.02,0.026,0.051
208,0.029,0.023,0.057
209,0.033,0.019,0.057
210,0.044,0.015,0.063
211,0.019,0.012,0.033
212,-0.016,0.009,-0.006
213,-0.035,0.006,-0.03
214,-0.025,0.004,-0.026
215,-0.016,0.002,-0.022
216,-0.004,-0.0,-0.016
217,-0.005,-0.002,-0.02
218,-0.006,-0.004,-0.022
219,-0.019,-0.006,-0.037
220,-0.004,-0.007,-0.022
221,0.003,-0.007,-0.016
222,0.01,-0.006,-0.008
223,0.016,-0.004,-0.001
224,0.024,-0.002,0.008
225,0.014,-0.0,-0.002
226,0.01,0.001,-0.004
227,0.002,0.002,-0.01
228,0.002,0.004,-0.007
229,-0.001,0.005,-0.005
230,0.012,0.006,0.013
231,0.009,0.007,0.016
232,-0.004,0.009,0.009
233,-0.006,0.01,0.013
234,-0.022,0.01,0.004
235,-0.003,0.01,0.027
236,0.008,0.009,0.039
237,0.012,0.008,0.042
238,0.002,0.008,0.03
239,0.012,0.009,0.036
240,0.022,0.009,0.039
241,0.027,0.009,0.039
242,0.034,0.009,0.038
243,0.034,0.008,0.031
244,0.002,0.008,-0.006
245,0.007,0.009,-0.006
246,0.001,0.01,-0.016
247,0.004,0.011,-0.017
248,0.011,0.011,-0.012
249,0.005,0.012,-0.018
250,0.003,0.013,-0.018
251,-0.006,0.014,-0.027
252,0.006,0.015,-0.012
253,0.024,0.015,0.007
254,0.02,0.016,0.005
255,0.031,0.016,0.016
256,0.018,0.016,0.005
257,0.02,0.017,0.009
258,0.005,0.017,-0.001
259,-0.005,0.018,-0.007
260,0.002,0.019,0.006
261,0.034,0.019,0.044
262,0.024,0.019,0.041
263,0.034,0.02,0.056
264,0.036,0.02,0.061
265,0.028,0.02,0.057
266,0.02,0.019,0.05
267,0.032,0.018,0.061
268,0.019,0.017,0.045
269,0.02,0.016,0.039
270,0.017,0.015,0.03
271,0.005,0.013,0.012
272,0.003,0.012,0.004
273,-0.009,0.012,-0.013
274,-0.005,0.011,-0.014
275,0.012,0.012,-0.002
276,0.022,0.012,0.004
277,0.015,0.012,-0.005
278,0.008,0.012,-0.013
279,-0.001,0.012,-0.021
280,-0.007,0.012,-0.025
281,0.014,0.012,-0.003
282,0.013,0.011,-0.002
283,0.025,0.009,0.011
284,0.02,0.009,0.008
285,0.02,0.009,0.008
286,0.011,0.01,-0.001
287,0.009,0.009,-0.001
288,0.034,0.011,0.028
289,0.018,0.011,0.018
290,0.003,0.01,0.01
291,0.002,0.009,0.016
292,-0.0,0.008,0.018
293,0.014,0.007,0.039
294,0.014,0.007,0.041
295,0.013,0.006,0.043
296,-0.013,0.006,0.018
297,-0.021,0.005,0.009
298,-0.017,0.004,0.008
299,0.004,0.004,0.022
300,0.02,0.006,0.031
301,0.003,0.006,0.007
302,0.006,0.006,0.004
303,-0.002,0.005,-0.01
304,0.012,0.005,-0.0
305,0.028,0.006,0.011
306,0.027,0.008,0.007
307,0.015,0.009,-0.007
308,0.003,0.01,-0.019
309,0.004,0.01,-0.015
310,0.01,0.011,-0.009
311,0.004,0.013,-0.013
312,0.001,0.015,-0.016
313,0.033,0.016,0.015
314,0.024,0.016,0.008
315,0.025,0.016,0.01
316,0.018,0.017,0.007
317,0.0,0.018,-0.005
318,-0.005,0.019,-0.006
319,0.019,0.019,0.022
320,0.025,0.019,0.035
321,0.038,0.02,0.053
322,0.017,0.022,0.039
323,-0.002,0.024,0.025
324,0.021,0.025,0.05
325,0.043,0.027,0.072
326,0.036,0.027,0.063
327,0.041,0.028,0.065
328,0.024,0.029,0.043
329,0.013,0.029,0.024
330,0.039,0.029,0.042
331,0.048,0.029,0.043
332,0.031,0.028,0.022
333,0.016,0.026,0.002
334,-0.003,0.024,-0.019
335,0.016,0.021,-0.003
336,0.044,0.019,0.022
337,0.045,0.019,0.024
338,0.027,0.02,0.009
339,0.021,0.019,0.006
340,0.018,0.018,0.004
341,0.024,0.017,0.009
342,0.017,0.016,0.001
343,-0.008,0.016,-0.023
344,-0.018,0.017,-0.032
345,-0.001,0.016,-0.015
346,0.013,0.016,0.002
347,0.033,0.017,0.026
348,0.027,0.02,0.026
349,-0.002,0.022,0.006
350,0.014,0.023,0.029
351,0.028,0.023,0.048
352,0.034,0.023,0.06
353,0.03,0.024,0.058
354,0.027,0.025,0.057
355,0.028,0.025,0.057
356,0.047,0.024,0.072
357,0.066,0.022,0.085
358,0.045,0.021,0.058
359,0.005,0.02,0.012
360,-0.012,0.02,-0.01
361,-0.007,0.019,-0.011
362,0.012,0.017,0.0
363,0.031,0.015,0.013
364,0.034,0.013,0.014
365,0.02,0.012,-0.001
366,-0.006,0.01,-0.027
367,0.011,0.008,-0.009
368,0.024,0.006,0.006
369,-0.006,0.006,-0.022
370,-0.04,0.007,-0.054
371,-0.029,0.008,-0.043
372,-0.004,0.01,-0.02
373,0.046,0.011,0.028
374,0.035,0.013,0.02
375,0.006,0.017,-0.005
376,0.0,0.02,-0.007
377,0.012,0.023,0.009
378,0.036,0.026,0.039
379,0.054,0.029,0.064
380,0.034,0.031,0.051
381,0.009,0.032,0.031
382,0.018,0.033,0.042
383,0.036,0.033,0.061
384,0.044,0.032,0.069
385,0.042,0.03,0.066
386,0.021,0.028,0.043
387,0.015,0.024,0.031
388,0.02,0.02,0.029
389,0.029,0.016,0.03
390,0.031,0.011,0.025
391,-0.003,0.006,-0.012
392,-0.003,0.001,-0.016
393,-0.004,-0.003,-0.02
394,-0.008,-0.007,-0.024
395,-0.009,-0.009,-0.027
396,-0.007,-0.01,-0.024
397,-0.022,-0.008,-0.037
398,-0.013,-0.003,-0.028
399,0.013,0.005,-0.005
400,0.025,0.018,0.006
