lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.472,0.561,0.494
2,0.264,0.395,0.288
3,0.151,0.263,0.171
4,0.101,0.161,0.116
5,0.046,0.084,0.056
6,0.049,0.029,0.053
7,0.029,-0.009,0.027
8,-0.001,-0.031,-0.007
9,0.002,-0.042,-0.007
10,-0.01,-0.044,-0.021
11,0.008,-0.039,-0.009
12,0.02,-0.029,-0.002
13,0.03,-0.016,0.003
14,0.043,-0.001,0.013
15,0.023,0.015,-0.006
16,0.048,0.03,0.019
17,0.04,0.043,0.015
18,0.027,0.055,0.007
19,0.009,0.064,-0.006
20,0.022,0.07,0.01
21,0.04,0.074,0.03
22,0.045,0.075,0.037
23,0.038,0.073,0.035
24,0.025,0.068,0.03
25,0.026,0.061,0.039
26,0.043,0.044,0.064
27,0.056,0.035,0.086
28,0.047,0.029,0.085
29,0.03,0.024,0.072
30,0.033,0.019,0.073
31,0.02,0.015,0.057
32,0.012,0.01,0.042
33,0.015,0.006,0.036
34,-0.007,0.003,0.008
35,-0.034,-0.0,-0.025
36,-0.038,-0.002,-0.034
37,-0.025,-0.003,-0.028
38,-0.021,-0.005,-0.027
39,-0.006,-0.005,-0.015
40,-0.008,-0.007,-0.023
41,0.015,-0.007,-0.007
42,0.011,-0.007,-0.014
43,0.009,-0.005,-0.018
44,-0.012,-0.001,-0.041
45,-0.001,0.004,-0.029
46,-0.002,0.008,-0.027
47,0.012,0.011,-0.01
48,0.017,0.014,0.0
49,0.017,0.017,0.004
50,0.035,0.02,0.024
51,0.022,0.023,0.015
52,0.012,0.025,0.011
53,0.023,0.026,0.027
54,0.034,0.027,0.046
55,0.036,0.028,0.057
56,0.027,0.029,0.057
57,0.037,0.029,0.074
58,0.041,0.028,0.082
59,0.032,0.025,0.073
60,0.038,0.023,0.077
61,0.036,0.022,0.07
62,0.023,0.021,0.05
63,0.022,0.02,0.041
64,0.018,0.018,0.029
65,-0.004,0.018,-0.0
66,-0.033,0.017,-0.034
67,-0.025,0.016,-0.03
68,-0.001,0.015,-0.011
69,0.017,0.014,0.003
70,0.037,0.014,0.017
71,0.048,0.014,0.021
72,0.029,0.015,0.001
73,0.021,0.015,-0.007
74,0.028,0.015,-0.002
75,0.018,0.015,-0.009
76,0.011,0.015,-0.01
77,-0.001,0.016,-0.018
78,-0.01,0.017,-0.024
79,0.003,0.016,-0.009
80,0.028,0.016,0.016
81,0.04,0.016,0.031
82,0.028,0.017,0.025
83,0.026,0.018,0.032
84,0.015,0.018,0.031
85,0.026,0.017,0.05
86,0.032,0.018,0.062
87,0.009,0.017,0.046
88,0.003,0.015,0.044
89,-0.007,0.012,0.034
90,0.004,0.01,0.041
91,0.007,0.009,0.037
92,0.012,0.01,0.034
93,0.001,0.01,0.016
94,0.013,0.011,0.019
95,0.009,0.012,0.009
96,0.021,0.013,0.015
97,0.021,0.014,0.01
98,0.008,0.014,-0.007
99,0.022,0.015,0.004
100,0.006,0.014,-0.018
101,0.019,0.013,-0.011
102,0.034,0.012,0.002
103,0.027,0.012,-0.005
104,-0.003,0.013,-0.033
105,-0.013,0.013,-0.039
106,0.005,0.013,-0.018
107,0.012,0.013,-0.008
108,0.023,0.014,0.005
109,0.01,0.014,-0.003
110,0.003,0.014,-0.008
111,0.046,0.014,0.038
112,0.036,0.013,0.035
113,0.014,0.012,0.024
114,0.001,0.011,0.019
115,0.006,0.01,0.032
116,0.004,0.009,0.038
117,0.007,0.008,0.047
118,-0.009,0.008,0.033
119,-0.018,0.008,0.022
120,-0.002,0.008,0.032
121,-0.005,0.008,0.024
122,0.023,0.007,0.042
123,0.037,0.007,0.047
124,0.03,0.008,0.031
125,0.019,0.009,0.012
126,0.002,0.009,-0.01
127,0.016,0.008,-0.0
128,0.009,0.007,-0.011
129,0.005,0.006,-0.019
130,-0.023,0.004,-0.05
131,-0.026,0.004,-0.055
132,-0.012,0.002,-0.043
133,0.008,-0.0,-0.023
134,0.005,-0.002,-0.024
135,-0.004,-0.003,-0.03
136,0.021,-0.003,-0.002
137,0.024,-0.004,0.006
138,0.013,-0.006,-0.002
139,-0.006,-0.008,-0.018
140,0.001,-0.009,-0.008
141,-0.032,-0.009,-0.035
142,-0.016,-0.009,-0.011
143,-0.011,-0.008,0.002
144,-0.012,-0.007,0.01
145,-0.014,-0.005,0.015
146,-0.034,-0.003,0.002
147,-0.031,-0.002,0.008
148,-0.018,-0.002,0.019
149,-0.001,-0.002,0.033
150,0.013,-0.002,0.042
151,0.002,-0.002,0.024
152,-0.005,-0.002,0.008
153,0.019,-0.003,0.024
154,0.032,-0.004,0.028
155,0.023,-0.005,0.011
156,0.016,-0.005,-0.0
157,0.003,-0.004,-0.019
158,-0.022,-0.003,-0.045
159,-0.006,-0.003,-0.033
160,-0.022,-0.003,-0.051
161,0.003,-0.003,-0.028
162,0.004,-0.006,-0.027
163,-0.017,-0.008,-0.046
164,-0.029,-0.009,-0.058
165,-0.036,-0.01,-0.061
166,-0.024,-0.011,-0.047
167,-0.024,-0.01,-0.043
168,-0.003,-0.01,-0.019
169,-0.008,-0.01,-0.022
170,0.015,-0.011,0.007
171,0.002,-0.012,0.003
172,-0.011,-0.01,0.001
173,-0.018,-0.008,0.002
174,-0.013,-0.005,0.015
175,-0.001,-0.003,0.032
176,0.015,-0.002,0.052
177,0.0,-0.001,0.041
178,-0.007,0.001,0.033
179,0.003,0.003,0.037
180,0.0,0.003,0.029
181,-0.018,0.003,0.003
182,0.013,0.003,0.023
183,0.021,0.003,0.021
184,0.021,0.004,0.013
185,0.022,0.003,0.007
186,0.009,0.002,-0.012
187,-0.025,0.001,-0.047
188,-0.03,-0.0,-0.055
189,-0.009,-0.003,-0.038
190,-0.01,-0.006,-0.041
191,-0.016,-0.008,-0.046
192,0.006,-0.011,-0.024
193,0.017,-0.013,-0.015
194,-0.001,-0.014,-0.031
195,-0.013,-0.014,-0.039
196,-0.037,-0.015,-0.056
197,-0.024,-0.016,-0.04
198,-0.012,-0.015,-0.025
199,0.003,-0.014,-0.006
200,-0.009,-0.013,-0.012
201,-0.017,-0.011,-0.012
202,-0.018,-0.009,-0.007
203,-0.023,-0.008,-0.005
204,-0.022,-0.005,0.005
205,-0.022,-0.003,0.011
206,-0.016,-0.001,0.02
207,-0.007,0.0,0.03
208,-0.004,0.001,0.031
209,0.013,0.001,0.041
210,0.004,0.002,0.026
211,0.009,0.001,0.024
212,0.033,0.001,0.038
213,0.062,0.002,0.057
214,0.029,0.004,0.017
215,0.013,0.005,-0.005
216,0.006,0.005,-0.017
217,-0.005,0.005,-0.03
218,-0.034,0.004,-0.06
219,-0.016,0.003,-0.044
220,0.002,0.001,-0.028
221,-0.013,-0.001,-0.042
222,-0.017,-0.001,-0.047
223,-0.014,-0.002,-0.043
224,-0.017,-0.003,-0.043
225,-0.018,-0.005,-0.043
226,-0.012,-0.007,-0.032
227,0.003,-0.009,-0.013
228,-0.003,-0.009,-0.012
229,0.017,-0.009,0.011
230,0.023,-0.009,0.023
231,0.02,-0.008,0.026
232,-0.008,-0.007,0.005
233,-0.021,-0.006,0.002
234,-0.021,-0.006,0.008
235,-0.015,-0.005,0.02
236,-0.022,-0.003,0.017
237,-0.024,-0.001,0.014
238,0.003,-0.001,0.036
239,0.017,-0.002,0.043
240,0.01,-0.002,0.03
241,-0.007,-0.003,0.005
242,0.002,-0.004,0.005
243,-0.013,-0.005,-0.017
244,-0.003,-0.005,-0.014
245,-0.003,-0.005,-0.019
246,-0.006,-0.006,-0.026
247,0.004,-0.007,-0.02
248,-0.005,-0.009,-0.032
249,-0.011,-0.011,-0.04
250,-0.013,-0.012,-0.045
251,-0.006,-0.014,-0.036
252,-0.038,-0.014,-0.064
253,-0.008,-0.014,-0.036
254,-0.004,-0.012,-0.03
255,-0.009,-0.012,-0.029
256,-0.002,-0.011,-0.016
257,0.015,-0.012,0.004
258,-0.013,-0.011,-0.02
259,-0.038,-0.009,-0.04
260,-0.014,-0.006,-0.011
261,-0.01,-0.003,0.001
262,-0.012,0.001,0.007
263,-0.008,0.006,0.016
264,-0.007,0.009,0.023
265,-0.004,0.012,0.03
266,0.007,0.016,0.043
267,0.019,0.019,0.053
268,0.019,0.021,0.048
269,0.025,0.023,0.048
270,0.047,0.024,0.061
271,0.068,0.025,0.072
272,0.058,0.026,0.054
273,0.046,0.025,0.034
274,0.039,0.024,0.024
275,0.019,0.023,0.003
276,0.002,0.021,-0.016
277,-0.001,0.019,-0.023
278,0.008,0.018,-0.017
279,0.031,0.015,0.001
280,0.014,0.012,-0.017
281,0.016,0.01,-0.015
282,-0.004,0.008,-0.032
283,-0.014,0.005,-0.038
284,-0.005,0.003,-0.026
285,-0.011,0.002,-0.026
286,-0.009,0.001,-0.02
287,-0.011,0.001,-0.02
288,-0.001,0.001,-0.008
289,-0.014,0.002,-0.016
290,0.005,0.003,0.007
291,0.025,0.005,0.035
292,0.015,0.007,0.033
293,0.013,0.009,0.039
294,0.01,0.012,0.042
295,0.012,0.014,0.049
296,0.023,0.017,0.061
297,0.032,0.017,0.067
298,0.018,0.017,0.051
299,0.017,0.016,0.043
300,0.036,0.016,0.051
301,0.023,0.015,0.028
302,0.016,0.015,0.012
303,0.028,0.015,0.017
304,0.008,0.014,-0.006
305,-0.007,0.012,-0.024
306,-0.001,0.01,-0.021
307,-0.0,0.007,-0.023
308,-0.005,0.004,-0.031
309,-0.002,0.002,-0.031
310,-0.013,-0.001,-0.041
311,-0.005,-0.004,-0.03
312,0.006,-0.008,-0.018
313,-0.009,-0.01,-0.03
314,-0.016,-0.013,-0.033
315,-0.008,-0.015,-0.021
316,-0.01,-0.017,-0.02
317,-0.028,-0.02,-0.034
318,-0.024,-0.023,-0.026
319,-0.014,-0.026,-0.011
320,-0.026,-0.028,-0.017
321,-0.007,-0.029,0.009
322,-0.018,-0.03,0.006
323,-0.04,-0.032,-0.007
324,-0.044,-0.033,-0.003
325,-0.043,-0.033,0.001
326,-0.047,-0.035,-0.003
327,-0.041,-0.036,-0.002
328,-0.036,-0.036,-0.006
329,-0.046,-0.036,-0.024
330,-0.034,-0.036,-0.021
331,-0.039,-0.036,-0.036
332,-0.029,-0.035,-0.034
333,-0.035,-0.034,-0.044
334,-0.024,-0.033,-0.036
335,-0.03,-0.031,-0.043
336,-0.022,-0.029,-0.039
337,-0.036,-0.026,-0.056
338,-0.025,-0.024,-0.048
339,-0.023,-0.022,-0.05
340,-0.009,-0.019,-0.036
341,-0.008,-0.016,-0.034
342,0.001,-0.013,-0.023
343,-0.019,-0.01,-0.039
344,-0.019,-0.007,-0.034
345,-0.019,-0.005,-0.03
346,0.006,-0.0,-0.002
347,0.01,0.002,0.006
348,0.004,0.004,0.005
349,0.007,0.007,0.015
350,0.005,0.01,0.02
351,0.002,0.011,0.026
352,-0.009,0.013,0.024
353,0.026,0.015,0.065
354,0.03,0.016,0.074
355,0.027,0.018,0.071
356,0.012,0.019,0.054
357,0.035,0.02,0.068
358,0.007,0.021,0.032
359,0.025,0.021,0.041
360,0.019,0.02,0.027
361,0.027,0.02,0.027
362,0.02,0.019,0.014
363,0.024,0.018,0.014
364,0.018,0.017,0.005
365,0.015,0.016,-0.001
366,0.017,0.014,-0.002
367,0.014,0.013,-0.008
368,0.014,0.01,-0.01
369,-0.019,0.009,-0.043
370,-0.009,0.008,-0.032
371,0.015,0.007,-0.008
372,-0.001,0.005,-0.02
373,0.019,0.004,0.005
374,0.016,0.003,0.006
375,0.012,0.001,0.003
376,-0.018,0.001,-0.021
377,-0.006,0.0,-0.006
378,-0.012,-0.001,-0.005
379,-0.005,-0.001,0.009
380,-0.003,-0.002,0.018
381,-0.005,-0.003,0.024
382,0.001,-0.003,0.035
383,0.004,-0.004,0.044
384,0.002,-0.005,0.045
385,-0.011,-0.006,0.03
386,0.0,-0.007,0.035
387,-0.004,-0.008,0.022
388,-0.007,-0.009,0.011
389,-0.006,-0.01,0.004
390,-0.018,-0.011,-0.015
391,-0.019,-0.011,-0.023
392,-0.002,-0.011,-0.011
393,-0.024,-0.011,-0.033
394,-0.011,-0.01,-0.022
395,-0.002,-0.008,-0.019
396,-0.007,-0.006,-0.027
397,-0.01,-0.002,-0.032
398,0.003,0.003,-0.022
399,0.022,0.009,-0.004
400,0.011,0.017,-0.013
