lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.654,0.67,0.735
2,0.431,0.517,0.537
3,0.299,0.392,0.391
4,0.226,0.291,0.281
5,0.179,0.212,0.193
6,0.137,0.151,0.114
7,0.131,0.105,0.075
8,0.107,0.073,0.029
9,0.084,0.051,-0.01
10,0.077,0.038,-0.033
11,0.071,0.032,-0.049
12,0.064,0.031,-0.062
13,0.052,0.034,-0.075
14,0.057,0.039,-0.073
15,0.092,0.047,-0.049
16,0.08,0.054,-0.054
17,0.066,0.062,-0.061
18,0.057,0.069,-0.059
19,0.052,0.075,-0.054
20,0.052,0.08,-0.044
21,0.059,0.083,-0.022
22,0.051,0.084,-0.003
23,0.032,0.083,0.017
24,0.038,0.081,0.064
25,0.041,0.076,0.113
26,0.054,0.065,0.176
27,0.051,0.056,0.227
28,0.044,0.05,0.265
29,0.042,0.046,0.289
30,0.054,0.041,0.296
31,0.069,0.037,0.282
32,0.069,0.033,0.237
33,0.038,0.029,0.161
34,0.015,0.023,0.093
35,0.02,0.018,0.049
36,0.017,0.014,0.008
37,0.015,0.01,-0.024
38,0.009,0.006,-0.053
39,-0.006,0.004,-0.083
40,-0.026,0.001,-0.111
41,-0.022,-0.002,-0.118
42,-0.013,-0.005,-0.118
43,-0.013,-0.006,-0.123
44,-0.016,-0.007,-0.127
45,-0.015,-0.006,-0.128
46,-0.014,-0.006,-0.128
47,-0.003,-0.005,-0.12
48,0.007,-0.002,-0.104
49,0.023,0.001,-0.078
50,0.012,0.004,-0.068
51,-0.001,0.008,-0.052
52,-0.0,0.012,-0.021
53,0.013,0.016,0.025
54,0.012,0.019,0.07
55,0.021,0.023,0.126
56,0.034,0.027,0.185
57,0.046,0.029,0.239
58,0.051,0.029,0.275
59,0.034,0.03,0.272
60,0.026,0.031,0.251
61,0.036,0.031,0.225
62,0.044,0.03,0.188
63,0.039,0.029,0.135
64,0.033,0.028,0.081
65,0.021,0.026,0.026
66,0.016,0.026,-0.017
67,0.01,0.025,-0.05
68,0.018,0.024,-0.064
69,0.01,0.023,-0.086
70,0.013,0.021,-0.099
71,0.005,0.019,-0.118
72,0.009,0.016,-0.119
73,0.016,0.014,-0.115
74,0.016,0.012,-0.116
75,0.014,0.009,-0.115
76,0.011,0.008,-0.114
77,0.024,0.007,-0.099
78,0.017,0.008,-0.094
79,0.012,0.009,-0.082
80,0.012,0.011,-0.059
81,0.014,0.013,-0.029
82,0.015,0.014,0.004
83,0.017,0.013,0.047
84,0.006,0.013,0.09
85,0.008,0.013,0.143
86,0.004,0.014,0.184
87,-0.002,0.015,0.217
88,-0.0,0.014,0.242
89,0.002,0.013,0.24
90,0.002,0.01,0.216
91,0.004,0.008,0.175
92,0.013,0.006,0.131
93,0.033,0.004,0.095
94,0.036,0.001,0.05
95,0.028,-0.001,0.002
96,0.017,-0.004,-0.039
97,0.005,-0.006,-0.076
98,-0.013,-0.009,-0.111
99,-0.027,-0.011,-0.135
100,-0.038,-0.013,-0.152
101,-0.025,-0.014,-0.154
102,-0.032,-0.015,-0.162
103,-0.036,-0.016,-0.167
104,-0.015,-0.017,-0.15
105,-0.004,-0.016,-0.14
106,-0.004,-0.016,-0.136
107,-0.016,-0.014,-0.134
108,-0.041,-0.012,-0.138
109,-0.03,-0.009,-0.112
110,-0.022,-0.007,-0.082
111,0.003,-0.004,-0.033
112,0.013,-0.0,0.013
113,0.017,0.003,0.063
114,0.011,0.005,0.107
115,0.005,0.006,0.15
116,0.012,0.009,0.194
117,0.011,0.012,0.222
118,0.022,0.014,0.239
119,0.034,0.015,0.237
120,0.034,0.015,0.208
121,0.029,0.014,0.164
122,0.016,0.013,0.108
123,0.008,0.012,0.051
124,0.01,0.012,0.005
125,0.011,0.012,-0.033
126,0.028,0.013,-0.052
127,0.008,0.012,-0.092
128,0.0,0.011,-0.118
129,-0.019,0.01,-0.146
130,-0.022,0.009,-0.155
131,-0.024,0.006,-0.161
132,-0.015,0.003,-0.155
133,-0.0,-0.001,-0.144
134,-0.001,-0.003,-0.144
135,-0.003,-0.005,-0.144
136,0.025,-0.006,-0.12
137,0.034,-0.008,-0.1
138,0.024,-0.008,-0.089
139,0.005,-0.009,-0.082
140,-0.013,-0.008,-0.07
141,-0.001,-0.007,-0.029
142,0.005,-0.006,0.016
143,-0.006,-0.005,0.054
144,-0.019,-0.005,0.095
145,-0.02,-0.006,0.141
146,-0.04,-0.006,0.161
147,-0.053,-0.008,0.173
148,-0.037,-0.009,0.184
149,-0.016,-0.01,0.179
150,-0.012,-0.011,0.149
151,-0.004,-0.013,0.113
152,-0.007,-0.016,0.063
153,-0.004,-0.02,0.018
154,-0.006,-0.025,-0.023
155,0.004,-0.028,-0.052
156,0.011,-0.03,-0.078
157,0.002,-0.031,-0.106
158,-0.023,-0.033,-0.141
159,-0.04,-0.034,-0.167
160,-0.049,-0.036,-0.18
161,-0.064,-0.037,-0.194
162,-0.072,-0.039,-0.199
163,-0.068,-0.042,-0.199
164,-0.063,-0.045,-0.196
165,-0.056,-0.048,-0.186
166,-0.054,-0.051,-0.176
167,-0.056,-0.055,-0.163
168,-0.052,-0.06,-0.142
169,-0.07,-0.065,-0.131
170,-0.067,-0.069,-0.097
171,-0.065,-0.074,-0.061
172,-0.078,-0.077,-0.027
173,-0.068,-0.079,0.026
174,-0.064,-0.08,0.075
175,-0.049,-0.082,0.127
176,-0.057,-0.083,0.153
177,-0.062,-0.083,0.164
178,-0.083,-0.084,0.14
179,-0.112,-0.085,0.091
180,-0.107,-0.084,0.057
181,-0.096,-0.084,0.018
182,-0.086,-0.084,-0.024
183,-0.095,-0.085,-0.075
184,-0.099,-0.084,-0.117
185,-0.1,-0.082,-0.149
186,-0.094,-0.081,-0.168
187,-0.094,-0.079,-0.187
188,-0.074,-0.076,-0.184
189,-0.06,-0.073,-0.187
190,-0.053,-0.07,-0.188
191,-0.051,-0.066,-0.19
192,-0.049,-0.061,-0.192
193,-0.041,-0.056,-0.186
194,-0.042,-0.051,-0.185
195,-0.049,-0.044,-0.182
196,-0.044,-0.037,-0.165
197,-0.038,-0.031,-0.146
198,-0.032,-0.025,-0.124
199,-0.024,-0.02,-0.094
200,-0.021,-0.015,-0.06
201,-0.018,-0.012,-0.018
202,-0.005,-0.01,0.036
203,-0.016,-0.009,0.079
204,-0.03,-0.01,0.116
205,-0.012,-0.01,0.167
206,-0.005,-0.01,0.201
207,-0.01,-0.012,0.204
208,-0.008,-0.014,0.186
209,-0.001,-0.017,0.159
210,0.021,-0.02,0.133
211,0.005,-0.022,0.074
212,0.009,-0.023,0.033
213,-0.011,-0.023,-0.023
214,-0.027,-0.023,-0.072
215,-0.046,-0.024,-0.116
216,-0.048,-0.024,-0.141
217,-0.055,-0.025,-0.161
218,-0.054,-0.024,-0.175
219,-0.045,-0.024,-0.177
220,-0.04,-0.022,-0.174
221,-0.03,-0.02,-0.169
222,-0.017,-0.018,-0.16
223,-0.024,-0.015,-0.165
224,-0.018,-0.011,-0.154
225,-0.005,-0.007,-0.137
226,0.007,-0.002,-0.115
227,0.027,0.003,-0.084
228,0.02,0.007,-0.069
229,0.015,0.011,-0.045
230,0.027,0.015,-0.001
231,0.038,0.017,0.049
232,0.037,0.019,0.094
233,0.028,0.02,0.135
234,0.015,0.021,0.168
235,0.011,0.021,0.199
236,-0.002,0.019,0.212
237,0.004,0.016,0.215
238,0.029,0.011,0.207
239,0.025,0.007,0.169
240,0.01,0.002,0.114
241,0.004,-0.002,0.059
242,-0.004,-0.005,0.005
243,-0.006,-0.008,-0.037
244,-0.013,-0.01,-0.074
245,-0.012,-0.012,-0.098
246,-0.022,-0.014,-0.124
247,-0.048,-0.015,-0.157
248,-0.044,-0.018,-0.164
249,-0.048,-0.019,-0.175
250,-0.037,-0.02,-0.171
251,-0.033,-0.02,-0.169
252,-0.016,-0.02,-0.154
253,0.005,-0.02,-0.136
254,0.013,-0.02,-0.12
255,0.009,-0.019,-0.113
256,-0.006,-0.018,-0.109
257,-0.009,-0.016,-0.091
258,-0.002,-0.014,-0.061
259,-0.002,-0.011,-0.032
260,0.003,-0.008,0.005
261,0.0,-0.005,0.046
262,-0.006,-0.001,0.091
263,-0.013,0.003,0.135
264,-0.026,0.005,0.164
265,-0.033,0.007,0.185
266,-0.025,0.008,0.203
267,-0.008,0.009,0.204
268,0.007,0.009,0.184
269,0.011,0.007,0.147
270,0.019,0.005,0.107
271,0.02,0.001,0.062
272,0.027,-0.003,0.023
273,0.021,-0.005,-0.019
274,0.018,-0.006,-0.048
275,0.014,-0.007,-0.072
276,0.017,-0.008,-0.086
277,0.009,-0.009,-0.104
278,-0.009,-0.009,-0.124
279,-0.025,-0.011,-0.139
280,-0.041,-0.013,-0.155
281,-0.044,-0.015,-0.158
282,-0.04,-0.015,-0.153
283,-0.029,-0.015,-0.141
284,-0.028,-0.016,-0.132
285,-0.033,-0.017,-0.122
286,-0.042,-0.018,-0.116
287,-0.026,-0.019,-0.088
288,-0.016,-0.019,-0.059
289,-0.015,-0.017,-0.024
290,-0.006,-0.014,0.023
291,0.006,-0.011,0.075
292,0.029,-0.007,0.138
293,0.032,-0.003,0.186
294,0.024,0.001,0.221
295,0.009,0.005,0.234
296,-0.008,0.01,0.222
297,-0.018,0.014,0.196
298,-0.002,0.018,0.171
299,0.016,0.02,0.137
300,0.025,0.021,0.091
301,0.022,0.022,0.039
302,0.022,0.022,-0.002
303,0.029,0.02,-0.028
304,0.02,0.019,-0.057
305,0.013,0.018,-0.077
306,0.015,0.018,-0.086
307,0.032,0.017,-0.083
308,0.038,0.016,-0.084
309,0.026,0.015,-0.093
310,0.018,0.013,-0.099
311,-0.004,0.013,-0.114
312,-0.005,0.013,-0.112
313,0.002,0.013,-0.104
314,0.018,0.013,-0.084
315,0.019,0.013,-0.069
316,0.017,0.013,-0.053
317,0.004,0.014,-0.042
318,-0.012,0.014,-0.028
319,-0.002,0.014,0.012
320,0.009,0.014,0.061
321,0.029,0.016,0.122
322,0.032,0.019,0.17
323,0.033,0.021,0.211
324,0.024,0.023,0.234
325,0.023,0.024,0.247
326,0.029,0.025,0.242
327,0.018,0.025,0.207
328,0.012,0.025,0.162
329,0.013,0.024,0.113
330,0.024,0.022,0.071
331,0.042,0.021,0.041
332,0.033,0.02,0.001
333,0.022,0.019,-0.033
334,0.027,0.017,-0.049
335,0.027,0.014,-0.062
336,0.033,0.013,-0.067
337,0.026,0.013,-0.081
338,0.028,0.014,-0.083
339,0.015,0.016,-0.099
340,0.006,0.018,-0.106
341,-0.004,0.019,-0.11
342,-0.006,0.021,-0.105
343,-0.007,0.023,-0.098
344,-0.012,0.027,-0.095
345,0.005,0.032,-0.073
346,0.035,0.037,-0.033
347,0.061,0.044,0.011
348,0.053,0.051,0.037
349,0.06,0.058,0.079
350,0.08,0.065,0.136
351,0.09,0.073,0.193
352,0.104,0.079,0.251
353,0.106,0.087,0.291
354,0.1,0.094,0.307
355,0.092,0.101,0.297
356,0.097,0.106,0.277
357,0.116,0.109,0.25
358,0.123,0.112,0.207
359,0.109,0.114,0.149
360,0.091,0.114,0.093
361,0.098,0.112,0.061
362,0.097,0.11,0.03
363,0.12,0.106,0.024
364,0.138,0.101,0.021
365,0.124,0.096,-0.0
366,0.105,0.091,-0.019
367,0.108,0.087,-0.022
368,0.095,0.083,-0.034
369,0.07,0.08,-0.052
370,0.05,0.079,-0.064
371,0.042,0.077,-0.064
372,0.048,0.075,-0.054
373,0.06,0.072,-0.035
374,0.059,0.07,-0.024
375,0.058,0.069,-0.013
376,0.051,0.068,0.0
377,0.046,0.067,0.021
378,0.064,0.066,0.068
379,0.072,0.066,0.114
380,0.076,0.065,0.163
381,0.073,0.064,0.208
382,0.073,0.062,0.248
383,0.09,0.06,0.287
384,0.087,0.058,0.291
385,0.066,0.056,0.263
386,0.06,0.053,0.224
387,0.06,0.049,0.18
388,0.04,0.045,0.119
389,0.032,0.04,0.069
390,0.018,0.035,0.018
391,0.013,0.029,-0.016
392,0.0,0.023,-0.049
393,-0.002,0.016,-0.071
394,0.015,0.009,-0.075
395,0.021,0.001,-0.082
396,0.005,-0.007,-0.1
397,-0.018,-0.015,-0.118
398,-0.031,-0.023,-0.126
399,-0.026,-0.03,-0.122
400,-0.036,-0.038,-0.125
