lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.659,0.668,0.753
2,0.461,0.536,0.569
3,0.321,0.426,0.403
4,0.227,0.335,0.264
5,0.176,0.261,0.155
6,0.153,0.201,0.08
7,0.147,0.154,0.029
8,0.159,0.118,0.002
9,0.165,0.091,-0.017
10,0.177,0.072,-0.024
11,0.153,0.059,-0.049
12,0.13,0.051,-0.071
13,0.094,0.048,-0.099
14,0.079,0.047,-0.112
15,0.057,0.049,-0.127
16,0.044,0.053,-0.136
17,0.04,0.057,-0.137
18,0.038,0.062,-0.133
19,0.031,0.067,-0.13
20,0.027,0.071,-0.12
21,0.011,0.075,-0.11
22,0.015,0.078,-0.079
23,0.027,0.08,-0.033
24,0.047,0.081,0.033
25,0.064,0.081,0.11
26,0.09,0.073,0.206
27,0.098,0.069,0.294
28,0.074,0.066,0.344
29,0.065,0.064,0.374
30,0.069,0.064,0.374
31,0.085,0.064,0.343
32,0.078,0.064,0.273
33,0.085,0.063,0.2
34,0.082,0.061,0.126
35,0.059,0.057,0.048
36,0.066,0.05,0.001
37,0.057,0.043,-0.047
38,0.053,0.035,-0.08
39,0.045,0.027,-0.105
40,0.016,0.019,-0.138
41,-0.008,0.011,-0.161
42,-0.026,0.005,-0.177
43,-0.044,-0.001,-0.193
44,-0.034,-0.005,-0.186
45,-0.019,-0.009,-0.177
46,-0.021,-0.012,-0.177
47,-0.024,-0.012,-0.173
48,-0.023,-0.012,-0.169
49,-0.017,-0.011,-0.155
50,-0.025,-0.009,-0.145
51,-0.018,-0.008,-0.115
52,-0.003,-0.006,-0.071
53,0.001,-0.005,-0.02
54,0.008,-0.003,0.044
55,0.016,0.0,0.119
56,0.023,0.004,0.197
57,0.03,0.006,0.27
58,0.035,0.009,0.324
59,0.035,0.01,0.344
60,0.033,0.01,0.326
61,0.017,0.01,0.265
62,0.014,0.008,0.194
63,0.008,0.006,0.118
64,-0.017,0.003,0.031
65,-0.018,-0.001,-0.027
66,-0.029,-0.005,-0.08
67,-0.043,-0.01,-0.123
68,-0.028,-0.015,-0.134
69,-0.022,-0.02,-0.146
70,-0.018,-0.024,-0.155
71,-0.03,-0.029,-0.169
72,-0.015,-0.032,-0.16
73,-0.023,-0.036,-0.169
74,-0.029,-0.038,-0.174
75,-0.032,-0.039,-0.179
76,-0.031,-0.038,-0.181
77,-0.043,-0.037,-0.186
78,-0.037,-0.035,-0.176
79,-0.04,-0.032,-0.163
80,-0.04,-0.028,-0.14
81,-0.034,-0.023,-0.105
82,-0.024,-0.019,-0.057
83,-0.019,-0.014,-0.001
84,-0.015,-0.01,0.065
85,-0.014,-0.007,0.137
86,-0.015,-0.005,0.211
87,-0.028,-0.004,0.262
88,-0.015,-0.003,0.303
89,0.007,-0.003,0.317
90,0.024,-0.003,0.295
91,0.032,-0.003,0.239
92,0.022,-0.005,0.16
93,0.008,-0.007,0.08
94,-0.004,-0.01,0.011
95,-0.009,-0.015,-0.042
96,-0.003,-0.02,-0.075
97,-0.016,-0.025,-0.109
98,-0.033,-0.03,-0.137
99,-0.04,-0.034,-0.153
100,-0.038,-0.039,-0.159
101,-0.05,-0.044,-0.169
102,-0.05,-0.049,-0.168
103,-0.084,-0.053,-0.197
104,-0.074,-0.055,-0.195
105,-0.073,-0.057,-0.199
106,-0.061,-0.057,-0.193
107,-0.063,-0.056,-0.191
108,-0.059,-0.053,-0.18
109,-0.055,-0.05,-0.161
110,-0.045,-0.046,-0.128
111,-0.056,-0.041,-0.097
112,-0.049,-0.035,-0.042
113,-0.043,-0.028,0.016
114,-0.024,-0.022,0.09
115,-0.001,-0.016,0.173
116,0.013,-0.01,0.248
117,0.018,-0.006,0.295
118,0.015,-0.002,0.306
119,0.013,0.0,0.29
120,0.006,0.002,0.239
121,-0.002,0.004,0.172
122,-0.003,0.003,0.107
123,0.017,0.002,0.056
124,0.024,0.001,0.008
125,0.023,-0.002,-0.037
126,0.007,-0.007,-0.081
127,-0.018,-0.013,-0.119
128,-0.03,-0.019,-0.14
129,-0.028,-0.024,-0.148
130,-0.037,-0.027,-0.159
131,-0.043,-0.03,-0.162
132,-0.049,-0.031,-0.168
133,-0.052,-0.032,-0.173
134,-0.047,-0.032,-0.173
135,-0.029,-0.031,-0.163
136,-0.033,-0.03,-0.161
137,-0.037,-0.027,-0.158
138,-0.022,-0.024,-0.137
139,-0.037,-0.02,-0.127
140,-0.031,-0.015,-0.095
141,-0.022,-0.01,-0.049
142,-0.009,-0.007,0.008
143,-0.003,-0.004,0.069
144,0.002,-0.001,0.137
145,0.003,0.001,0.206
146,0.014,0.003,0.271
147,0.024,0.005,0.31
148,0.043,0.006,0.321
149,0.045,0.006,0.288
150,0.053,0.004,0.237
151,0.033,0.001,0.161
152,-0.003,-0.004,0.078
153,-0.032,-0.009,0.004
154,-0.034,-0.014,-0.044
155,-0.043,-0.019,-0.09
156,-0.046,-0.024,-0.12
157,-0.039,-0.029,-0.135
158,-0.036,-0.032,-0.145
159,-0.042,-0.035,-0.155
160,-0.05,-0.036,-0.162
161,-0.045,-0.038,-0.159
162,-0.049,-0.038,-0.164
163,-0.047,-0.038,-0.164
164,-0.048,-0.037,-0.166
165,-0.029,-0.035,-0.157
166,-0.033,-0.032,-0.157
167,-0.027,-0.027,-0.145
168,-0.029,-0.022,-0.133
169,-0.014,-0.016,-0.1
170,-0.006,-0.009,-0.062
171,-0.003,-0.002,-0.017
172,-0.0,0.004,0.035
173,0.006,0.009,0.099
174,0.027,0.013,0.178
175,0.029,0.016,0.241
176,0.045,0.017,0.294
177,0.033,0.015,0.305
178,0.028,0.014,0.289
179,0.007,0.011,0.237
180,0.0,0.007,0.176
181,-0.002,0.002,0.114
182,-0.004,-0.003,0.057
183,-0.011,-0.009,0.001
184,-0.016,-0.016,-0.048
185,-0.01,-0.022,-0.079
186,-0.016,-0.029,-0.108
187,-0.022,-0.036,-0.128
188,-0.028,-0.041,-0.141
189,-0.056,-0.045,-0.163
190,-0.068,-0.047,-0.173
191,-0.068,-0.049,-0.174
192,-0.064,-0.049,-0.171
193,-0.068,-0.049,-0.172
194,-0.067,-0.048,-0.173
195,-0.05,-0.046,-0.161
196,-0.048,-0.042,-0.156
197,-0.062,-0.038,-0.157
198,-0.046,-0.032,-0.129
199,-0.038,-0.026,-0.098
200,-0.02,-0.021,-0.05
201,-0.003,-0.015,0.004
202,0.01,-0.01,0.066
203,0.029,-0.006,0.14
204,0.011,-0.002,0.19
205,0.015,0.002,0.25
206,0.023,0.006,0.293
207,0.018,0.009,0.298
208,0.026,0.01,0.282
209,0.025,0.011,0.235
210,0.016,0.011,0.168
211,-0.006,0.009,0.09
212,-0.019,0.005,0.026
213,-0.016,0.001,-0.022
214,-0.012,-0.003,-0.062
215,-0.006,-0.007,-0.089
216,-0.002,-0.011,-0.108
217,-0.012,-0.016,-0.129
218,-0.021,-0.022,-0.143
219,-0.033,-0.026,-0.153
220,-0.035,-0.03,-0.152
221,-0.037,-0.034,-0.152
222,-0.032,-0.037,-0.147
223,-0.036,-0.037,-0.148
224,-0.035,-0.037,-0.149
225,-0.043,-0.035,-0.155
226,-0.041,-0.033,-0.148
227,-0.037,-0.031,-0.135
228,-0.038,-0.028,-0.116
229,-0.03,-0.025,-0.082
230,-0.027,-0.021,-0.039
231,-0.033,-0.017,0.004
232,-0.007,-0.014,0.078
233,-0.005,-0.01,0.143
234,0.007,-0.008,0.219
235,0.009,-0.006,0.274
236,-0.013,-0.003,0.287
237,-0.014,-0.002,0.279
238,-0.016,-0.0,0.24
239,0.014,0.001,0.202
240,0.033,0.001,0.15
241,0.021,0.0,0.08
242,0.012,-0.003,0.02
243,0.002,-0.006,-0.035
244,-0.008,-0.009,-0.078
245,-0.014,-0.014,-0.108
246,-0.017,-0.018,-0.127
247,-0.029,-0.022,-0.145
248,-0.032,-0.026,-0.154
249,-0.037,-0.029,-0.161
250,-0.026,-0.032,-0.151
251,-0.034,-0.035,-0.152
252,-0.044,-0.036,-0.154
253,-0.052,-0.036,-0.158
254,-0.048,-0.036,-0.155
255,-0.043,-0.035,-0.148
256,-0.037,-0.035,-0.136
257,-0.045,-0.032,-0.127
258,-0.042,-0.03,-0.103
259,-0.042,-0.027,-0.071
260,-0.037,-0.023,-0.027
261,-0.015,-0.02,0.041
262,-0.014,-0.016,0.105
263,-0.014,-0.011,0.173
264,0.017,-0.007,0.255
265,0.021,-0.003,0.3
266,0.021,-0.001,0.312
267,0.004,0.001,0.28
268,0.02,0.003,0.245
269,0.021,0.004,0.181
270,0.008,0.004,0.105
271,0.0,0.003,0.041
272,-0.021,-0.0,-0.027
273,-0.015,-0.003,-0.067
274,-0.008,-0.007,-0.097
275,-0.015,-0.011,-0.125
276,-0.019,-0.016,-0.143
277,-0.018,-0.021,-0.15
278,-0.015,-0.026,-0.151
279,-0.018,-0.031,-0.152
280,-0.022,-0.034,-0.152
281,-0.041,-0.037,-0.162
282,-0.043,-0.038,-0.16
283,-0.05,-0.038,-0.164
284,-0.044,-0.037,-0.158
285,-0.039,-0.034,-0.149
286,-0.035,-0.031,-0.135
287,-0.048,-0.027,-0.125
288,-0.031,-0.023,-0.085
289,-0.037,-0.018,-0.049
290,-0.04,-0.014,-0.002
291,-0.033,-0.011,0.061
292,-0.019,-0.008,0.136
293,-0.005,-0.004,0.21
294,0.014,-0.002,0.278
295,0.026,-0.0,0.313
296,0.035,0.0,0.312
297,0.02,-0.001,0.269
298,0.026,-0.001,0.214
299,0.019,-0.002,0.14
300,0.021,-0.004,0.075
301,0.023,-0.006,0.02
302,0.006,-0.01,-0.038
303,-0.015,-0.014,-0.09
304,-0.042,-0.019,-0.134
305,-0.047,-0.024,-0.157
306,-0.05,-0.029,-0.173
307,-0.054,-0.032,-0.182
308,-0.045,-0.035,-0.18
309,-0.053,-0.037,-0.186
310,-0.044,-0.039,-0.179
311,-0.044,-0.039,-0.175
312,-0.046,-0.039,-0.172
313,-0.044,-0.038,-0.167
314,-0.044,-0.036,-0.161
315,-0.042,-0.033,-0.149
316,-0.028,-0.028,-0.125
317,-0.027,-0.022,-0.103
318,-0.013,-0.015,-0.063
319,0.005,-0.007,-0.008
320,0.023,0.001,0.06
321,0.016,0.01,0.122
322,0.011,0.018,0.19
323,0.02,0.026,0.261
324,0.04,0.033,0.32
325,0.061,0.04,0.348
326,0.064,0.045,0.328
327,0.054,0.049,0.272
328,0.044,0.051,0.197
329,0.037,0.051,0.12
330,0.042,0.052,0.059
331,0.04,0.051,0.005
332,0.043,0.049,-0.036
333,0.049,0.047,-0.063
334,0.057,0.044,-0.08
335,0.042,0.04,-0.103
336,0.052,0.035,-0.103
337,0.048,0.03,-0.109
338,0.035,0.026,-0.122
339,0.036,0.022,-0.123
340,0.014,0.019,-0.138
341,0.014,0.016,-0.139
342,0.0,0.012,-0.146
343,-0.005,0.01,-0.147
344,-0.006,0.007,-0.14
345,-0.018,0.006,-0.136
346,-0.008,0.004,-0.11
347,-0.007,0.002,-0.08
348,-0.02,0.002,-0.046
349,-0.013,0.002,0.01
350,0.004,0.003,0.08
351,0.014,0.003,0.156
352,0.02,0.002,0.231
353,0.023,0.002,0.291
354,0.017,0.003,0.314
355,0.016,0.004,0.307
356,0.012,0.005,0.269
357,0.015,0.006,0.21
358,0.022,0.007,0.143
359,0.015,0.009,0.068
360,0.001,0.009,0.003
361,-0.012,0.008,-0.05
362,-0.011,0.006,-0.085
363,-0.004,0.004,-0.105
364,0.003,0.001,-0.118
365,0.006,-0.001,-0.128
366,0.008,-0.003,-0.132
367,-0.004,-0.005,-0.146
368,-0.006,-0.007,-0.153
369,-0.012,-0.009,-0.158
370,0.003,-0.01,-0.15
371,-0.005,-0.01,-0.154
372,-0.013,-0.01,-0.155
373,-0.014,-0.009,-0.151
374,-0.016,-0.007,-0.142
375,-0.011,-0.005,-0.123
376,-0.008,-0.003,-0.097
377,-0.004,-0.0,-0.062
378,-0.012,0.002,-0.023
379,-0.005,0.005,0.036
380,-0.003,0.007,0.107
381,-0.007,0.009,0.18
382,0.004,0.011,0.256
383,0.022,0.013,0.311
384,0.043,0.014,0.335
385,0.047,0.015,0.314
386,0.031,0.016,0.25
387,0.017,0.016,0.174
388,0.005,0.016,0.097
389,0.005,0.015,0.035
390,0.02,0.013,-0.007
391,0.015,0.011,-0.049
392,0.001,0.008,-0.085
393,0.002,0.005,-0.104
394,-0.007,0.001,-0.126
395,-0.013,-0.003,-0.14
396,-0.012,-0.008,-0.147
397,-0.011,-0.013,-0.15
398,-0.013,-0.018,-0.152
399,-0.023,-0.023,-0.159
400,-0.025,-0.028,-0.162
