lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.585,0.631,0.647
2,0.368,0.469,0.441
3,0.25,0.341,0.306
4,0.191,0.242,0.217
5,0.152,0.169,0.149
6,0.125,0.116,0.094
7,0.102,0.081,0.052
8,0.078,0.06,0.02
9,0.079,0.05,0.015
10,0.086,0.049,0.019
11,0.09,0.054,0.021
12,0.097,0.063,0.023
13,0.105,0.075,0.029
14,0.121,0.088,0.046
15,0.129,0.101,0.051
16,0.135,0.113,0.056
17,0.125,0.124,0.047
18,0.115,0.132,0.038
19,0.107,0.138,0.031
20,0.114,0.141,0.04
21,0.108,0.141,0.039
22,0.084,0.139,0.029
23,0.075,0.134,0.039
24,0.069,0.126,0.058
25,0.099,0.117,0.114
26,0.112,0.101,0.159
27,0.124,0.091,0.207
28,0.098,0.084,0.218
29,0.081,0.078,0.225
30,0.088,0.073,0.231
31,0.087,0.069,0.21
32,0.06,0.066,0.156
33,0.035,0.064,0.097
34,0.037,0.063,0.061
35,0.034,0.063,0.027
36,0.035,0.063,0.005
37,0.032,0.064,-0.016
38,0.035,0.064,-0.026
39,0.054,0.064,-0.016
40,0.07,0.065,-0.006
41,0.082,0.065,0.002
42,0.077,0.065,-0.001
43,0.079,0.065,0.005
44,0.095,0.065,0.019
45,0.094,0.064,0.018
46,0.094,0.064,0.017
47,0.081,0.063,0.004
48,0.082,0.063,0.007
49,0.061,0.063,-0.006
50,0.064,0.064,-0.001
51,0.067,0.065,0.007
52,0.056,0.065,0.013
53,0.044,0.065,0.027
54,0.029,0.064,0.044
55,0.034,0.062,0.082
56,0.048,0.061,0.13
57,0.04,0.06,0.157
58,0.043,0.059,0.185
59,0.067,0.057,0.214
60,0.075,0.056,0.209
61,0.072,0.056,0.182
62,0.07,0.056,0.145
63,0.053,0.056,0.095
64,0.053,0.058,0.062
65,0.064,0.061,0.043
66,0.065,0.063,0.023
67,0.075,0.064,0.015
68,0.08,0.066,0.015
69,0.076,0.068,0.009
70,0.068,0.068,0.001
71,0.062,0.068,-0.006
72,0.075,0.066,0.002
73,0.067,0.065,-0.005
74,0.045,0.063,-0.023
75,0.042,0.06,-0.024
76,0.05,0.058,-0.019
77,0.058,0.054,-0.013
78,0.061,0.051,-0.009
79,0.051,0.049,-0.017
80,0.029,0.047,-0.031
81,0.051,0.047,-0.002
82,0.083,0.046,0.043
83,0.068,0.047,0.057
84,0.039,0.047,0.068
85,0.038,0.047,0.102
86,0.042,0.046,0.14
87,0.032,0.045,0.16
88,0.012,0.045,0.16
89,0.032,0.046,0.177
90,0.04,0.048,0.165
91,0.042,0.048,0.134
92,0.047,0.05,0.102
93,0.06,0.05,0.077
94,0.065,0.049,0.05
95,0.062,0.047,0.022
96,0.061,0.047,0.004
97,0.06,0.046,-0.008
98,0.063,0.046,-0.01
99,0.061,0.046,-0.009
100,0.054,0.046,-0.016
101,0.046,0.047,-0.024
102,0.041,0.048,-0.026
103,0.022,0.048,-0.039
104,0.038,0.048,-0.024
105,0.035,0.048,-0.027
106,0.028,0.048,-0.038
107,0.044,0.049,-0.027
108,0.059,0.048,-0.014
109,0.05,0.048,-0.019
110,0.044,0.048,-0.019
111,0.026,0.048,-0.019
112,0.037,0.048,0.013
113,0.046,0.048,0.051
114,0.057,0.048,0.097
115,0.056,0.048,0.135
116,0.063,0.049,0.171
117,0.088,0.049,0.213
118,0.076,0.048,0.208
119,0.042,0.047,0.168
120,0.027,0.045,0.133
121,0.034,0.042,0.107
122,0.032,0.039,0.071
123,0.038,0.037,0.04
124,0.04,0.036,0.013
125,0.036,0.033,-0.012
126,0.036,0.03,-0.027
127,0.043,0.028,-0.028
128,0.03,0.027,-0.043
129,0.023,0.027,-0.05
130,0.019,0.026,-0.052
131,0.003,0.026,-0.064
132,0.014,0.027,-0.052
133,0.007,0.027,-0.058
134,0.014,0.028,-0.052
135,0.035,0.029,-0.036
136,0.03,0.031,-0.045
137,0.03,0.034,-0.045
138,0.041,0.038,-0.036
139,0.044,0.042,-0.029
140,0.04,0.046,-0.022
141,0.066,0.049,0.018
142,0.074,0.052,0.051
143,0.073,0.055,0.084
144,0.082,0.057,0.131
145,0.076,0.059,0.162
146,0.047,0.063,0.168
147,0.04,0.066,0.176
148,0.063,0.069,0.194
149,0.076,0.072,0.185
150,0.065,0.075,0.148
151,0.052,0.075,0.101
152,0.057,0.075,0.072
153,0.068,0.072,0.048
154,0.083,0.069,0.034
155,0.077,0.066,0.01
156,0.076,0.063,-0.002
157,0.068,0.06,-0.014
158,0.059,0.058,-0.022
159,0.053,0.055,-0.025
160,0.064,0.053,-0.016
161,0.052,0.05,-0.024
162,0.058,0.048,-0.017
163,0.056,0.047,-0.021
164,0.06,0.045,-0.019
165,0.044,0.043,-0.033
166,0.031,0.042,-0.047
167,0.015,0.04,-0.059
168,0.026,0.039,-0.045
169,0.024,0.037,-0.04
170,0.003,0.034,-0.044
171,0.006,0.031,-0.018
172,0.016,0.03,0.018
173,0.021,0.029,0.057
174,0.048,0.028,0.113
175,0.066,0.028,0.159
176,0.063,0.027,0.177
177,0.056,0.026,0.179
178,0.027,0.025,0.146
179,0.014,0.024,0.114
180,0.009,0.021,0.08
181,0.017,0.018,0.053
182,0.024,0.015,0.027
183,0.026,0.013,-0.001
184,0.006,0.013,-0.037
185,0.003,0.013,-0.053
186,0.011,0.013,-0.054
187,0.007,0.014,-0.063
188,0.015,0.014,-0.058
189,0.015,0.015,-0.056
190,0.001,0.014,-0.065
191,0.002,0.014,-0.065
192,0.009,0.014,-0.06
193,0.01,0.015,-0.061
194,0.022,0.015,-0.052
195,0.012,0.016,-0.061
196,0.002,0.018,-0.07
197,0.005,0.021,-0.066
198,0.003,0.024,-0.063
199,0.023,0.026,-0.037
200,0.061,0.029,0.012
201,0.07,0.031,0.045
202,0.069,0.033,0.077
203,0.065,0.034,0.11
204,0.059,0.035,0.14
205,0.038,0.036,0.152
206,0.021,0.038,0.154
207,-0.0,0.039,0.141
208,0.013,0.039,0.138
209,0.025,0.04,0.121
210,0.026,0.041,0.09
211,0.03,0.041,0.059
212,0.037,0.041,0.031
213,0.045,0.041,0.01
214,0.049,0.042,-0.008
215,0.047,0.042,-0.024
216,0.06,0.043,-0.02
217,0.054,0.045,-0.028
218,0.042,0.046,-0.039
219,0.05,0.047,-0.027
220,0.052,0.048,-0.022
221,0.053,0.049,-0.018
222,0.053,0.051,-0.017
223,0.049,0.053,-0.023
224,0.032,0.055,-0.037
225,0.042,0.057,-0.029
226,0.054,0.057,-0.022
227,0.063,0.055,-0.016
228,0.06,0.053,-0.011
229,0.049,0.05,-0.007
230,0.055,0.046,0.019
231,0.055,0.042,0.045
232,0.048,0.038,0.075
233,0.041,0.036,0.104
234,0.056,0.033,0.15
235,0.045,0.031,0.166
236,0.029,0.029,0.165
237,0.022,0.026,0.155
238,0.006,0.024,0.122
239,0.009,0.022,0.096
240,0.003,0.021,0.058
241,0.012,0.02,0.031
242,0.014,0.02,0.001
243,0.011,0.019,-0.026
244,0.009,0.019,-0.044
245,0.009,0.018,-0.053
246,0.013,0.018,-0.052
247,0.024,0.019,-0.044
248,0.029,0.019,-0.04
249,0.033,0.02,-0.035
250,0.033,0.022,-0.032
251,0.036,0.024,-0.027
252,0.031,0.026,-0.029
253,0.037,0.029,-0.027
254,0.04,0.032,-0.027
255,0.041,0.035,-0.028
256,0.037,0.038,-0.031
257,0.031,0.041,-0.03
258,0.029,0.043,-0.023
259,0.047,0.046,0.008
260,0.048,0.047,0.031
261,0.046,0.049,0.06
262,0.043,0.05,0.095
263,0.032,0.052,0.119
264,0.036,0.054,0.154
265,0.047,0.055,0.18
266,0.06,0.056,0.193
267,0.064,0.057,0.184
268,0.071,0.057,0.167
269,0.062,0.057,0.131
270,0.056,0.056,0.094
271,0.07,0.054,0.073
272,0.06,0.052,0.037
273,0.063,0.05,0.019
274,0.057,0.047,0.001
275,0.037,0.043,-0.023
276,0.038,0.04,-0.024
277,0.031,0.037,-0.035
278,0.054,0.034,-0.017
279,0.033,0.031,-0.032
280,0.022,0.03,-0.041
281,0.033,0.027,-0.034
282,0.03,0.026,-0.036
283,0.002,0.025,-0.059
284,0.005,0.025,-0.056
285,0.008,0.024,-0.052
286,0.01,0.023,-0.049
287,-0.003,0.021,-0.053
288,0.008,0.02,-0.031
289,0.015,0.018,-0.006
290,0.01,0.018,0.017
291,0.019,0.018,0.056
292,0.04,0.018,0.106
293,0.044,0.019,0.141
294,0.044,0.019,0.167
295,0.043,0.019,0.176
296,0.036,0.019,0.165
297,0.029,0.018,0.141
298,0.039,0.018,0.12
299,0.035,0.017,0.083
300,-0.002,0.017,0.021
301,0.008,0.017,-0.001
302,-0.009,0.017,-0.036
303,-0.02,0.016,-0.06
304,-0.003,0.016,-0.052
305,0.005,0.015,-0.046
306,-0.005,0.015,-0.056
307,-0.004,0.014,-0.057
308,0.005,0.013,-0.051
309,0.038,0.014,-0.024
310,0.045,0.013,-0.019
311,0.037,0.015,-0.027
312,0.04,0.016,-0.025
313,0.022,0.019,-0.04
314,0.011,0.021,-0.049
315,0.0,0.022,-0.056
316,0.022,0.024,-0.035
317,0.023,0.026,-0.026
318,0.035,0.027,0.001
319,0.039,0.029,0.027
320,0.04,0.031,0.057
321,0.031,0.033,0.082
322,0.03,0.034,0.114
323,0.024,0.034,0.14
324,0.036,0.035,0.17
325,0.029,0.034,0.169
326,0.036,0.034,0.163
327,0.037,0.034,0.14
328,0.028,0.034,0.102
329,0.04,0.036,0.081
330,0.038,0.036,0.05
331,0.034,0.038,0.02
332,0.037,0.04,0.0
333,0.035,0.043,-0.014
334,0.037,0.046,-0.014
335,0.017,0.047,-0.031
336,0.052,0.047,-0.007
337,0.063,0.047,-0.0
338,0.082,0.047,0.017
339,0.068,0.048,0.003
340,0.062,0.049,-0.003
341,0.039,0.051,-0.024
342,0.038,0.051,-0.026
343,0.03,0.052,-0.031
344,0.047,0.052,-0.017
345,0.053,0.051,-0.011
346,0.068,0.049,0.007
347,0.051,0.049,0.007
348,0.046,0.048,0.023
349,0.063,0.049,0.058
350,0.054,0.05,0.079
351,0.048,0.052,0.107
352,0.048,0.053,0.141
353,0.045,0.054,0.165
354,0.044,0.054,0.176
355,0.033,0.054,0.162
356,0.035,0.054,0.145
357,0.068,0.054,0.141
358,0.079,0.054,0.118
359,0.054,0.053,0.067
360,0.051,0.053,0.04
361,0.046,0.054,0.016
362,0.041,0.054,-0.003
363,0.051,0.054,-0.003
364,0.079,0.054,0.019
365,0.076,0.055,0.017
366,0.072,0.056,0.011
367,0.076,0.057,0.012
368,0.076,0.059,0.011
369,0.071,0.061,0.007
370,0.043,0.064,-0.015
371,0.041,0.066,-0.018
372,0.027,0.066,-0.027
373,0.027,0.067,-0.025
374,0.037,0.068,-0.014
375,0.058,0.067,0.007
376,0.07,0.068,0.024
377,0.077,0.068,0.044
378,0.093,0.068,0.076
379,0.084,0.068,0.093
380,0.087,0.068,0.125
381,0.08,0.067,0.152
382,0.081,0.066,0.184
383,0.091,0.065,0.21
384,0.084,0.063,0.208
385,0.068,0.061,0.183
386,0.05,0.059,0.144
387,0.028,0.057,0.096
388,0.037,0.054,0.073
389,0.021,0.051,0.03
390,0.043,0.048,0.023
391,0.045,0.045,0.006
392,0.036,0.041,-0.013
393,0.033,0.038,-0.021
394,0.032,0.036,-0.023
395,0.046,0.033,-0.016
396,0.047,0.031,-0.02
397,0.038,0.03,-0.029
398,0.038,0.03,-0.026
399,0.041,0.03,-0.023
400,0.01,0.032,-0.047
