lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.397,0.53,0.413
2,0.237,0.39,0.251
3,0.147,0.28,0.157
4,0.12,0.194,0.124
5,0.105,0.129,0.105
6,0.102,0.082,0.1
7,0.041,0.05,0.039
8,0.07,0.03,0.066
9,0.078,0.019,0.074
10,0.114,0.016,0.109
11,0.091,0.019,0.084
12,0.053,0.025,0.044
13,0.083,0.034,0.07
14,0.1,0.044,0.085
15,0.076,0.055,0.062
16,0.055,0.064,0.041
17,0.047,0.073,0.034
18,0.057,0.08,0.047
19,0.054,0.085,0.048
20,0.047,0.087,0.043
21,0.037,0.088,0.033
22,0.006,0.086,0.003
23,0.05,0.082,0.047
24,0.061,0.076,0.06
25,0.056,0.069,0.061
26,0.053,0.048,0.064
27,0.028,0.041,0.047
28,0.038,0.036,0.065
29,0.037,0.033,0.072
30,0.019,0.03,0.055
31,0.009,0.028,0.038
32,0.05,0.025,0.069
33,0.033,0.026,0.045
34,0.048,0.026,0.054
35,0.028,0.025,0.032
36,0.007,0.023,0.009
37,0.006,0.022,0.008
38,0.036,0.023,0.035
39,0.017,0.024,0.015
40,0.017,0.023,0.015
41,0.02,0.023,0.015
42,0.018,0.023,0.009
43,0.023,0.024,0.011
44,0.025,0.025,0.011
45,0.023,0.025,0.008
46,0.029,0.025,0.016
47,0.024,0.028,0.014
48,0.035,0.033,0.027
49,0.04,0.037,0.034
50,0.039,0.04,0.033
51,0.028,0.043,0.023
52,0.053,0.045,0.048
53,0.05,0.048,0.047
54,0.046,0.049,0.046
55,0.048,0.049,0.054
56,0.041,0.05,0.054
57,0.051,0.05,0.073
58,0.079,0.049,0.108
59,0.058,0.049,0.093
60,0.035,0.048,0.068
61,0.045,0.048,0.067
62,0.05,0.047,0.062
63,0.053,0.047,0.06
64,0.06,0.046,0.063
65,0.054,0.046,0.054
66,0.06,0.045,0.057
67,0.053,0.044,0.047
68,0.049,0.044,0.043
69,0.032,0.042,0.028
70,0.009,0.042,0.004
71,-0.005,0.042,-0.014
72,0.013,0.043,0.001
73,0.028,0.044,0.013
74,0.043,0.044,0.027
75,0.046,0.044,0.028
76,0.055,0.043,0.036
77,0.074,0.044,0.058
78,0.091,0.043,0.077
79,0.059,0.043,0.05
80,0.057,0.044,0.049
81,0.06,0.044,0.053
82,0.033,0.045,0.028
83,0.023,0.046,0.021
84,0.034,0.047,0.038
85,0.057,0.048,0.064
86,0.054,0.051,0.069
87,0.045,0.052,0.071
88,0.045,0.053,0.078
89,0.037,0.054,0.069
90,0.058,0.054,0.082
91,0.065,0.054,0.08
92,0.035,0.053,0.044
93,0.051,0.052,0.056
94,0.031,0.051,0.031
95,0.029,0.051,0.024
96,0.057,0.051,0.049
97,0.061,0.052,0.054
98,0.076,0.053,0.068
99,0.088,0.054,0.077
100,0.075,0.055,0.06
101,0.053,0.056,0.035
102,0.063,0.056,0.041
103,0.042,0.056,0.018
104,0.057,0.055,0.031
105,0.04,0.053,0.017
106,0.049,0.051,0.027
107,0.035,0.048,0.017
108,0.025,0.046,0.011
109,0.036,0.045,0.022
110,0.05,0.044,0.038
111,0.057,0.041,0.045
112,0.05,0.04,0.043
113,0.035,0.038,0.031
114,0.047,0.037,0.05
115,0.029,0.035,0.04
116,0.032,0.033,0.051
117,0.03,0.03,0.058
118,0.022,0.029,0.057
119,0.027,0.027,0.058
120,0.034,0.026,0.056
121,0.022,0.026,0.036
122,0.017,0.025,0.024
123,0.014,0.024,0.016
124,0.016,0.022,0.013
125,0.035,0.019,0.029
126,0.006,0.016,-0.0
127,0.017,0.014,0.009
128,0.025,0.012,0.016
129,0.032,0.01,0.02
130,0.03,0.008,0.011
131,0.014,0.006,-0.006
132,-0.018,0.005,-0.038
133,-0.01,0.004,-0.032
134,0.011,0.005,-0.014
135,0.004,0.006,-0.02
136,-0.014,0.006,-0.036
137,-0.002,0.007,-0.019
138,0.009,0.007,-0.006
139,0.013,0.009,-0.002
140,0.007,0.01,-0.006
141,-0.004,0.012,-0.014
142,0.005,0.013,-0.001
143,0.018,0.014,0.018
144,0.018,0.015,0.025
145,0.015,0.016,0.029
146,0.025,0.017,0.048
147,0.027,0.019,0.058
148,0.038,0.021,0.069
149,0.044,0.024,0.069
150,0.025,0.026,0.044
151,0.019,0.027,0.03
152,0.03,0.029,0.036
153,0.056,0.031,0.056
154,0.024,0.032,0.02
155,0.033,0.033,0.025
156,0.022,0.034,0.012
157,0.014,0.034,0.003
158,0.026,0.036,0.012
159,0.036,0.037,0.017
160,0.023,0.037,0.001
161,0.029,0.037,0.003
162,0.034,0.039,0.006
163,0.035,0.04,0.007
164,0.043,0.04,0.017
165,0.054,0.039,0.029
166,0.055,0.039,0.032
167,0.071,0.039,0.05
168,0.03,0.038,0.011
169,0.043,0.038,0.026
170,0.024,0.037,0.01
171,0.025,0.037,0.017
172,0.045,0.037,0.04
173,0.046,0.035,0.048
174,0.039,0.033,0.05
175,0.035,0.03,0.054
176,0.027,0.028,0.053
177,0.01,0.027,0.042
178,0.013,0.024,0.042
179,0.021,0.021,0.042
180,0.005,0.019,0.019
181,0.02,0.016,0.027
182,0.01,0.013,0.011
183,0.012,0.01,0.008
184,0.016,0.006,0.007
185,-0.001,0.003,-0.012
186,-0.011,0.001,-0.024
187,0.005,-0.002,-0.01
188,0.018,-0.003,0.002
189,0.016,-0.004,-0.005
190,-0.009,-0.004,-0.032
191,-0.011,-0.006,-0.035
192,-0.004,-0.007,-0.029
193,-0.022,-0.009,-0.046
194,-0.018,-0.01,-0.041
195,-0.009,-0.011,-0.032
196,0.0,-0.01,-0.019
197,0.009,-0.009,-0.008
198,-0.01,-0.007,-0.023
199,-0.024,-0.005,-0.035
200,-0.033,-0.002,-0.043
201,-0.006,-0.001,-0.013
202,-0.003,0.001,-0.004
203,-0.014,0.003,-0.006
204,0.004,0.005,0.018
205,0.025,0.007,0.046
206,0.035,0.009,0.062
207,0.023,0.01,0.053
208,0.023,0.012,0.048
209,0.007,0.014,0.025
210,0.013,0.016,0.023
211,0.021,0.018,0.022
212,0.0,0.02,-0.002
213,0.027,0.022,0.02
214,0.031,0.023,0.022
215,0.047,0.023,0.035
216,0.037,0.025,0.023
217,0.038,0.025,0.023
218,0.024,0.025,0.008
219,0.019,0.027,-0.001
220,-0.016,0.028,-0.038
221,0.005,0.028,-0.018
222,-0.005,0.028,-0.026
223,0.017,0.027,-0.006
224,0.04,0.026,0.018
225,0.047,0.025,0.027
226,0.043,0.025,0.025
227,0.028,0.023,0.014
228,0.022,0.021,0.01
229,0.041,0.021,0.03
230,0.039,0.021,0.03
231,0.033,0.021,0.027
232,0.017,0.021,0.018
233,0.014,0.021,0.022
234,0.007,0.022,0.022
235,0.027,0.023,0.049
236,0.034,0.025,0.061
237,0.016,0.026,0.045
238,0.014,0.028,0.037
239,0.015,0.029,0.03
240,0.011,0.029,0.02
241,0.024,0.027,0.026
242,0.002,0.027,-0.0
243,0.013,0.025,0.008
244,0.036,0.025,0.028
245,0.035,0.024,0.026
246,0.032,0.026,0.021
247,0.043,0.028,0.029
248,0.054,0.031,0.037
249,0.059,0.033,0.038
250,0.067,0.034,0.044
251,0.052,0.034,0.028
252,0.033,0.034,0.011
253,0.008,0.033,-0.012
254,0.011,0.033,-0.008
255,0.0,0.032,-0.014
256,0.009,0.032,-0.002
257,0.016,0.031,0.008
258,0.03,0.031,0.022
259,0.019,0.031,0.012
260,0.043,0.031,0.037
261,0.037,0.031,0.036
262,0.051,0.03,0.055
263,0.052,0.03,0.062
264,0.065,0.03,0.082
265,0.035,0.031,0.058
266,0.019,0.032,0.046
267,0.026,0.033,0.052
268,0.015,0.035,0.034
269,0.018,0.036,0.03
270,0.016,0.036,0.022
271,0.013,0.036,0.013
272,0.036,0.038,0.033
273,0.069,0.038,0.063
274,0.057,0.039,0.05
275,0.055,0.039,0.047
276,0.063,0.04,0.053
277,0.036,0.04,0.025
278,0.041,0.039,0.025
279,0.021,0.039,0.002
280,0.03,0.04,0.01
281,0.028,0.04,0.01
282,0.044,0.041,0.027
283,0.047,0.041,0.032
284,0.031,0.04,0.02
285,0.039,0.04,0.03
286,0.034,0.04,0.028
287,0.034,0.04,0.029
288,0.029,0.039,0.023
289,0.03,0.038,0.026
290,0.047,0.036,0.045
291,0.048,0.035,0.051
292,0.059,0.034,0.067
293,0.064,0.032,0.077
294,0.044,0.032,0.067
295,0.026,0.031,0.055
296,0.019,0.032,0.049
297,0.022,0.034,0.046
298,0.005,0.035,0.021
299,0.011,0.034,0.019
300,0.008,0.034,0.011
301,0.042,0.033,0.04
302,0.037,0.031,0.033
303,0.014,0.029,0.009
304,0.036,0.027,0.031
305,0.048,0.025,0.042
306,0.043,0.023,0.036
307,0.038,0.021,0.027
308,0.029,0.02,0.016
309,0.022,0.018,0.008
310,0.015,0.018,0.001
311,0.024,0.019,0.011
312,0.017,0.019,0.006
313,0.015,0.02,0.005
314,0.015,0.022,0.008
315,0.023,0.023,0.018
316,0.025,0.025,0.021
317,0.011,0.025,0.008
318,0.011,0.024,0.011
319,0.013,0.024,0.015
320,-0.016,0.024,-0.01
321,0.008,0.025,0.016
322,0.036,0.027,0.048
323,0.035,0.028,0.054
324,0.045,0.03,0.073
325,0.056,0.033,0.088
326,0.058,0.036,0.085
327,0.051,0.037,0.071
328,0.052,0.038,0.063
329,0.056,0.04,0.062
330,0.05,0.041,0.051
331,0.028,0.042,0.028
332,0.026,0.042,0.026
333,0.02,0.041,0.022
334,0.013,0.041,0.014
335,0.043,0.041,0.042
336,0.045,0.041,0.041
337,0.033,0.04,0.026
338,0.043,0.039,0.033
339,0.058,0.039,0.046
340,0.051,0.038,0.038
341,0.063,0.037,0.051
342,0.036,0.036,0.027
343,0.015,0.036,0.009
344,0.024,0.036,0.02
345,0.017,0.037,0.012
346,0.032,0.039,0.027
347,0.039,0.042,0.035
348,0.037,0.044,0.036
349,0.046,0.046,0.047
350,0.051,0.048,0.055
351,0.055,0.047,0.063
352,0.051,0.047,0.066
353,0.042,0.047,0.066
354,0.051,0.046,0.083
355,0.05,0.045,0.081
356,0.059,0.043,0.083
357,0.043,0.043,0.059
358,0.038,0.041,0.047
359,0.05,0.04,0.055
360,0.043,0.04,0.047
361,0.045,0.038,0.047
362,0.047,0.036,0.049
363,0.03,0.035,0.031
364,0.042,0.034,0.042
365,0.025,0.032,0.021
366,0.029,0.03,0.021
367,0.01,0.028,0.001
368,0.02,0.026,0.009
369,-0.01,0.024,-0.021
370,0.022,0.023,0.01
371,0.015,0.024,0.004
372,0.03,0.025,0.021
373,0.047,0.027,0.041
374,0.052,0.03,0.049
375,0.049,0.032,0.047
376,0.02,0.035,0.019
377,0.016,0.038,0.015
378,0.042,0.041,0.042
379,0.042,0.044,0.045
380,0.044,0.048,0.05
381,0.041,0.051,0.052
382,0.061,0.054,0.079
383,0.062,0.056,0.088
384,0.062,0.058,0.092
385,0.069,0.06,0.095
386,0.041,0.061,0.061
387,0.053,0.062,0.066
388,0.074,0.062,0.082
389,0.068,0.062,0.073
390,0.054,0.06,0.057
391,0.077,0.058,0.078
392,0.065,0.056,0.067
393,0.064,0.052,0.065
394,0.041,0.048,0.041
395,0.021,0.043,0.017
396,0.024,0.037,0.014
397,0.03,0.031,0.017
398,0.023,0.024,0.009
399,0.026,0.016,0.012
400,0.012,0.009,-0.001
