lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.514,0.598,0.563
2,0.313,0.455,0.367
3,0.215,0.339,0.256
4,0.181,0.248,0.198
5,0.183,0.177,0.176
6,0.138,0.123,0.117
7,0.127,0.084,0.091
8,0.108,0.058,0.064
9,0.096,0.041,0.046
10,0.079,0.032,0.026
11,0.077,0.03,0.02
12,0.049,0.032,-0.009
13,0.041,0.037,-0.017
14,0.058,0.044,-0.002
15,0.056,0.052,-0.003
16,0.077,0.06,0.019
17,0.059,0.068,0.005
18,0.051,0.075,0.0
19,0.049,0.08,0.002
20,0.044,0.084,0.001
21,0.061,0.086,0.021
22,0.065,0.086,0.032
23,0.063,0.084,0.04
24,0.063,0.08,0.057
25,0.056,0.075,0.072
26,0.06,0.06,0.099
27,0.07,0.054,0.132
28,0.047,0.051,0.134
29,0.057,0.05,0.156
30,0.048,0.048,0.147
31,0.034,0.046,0.122
32,0.041,0.043,0.105
33,0.039,0.04,0.079
34,0.003,0.036,0.024
35,0.016,0.03,0.017
36,0.016,0.026,0.002
37,0.012,0.021,-0.014
38,0.042,0.017,0.003
39,0.04,0.015,-0.006
40,0.026,0.012,-0.026
41,0.016,0.01,-0.039
42,0.014,0.007,-0.041
43,0.004,0.006,-0.046
44,0.002,0.005,-0.045
45,0.005,0.005,-0.041
46,-0.004,0.007,-0.046
47,-0.01,0.008,-0.051
48,0.014,0.01,-0.028
49,0.011,0.012,-0.028
50,-0.007,0.014,-0.039
51,-0.004,0.016,-0.029
52,0.005,0.018,-0.01
53,0.01,0.02,0.006
54,0.024,0.022,0.034
55,0.016,0.023,0.047
56,0.037,0.024,0.088
57,0.049,0.024,0.122
58,0.055,0.023,0.145
59,0.05,0.021,0.148
60,0.022,0.021,0.119
61,0.029,0.022,0.11
62,0.024,0.022,0.082
63,0.024,0.023,0.057
64,0.036,0.022,0.047
65,0.021,0.021,0.015
66,0.017,0.02,-0.003
67,-0.002,0.019,-0.03
68,-0.002,0.017,-0.036
69,-0.001,0.015,-0.043
70,0.002,0.014,-0.044
71,-0.0,0.013,-0.048
72,0.006,0.012,-0.042
73,0.007,0.011,-0.037
74,0.006,0.01,-0.034
75,0.01,0.009,-0.028
76,0.008,0.01,-0.028
77,0.013,0.012,-0.022
78,0.025,0.014,-0.013
79,0.04,0.017,0.002
80,0.039,0.019,0.006
81,0.051,0.023,0.025
82,0.03,0.025,0.017
83,0.013,0.026,0.017
84,0.006,0.026,0.031
85,0.005,0.025,0.048
86,0.015,0.025,0.075
87,0.015,0.025,0.093
88,0.025,0.025,0.115
89,0.026,0.025,0.118
90,0.038,0.023,0.118
91,0.039,0.022,0.097
92,0.026,0.02,0.062
93,0.021,0.019,0.035
94,0.019,0.017,0.014
95,0.02,0.016,-0.001
96,0.028,0.014,-0.008
97,0.03,0.013,-0.016
98,-0.002,0.013,-0.05
99,-0.008,0.012,-0.058
100,-0.017,0.012,-0.067
101,0.008,0.012,-0.044
102,0.009,0.014,-0.039
103,-0.0,0.016,-0.043
104,0.022,0.018,-0.018
105,0.022,0.018,-0.013
106,0.039,0.018,0.003
107,0.032,0.018,-0.004
108,0.022,0.019,-0.012
109,0.025,0.021,-0.007
110,0.006,0.023,-0.018
111,0.022,0.024,0.003
112,0.029,0.026,0.02
113,0.03,0.028,0.038
114,0.021,0.03,0.049
115,0.026,0.032,0.073
116,0.036,0.033,0.102
117,0.054,0.032,0.132
118,0.038,0.032,0.121
119,0.034,0.031,0.113
120,0.038,0.03,0.101
121,0.025,0.029,0.068
122,0.02,0.028,0.041
123,0.03,0.026,0.03
124,0.029,0.026,0.013
125,0.016,0.025,-0.012
126,0.01,0.025,-0.028
127,0.034,0.026,-0.014
128,0.05,0.027,-0.003
129,0.038,0.03,-0.014
130,0.026,0.031,-0.024
131,0.009,0.031,-0.037
132,-0.002,0.031,-0.041
133,0.037,0.032,-0.002
134,0.035,0.034,-0.0
135,0.034,0.035,-0.0
136,0.032,0.037,-0.004
137,0.025,0.039,-0.012
138,0.038,0.04,0.0
139,0.056,0.042,0.018
140,0.07,0.044,0.037
141,0.062,0.046,0.039
142,0.059,0.048,0.05
143,0.066,0.048,0.076
144,0.053,0.05,0.084
145,0.048,0.051,0.098
146,0.036,0.052,0.102
147,0.045,0.053,0.119
148,0.055,0.053,0.128
149,0.058,0.054,0.12
150,0.039,0.054,0.086
151,0.033,0.056,0.062
152,0.055,0.057,0.061
153,0.06,0.059,0.047
154,0.075,0.059,0.046
155,0.067,0.059,0.026
156,0.047,0.06,0.002
157,0.048,0.061,0.0
158,0.056,0.063,0.007
159,0.066,0.063,0.016
160,0.072,0.063,0.022
161,0.066,0.063,0.02
162,0.06,0.062,0.017
163,0.062,0.062,0.018
164,0.066,0.06,0.021
165,0.075,0.058,0.028
166,0.066,0.056,0.018
167,0.048,0.055,0.003
168,0.055,0.052,0.01
169,0.059,0.048,0.018
170,0.057,0.045,0.026
171,0.052,0.042,0.035
172,0.046,0.04,0.045
173,0.019,0.037,0.038
174,0.025,0.033,0.062
175,0.021,0.03,0.075
176,0.034,0.029,0.101
177,-0.0,0.029,0.079
178,0.013,0.03,0.086
179,0.013,0.03,0.07
180,0.016,0.029,0.055
181,0.043,0.028,0.058
182,0.032,0.027,0.029
183,0.021,0.028,0.003
184,0.043,0.029,0.009
185,0.035,0.03,-0.007
186,0.047,0.031,-0.0
187,0.047,0.032,-0.0
188,0.043,0.033,-0.002
189,0.02,0.034,-0.02
190,0.025,0.035,-0.012
191,0.042,0.035,0.005
192,0.062,0.036,0.025
193,0.035,0.037,-0.001
194,0.02,0.038,-0.016
195,0.04,0.038,0.001
196,0.047,0.037,0.006
197,0.057,0.036,0.014
198,0.037,0.034,-0.003
199,-0.001,0.033,-0.032
200,-0.012,0.032,-0.032
201,0.015,0.031,0.006
202,0.044,0.03,0.045
203,0.045,0.03,0.063
204,0.055,0.031,0.092
205,0.044,0.032,0.1
206,0.031,0.033,0.102
207,0.019,0.034,0.093
208,0.036,0.036,0.097
209,0.045,0.039,0.091
210,0.041,0.041,0.07
211,0.043,0.043,0.053
212,0.034,0.045,0.028
213,0.047,0.046,0.024
214,0.039,0.046,0.005
215,0.029,0.048,-0.01
216,0.044,0.049,0.002
217,0.043,0.051,0.001
218,0.049,0.05,0.005
219,0.072,0.049,0.024
220,0.069,0.049,0.023
221,0.056,0.047,0.013
222,0.053,0.044,0.011
223,0.041,0.041,-0.003
224,0.05,0.039,0.003
225,0.043,0.037,-0.002
226,0.033,0.036,-0.011
227,0.038,0.034,-0.007
228,0.03,0.032,-0.01
229,0.028,0.029,-0.004
230,0.024,0.026,0.007
231,-0.012,0.023,-0.006
232,0.004,0.021,0.025
233,0.006,0.018,0.047
234,0.015,0.016,0.076
235,0.023,0.015,0.098
236,0.018,0.013,0.099
237,0.026,0.012,0.101
238,0.023,0.011,0.085
239,-0.011,0.01,0.038
240,0.003,0.009,0.031
241,0.007,0.01,0.013
242,0.036,0.011,0.021
243,0.019,0.012,-0.007
244,0.018,0.013,-0.014
245,0.014,0.013,-0.021
246,0.003,0.012,-0.032
247,-0.004,0.012,-0.038
248,0.014,0.012,-0.022
249,0.02,0.011,-0.016
250,0.033,0.011,-0.003
251,0.018,0.011,-0.017
252,0.002,0.012,-0.033
253,0.012,0.012,-0.026
254,0.006,0.012,-0.032
255,0.016,0.013,-0.024
256,0.035,0.015,-0.008
257,0.011,0.019,-0.025
258,-0.007,0.023,-0.034
259,0.004,0.026,-0.016
260,0.021,0.029,0.014
261,0.033,0.032,0.041
262,0.038,0.036,0.065
263,0.029,0.038,0.078
264,0.029,0.038,0.098
265,0.027,0.04,0.108
266,0.034,0.04,0.116
267,0.053,0.041,0.123
268,0.051,0.04,0.104
269,0.063,0.038,0.093
270,0.061,0.035,0.07
271,0.064,0.032,0.057
272,0.054,0.03,0.036
273,0.045,0.029,0.017
274,0.035,0.028,-0.0
275,0.022,0.026,-0.016
276,0.02,0.024,-0.022
277,0.026,0.023,-0.016
278,0.013,0.022,-0.024
279,-0.021,0.022,-0.053
280,-0.024,0.022,-0.056
281,-0.005,0.022,-0.044
282,0.004,0.022,-0.037
283,0.018,0.023,-0.026
284,-0.009,0.024,-0.047
285,0.007,0.025,-0.031
286,0.033,0.024,-0.005
287,0.052,0.025,0.018
288,0.059,0.026,0.033
289,0.048,0.028,0.036
290,0.044,0.03,0.048
291,0.057,0.033,0.078
292,0.061,0.036,0.101
293,0.079,0.037,0.138
294,0.055,0.038,0.134
295,0.023,0.04,0.114
296,0.028,0.04,0.112
297,0.024,0.041,0.096
298,0.031,0.04,0.083
299,0.03,0.039,0.061
300,0.009,0.038,0.022
301,0.017,0.037,0.014
302,0.015,0.035,-0.001
303,0.017,0.032,-0.008
304,0.032,0.03,0.0
305,0.022,0.028,-0.012
306,0.028,0.028,-0.011
307,0.041,0.027,-0.002
308,0.061,0.025,0.016
309,0.06,0.024,0.014
310,0.041,0.025,-0.001
311,0.003,0.027,-0.033
312,0.021,0.028,-0.017
313,0.026,0.03,-0.014
314,0.032,0.032,-0.009
315,0.044,0.034,0.002
316,0.044,0.036,0.006
317,0.039,0.037,0.011
318,0.012,0.037,-0.001
319,0.017,0.037,0.015
320,0.029,0.036,0.041
321,0.027,0.037,0.057
322,0.035,0.036,0.083
323,0.025,0.036,0.095
324,0.024,0.034,0.109
325,0.038,0.031,0.127
326,0.051,0.029,0.13
327,0.03,0.026,0.093
328,0.028,0.023,0.071
329,0.041,0.02,0.059
330,0.041,0.018,0.04
331,0.052,0.016,0.034
332,0.022,0.015,-0.002
333,0.007,0.013,-0.02
334,-0.0,0.01,-0.03
335,-0.002,0.006,-0.035
336,-0.012,0.003,-0.048
337,-0.016,0.003,-0.053
338,-0.006,0.003,-0.045
339,0.014,0.004,-0.027
340,-0.005,0.005,-0.044
341,-0.001,0.006,-0.04
342,-0.02,0.008,-0.059
343,-0.004,0.011,-0.046
344,0.009,0.015,-0.033
345,0.007,0.02,-0.031
346,0.027,0.025,-0.007
347,0.044,0.03,0.017
348,0.057,0.036,0.042
349,0.054,0.042,0.055
350,0.058,0.047,0.075
351,0.058,0.053,0.098
352,0.077,0.057,0.137
353,0.057,0.063,0.138
354,0.044,0.068,0.135
355,0.065,0.071,0.152
356,0.076,0.073,0.151
357,0.109,0.073,0.159
358,0.09,0.074,0.119
359,0.077,0.074,0.086
360,0.065,0.073,0.058
361,0.067,0.072,0.045
362,0.062,0.07,0.03
363,0.061,0.067,0.023
364,0.067,0.065,0.024
365,0.067,0.061,0.023
366,0.046,0.058,0.002
367,0.03,0.054,-0.015
368,0.061,0.051,0.009
369,0.055,0.05,0.004
370,0.046,0.049,-0.003
371,0.046,0.048,-0.003
372,0.045,0.047,-0.001
373,0.059,0.046,0.016
374,0.044,0.044,0.008
375,0.024,0.042,-0.003
376,0.026,0.041,0.005
377,0.028,0.04,0.016
378,0.039,0.039,0.04
379,0.049,0.037,0.066
380,0.038,0.036,0.075
381,0.015,0.034,0.073
382,0.028,0.031,0.103
383,0.033,0.029,0.122
384,0.043,0.025,0.134
385,0.035,0.022,0.122
386,0.033,0.018,0.104
387,0.021,0.014,0.072
388,-0.0,0.009,0.032
389,0.005,0.005,0.016
390,0.009,-0.0,0.002
391,-0.009,-0.005,-0.026
392,-0.024,-0.009,-0.047
393,-0.041,-0.014,-0.065
394,-0.027,-0.017,-0.056
395,-0.01,-0.02,-0.047
396,-0.012,-0.022,-0.052
397,-0.021,-0.023,-0.063
398,-0.011,-0.021,-0.054
399,-0.012,-0.018,-0.051
400,-0.022,-0.012,-0.055
