lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.723,0.7,0.736
2,0.482,0.531,0.499
3,0.315,0.393,0.328
4,0.203,0.282,0.207
5,0.144,0.194,0.135
6,0.105,0.126,0.084
7,0.076,0.076,0.047
8,0.06,0.04,0.024
9,0.058,0.016,0.019
10,0.059,0.002,0.014
11,0.062,-0.004,0.013
12,0.057,-0.004,0.005
13,0.051,0.0,-0.003
14,0.029,0.008,-0.025
15,0.02,0.018,-0.033
16,0.023,0.029,-0.03
17,0.007,0.04,-0.043
18,0.019,0.05,-0.029
19,0.021,0.06,-0.024
20,0.041,0.068,-0.0
21,0.054,0.075,0.016
22,0.063,0.08,0.031
23,0.054,0.083,0.032
24,0.044,0.084,0.033
25,0.04,0.084,0.044
26,0.039,0.079,0.06
27,0.076,0.074,0.113
28,0.115,0.071,0.166
29,0.13,0.07,0.189
30,0.121,0.069,0.179
31,0.104,0.069,0.154
32,0.085,0.068,0.123
33,0.058,0.068,0.082
34,0.027,0.068,0.037
35,0.008,0.066,0.003
36,0.013,0.062,-0.004
37,0.026,0.058,-0.001
38,0.048,0.053,0.011
39,0.055,0.049,0.013
40,0.061,0.046,0.013
41,0.056,0.044,0.005
42,0.043,0.043,-0.009
43,0.049,0.042,-0.005
44,0.048,0.04,-0.007
45,0.049,0.039,-0.006
46,0.032,0.037,-0.02
47,0.035,0.034,-0.014
48,0.038,0.031,-0.008
49,0.032,0.028,-0.009
50,0.031,0.027,-0.004
51,0.021,0.028,-0.007
52,0.018,0.03,-0.001
53,0.021,0.032,0.013
54,0.026,0.033,0.03
55,0.033,0.033,0.054
56,0.035,0.032,0.073
57,0.037,0.029,0.092
58,0.054,0.026,0.121
59,0.057,0.023,0.128
60,0.039,0.021,0.106
61,0.009,0.02,0.067
62,-0.013,0.019,0.031
63,-0.023,0.018,0.005
64,-0.032,0.016,-0.02
65,-0.01,0.014,-0.014
66,0.015,0.011,-0.002
67,0.035,0.007,0.01
68,0.046,0.004,0.016
69,0.039,0.002,0.006
70,0.038,0.001,0.0
71,0.027,-0.0,-0.014
72,0.005,-0.001,-0.039
73,-0.014,-0.001,-0.058
74,-0.03,-0.002,-0.073
75,-0.037,-0.003,-0.08
76,-0.031,-0.004,-0.073
77,-0.03,-0.004,-0.07
78,-0.021,-0.004,-0.057
79,-0.008,-0.003,-0.038
80,0.006,-0.002,-0.018
81,0.01,-0.0,-0.008
82,-0.001,0.002,-0.01
83,0.001,0.003,0.003
84,0.011,0.004,0.029
85,0.017,0.004,0.053
86,0.019,0.003,0.073
87,0.017,0.002,0.086
88,0.018,0.003,0.096
89,0.024,0.004,0.101
90,0.03,0.006,0.098
91,0.007,0.008,0.061
92,-0.02,0.009,0.017
93,-0.041,0.009,-0.02
94,-0.026,0.008,-0.022
95,-0.005,0.004,-0.012
96,0.007,-0.001,-0.008
97,0.01,-0.008,-0.011
98,0.009,-0.014,-0.017
99,0.008,-0.02,-0.022
100,-0.009,-0.025,-0.043
101,-0.014,-0.028,-0.051
102,-0.026,-0.032,-0.065
103,-0.033,-0.033,-0.074
104,-0.052,-0.035,-0.091
105,-0.049,-0.036,-0.088
106,-0.04,-0.038,-0.077
107,-0.04,-0.038,-0.073
108,-0.041,-0.037,-0.069
109,-0.038,-0.035,-0.062
110,-0.042,-0.031,-0.059
111,-0.048,-0.028,-0.056
112,-0.052,-0.024,-0.048
113,-0.044,-0.021,-0.027
114,-0.037,-0.018,-0.006
115,-0.027,-0.016,0.02
116,-0.012,-0.016,0.049
117,0.003,-0.014,0.076
118,0.022,-0.011,0.099
119,0.039,-0.007,0.111
120,0.035,-0.002,0.096
121,0.015,0.002,0.06
122,-0.003,0.006,0.026
123,0.0,0.008,0.015
124,-0.001,0.01,0.003
125,0.008,0.009,0.001
126,0.001,0.006,-0.011
127,0.0,0.002,-0.017
128,0.014,-0.002,-0.008
129,0.005,-0.007,-0.021
130,-0.012,-0.011,-0.042
131,-0.03,-0.014,-0.062
132,-0.039,-0.016,-0.071
133,-0.041,-0.017,-0.074
134,-0.027,-0.017,-0.06
135,-0.007,-0.017,-0.041
136,-0.0,-0.017,-0.032
137,0.005,-0.015,-0.023
138,0.016,-0.012,-0.008
139,0.006,-0.008,-0.011
140,-0.02,-0.004,-0.029
141,-0.037,0.001,-0.036
142,-0.041,0.006,-0.03
143,-0.036,0.01,-0.01
144,-0.023,0.014,0.018
145,-0.012,0.015,0.044
146,0.009,0.016,0.077
147,0.04,0.015,0.116
148,0.07,0.015,0.146
149,0.087,0.015,0.155
150,0.079,0.014,0.135
151,0.061,0.013,0.104
152,0.038,0.011,0.066
153,0.019,0.009,0.034
154,-0.007,0.005,-0.003
155,-0.031,0.001,-0.034
156,-0.024,-0.003,-0.034
157,-0.026,-0.007,-0.041
158,-0.027,-0.009,-0.048
159,-0.027,-0.01,-0.053
160,-0.04,-0.01,-0.07
161,-0.041,-0.011,-0.072
162,-0.03,-0.011,-0.063
163,-0.036,-0.012,-0.069
164,-0.032,-0.014,-0.063
165,-0.018,-0.017,-0.048
166,-0.012,-0.019,-0.039
167,-0.002,-0.019,-0.023
168,0.007,-0.018,-0.009
169,0.009,-0.016,-0.002
170,0.014,-0.012,0.008
171,0.013,-0.008,0.015
172,-0.0,-0.003,0.013
173,-0.004,0.001,0.023
174,0.001,0.004,0.042
175,0.007,0.004,0.063
176,0.005,0.004,0.077
177,0.01,0.001,0.091
178,0.006,-0.002,0.085
179,-0.003,-0.005,0.067
180,-0.018,-0.009,0.036
181,-0.036,-0.013,0.003
182,-0.042,-0.018,-0.019
183,-0.044,-0.023,-0.035
184,-0.046,-0.029,-0.046
185,-0.042,-0.036,-0.049
186,-0.027,-0.042,-0.038
187,-0.011,-0.048,-0.028
188,-0.013,-0.053,-0.036
189,-0.024,-0.056,-0.052
190,-0.047,-0.058,-0.076
191,-0.06,-0.059,-0.09
192,-0.077,-0.059,-0.107
193,-0.079,-0.058,-0.109
194,-0.077,-0.058,-0.105
195,-0.074,-0.056,-0.099
196,-0.072,-0.055,-0.093
197,-0.069,-0.053,-0.085
198,-0.066,-0.05,-0.078
199,-0.057,-0.047,-0.065
200,-0.045,-0.044,-0.047
201,-0.041,-0.04,-0.033
202,-0.046,-0.037,-0.026
203,-0.035,-0.033,0.001
204,-0.018,-0.03,0.033
205,-0.013,-0.028,0.054
206,-0.01,-0.026,0.069
207,0.004,-0.024,0.088
208,0.017,-0.023,0.094
209,0.002,-0.023,0.066
210,-0.017,-0.022,0.031
211,-0.029,-0.023,0.003
212,-0.032,-0.025,-0.013
213,-0.043,-0.027,-0.036
214,-0.042,-0.031,-0.044
215,-0.037,-0.034,-0.046
216,-0.035,-0.037,-0.049
217,-0.032,-0.039,-0.052
218,-0.033,-0.04,-0.057
219,-0.044,-0.04,-0.072
220,-0.039,-0.04,-0.07
221,-0.045,-0.038,-0.077
222,-0.044,-0.036,-0.076
223,-0.048,-0.032,-0.077
224,-0.053,-0.028,-0.08
225,-0.055,-0.023,-0.08
226,-0.049,-0.018,-0.07
227,-0.038,-0.013,-0.057
228,-0.013,-0.007,-0.029
229,0.008,-0.001,-0.004
230,0.019,0.005,0.014
231,0.034,0.01,0.038
232,0.038,0.015,0.056
233,0.039,0.018,0.073
234,0.046,0.019,0.097
235,0.05,0.019,0.117
236,0.047,0.018,0.123
237,0.022,0.016,0.098
238,0.015,0.014,0.082
239,0.01,0.01,0.064
240,-0.002,0.007,0.036
241,-0.001,0.004,0.02
242,-0.004,0.0,0.001
243,-0.011,-0.004,-0.015
244,-0.026,-0.009,-0.035
245,-0.035,-0.014,-0.048
246,-0.033,-0.019,-0.052
247,-0.039,-0.023,-0.064
248,-0.032,-0.028,-0.063
249,-0.035,-0.033,-0.069
250,-0.036,-0.037,-0.072
251,-0.04,-0.04,-0.076
252,-0.047,-0.041,-0.082
253,-0.047,-0.042,-0.081
254,-0.044,-0.042,-0.076
255,-0.041,-0.041,-0.071
256,-0.027,-0.039,-0.054
257,-0.011,-0.036,-0.032
258,-0.012,-0.033,-0.028
259,-0.01,-0.029,-0.018
260,-0.004,-0.025,-0.002
261,-0.006,-0.021,0.009
262,-0.023,-0.017,0.009
263,-0.035,-0.012,0.016
264,-0.04,-0.008,0.028
265,-0.034,-0.004,0.043
266,-0.027,0.001,0.052
267,-0.006,0.004,0.065
268,0.001,0.008,0.058
269,-0.0,0.011,0.039
270,0.008,0.014,0.029
271,0.021,0.016,0.027
272,0.039,0.016,0.031
273,0.049,0.017,0.03
274,0.046,0.016,0.021
275,0.037,0.015,0.007
276,0.034,0.014,-0.002
277,0.032,0.014,-0.008
278,0.017,0.014,-0.025
279,0.009,0.013,-0.035
280,0.006,0.012,-0.039
281,0.002,0.012,-0.044
282,-0.006,0.011,-0.05
283,-0.006,0.009,-0.047
284,-0.001,0.007,-0.039
285,-0.006,0.005,-0.039
286,-0.005,0.003,-0.033
287,-0.003,0.002,-0.026
288,-0.005,0.002,-0.022
289,-0.01,0.003,-0.019
290,-0.006,0.006,-0.004
291,-0.003,0.009,0.013
292,0.007,0.013,0.039
293,0.025,0.016,0.071
294,0.035,0.019,0.093
295,0.043,0.022,0.106
296,0.044,0.026,0.108
297,0.039,0.03,0.095
298,0.03,0.034,0.075
299,0.02,0.037,0.05
300,0.019,0.039,0.034
301,0.035,0.04,0.035
302,0.051,0.04,0.04
303,0.056,0.037,0.036
304,0.048,0.034,0.022
305,0.05,0.031,0.018
306,0.051,0.028,0.013
307,0.038,0.024,-0.004
308,0.027,0.021,-0.017
309,0.018,0.019,-0.027
310,0.008,0.018,-0.037
311,-0.009,0.017,-0.053
312,-0.011,0.016,-0.054
313,-0.001,0.016,-0.043
314,0.008,0.016,-0.031
315,0.014,0.016,-0.022
316,0.022,0.017,-0.01
317,0.023,0.019,-0.004
318,0.01,0.02,-0.009
319,0.002,0.022,-0.006
320,-0.006,0.024,0.001
321,0.003,0.025,0.025
322,0.011,0.027,0.048
323,0.031,0.028,0.079
324,0.053,0.029,0.109
325,0.075,0.03,0.131
326,0.081,0.032,0.131
327,0.073,0.032,0.112
328,0.06,0.032,0.087
329,0.037,0.031,0.053
330,0.029,0.03,0.031
331,0.017,0.028,0.008
332,-0.006,0.024,-0.022
333,-0.007,0.02,-0.031
334,-0.004,0.015,-0.033
335,-0.001,0.009,-0.035
336,0.003,0.004,-0.036
337,0.01,0.001,-0.033
338,0.014,-0.0,-0.031
339,0.01,-0.001,-0.036
340,-0.001,-0.001,-0.047
341,-0.006,-0.0,-0.05
342,-0.003,0.001,-0.046
343,-0.008,0.004,-0.047
344,-0.005,0.007,-0.04
345,0.001,0.012,-0.03
346,0.013,0.019,-0.014
347,0.02,0.027,-0.003
348,0.025,0.035,0.01
349,0.03,0.043,0.026
350,0.041,0.05,0.049
351,0.049,0.055,0.072
352,0.048,0.059,0.086
353,0.057,0.061,0.106
354,0.071,0.063,0.126
355,0.094,0.064,0.146
356,0.105,0.064,0.146
357,0.11,0.063,0.136
358,0.107,0.063,0.118
359,0.087,0.063,0.085
360,0.057,0.062,0.046
361,0.04,0.06,0.019
362,0.043,0.056,0.014
363,0.044,0.051,0.011
364,0.034,0.045,-0.002
365,0.026,0.039,-0.012
366,0.024,0.034,-0.018
367,0.019,0.031,-0.024
368,0.014,0.028,-0.029
369,0.003,0.027,-0.039
370,0.0,0.027,-0.042
371,0.017,0.028,-0.026
372,0.033,0.03,-0.01
373,0.051,0.033,0.01
374,0.055,0.036,0.019
375,0.048,0.041,0.017
376,0.047,0.047,0.02
377,0.037,0.054,0.017
378,0.045,0.061,0.034
379,0.053,0.067,0.053
380,0.058,0.073,0.073
381,0.06,0.079,0.09
382,0.065,0.083,0.11
383,0.087,0.086,0.141
384,0.109,0.088,0.163
385,0.127,0.088,0.173
386,0.126,0.087,0.16
387,0.112,0.085,0.133
388,0.086,0.081,0.094
389,0.061,0.076,0.057
390,0.047,0.069,0.031
391,0.04,0.062,0.015
392,0.039,0.054,0.008
393,0.034,0.045,-0.002
394,0.03,0.037,-0.009
395,0.034,0.03,-0.008
396,0.034,0.023,-0.011
397,0.031,0.019,-0.016
398,0.025,0.018,-0.023
399,0.025,0.021,-0.023
400,0.018,0.029,-0.029
