gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2584,3842,23.6779766082764,32.5602188110352,-116.965942382812,3670176,2584,3083,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-01 10:34:00.075202,-71.13525205661864,66.41137736562199,54.25035610054625,1.0466065201261734e-07,21.0,66.37,3.1865100272627664,66.14,11.8632,20.425,27.3766,0.7495,16.3288,17.746,0
102421,npp,2058,16,19.9409561157227,32.5606155395508,-116.967567443848,3670176,2057,4,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-13 08:28:22.270758,91.60748584087254,70.0151337070723,56.326061393895536,7.052540637315175e-06,1.0,-69.98,3.5496478698597698,-70.03,17.7898,20.1402,23.2649,0.7601,15.2518,15.1565,0
102671,npp,2749,1953,12.9660511016846,32.5605201721191,-116.965110778809,3670176,2749,1523,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-15 09:31:23.960100,91.05066659228538,4.774819955831756,4.227347243679639,1.0123812959708032e-07,11.0,-4.7,1.0,-5.51,12.8044,15.3079,19.8626,1.0,12.9661,12.9661,0
102792,npp,2015,1373,7.83212471008301,32.5574760437012,-116.967498779297,3670176,2014,1034,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-16 09:12:31.829151,96.43608451820651,34.8335532456197,30.386085682683685,4.873425589399094e-13,8.0,-34.83,1.2937979144666532,-35.34,12.3639,15.0536,20.8298,1.0169,9.7264,7.9645,0
102912,npp,1255,786,7.80826759338379,32.5558395385742,-116.966598510742,3670176,1255,570,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-17 08:53:37.920993,94.78353993416398,54.5659118060874,46.180767388414225,7.301870643508791e-18,5.0,-54.56,1.9513309067639726,-54.905,13.359,17.5366,21.7408,0.8729,10.3224,6.8159,0
102920,npp,90,3843,23.4993782043457,32.5612373352051,-116.967071533203,3670176,89,3084,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-17 10:33:53.627410,-70.9061904065377,66.41939818414417,54.26031327741379,1.3764087735940466e-08,21.0,66.39,3.1865100272627664,66.14,11.8632,20.425,27.3766,0.7495,16.2728,17.6121,0
103032,npp,468,208,9.97323608398438,32.556266784668,-116.968215942383,3670176,470,104,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-18 08:34:40.456821,92.57331402401472,66.89622858656764,54.53938794979601,8.1029432842704535e-22,2.0,-66.88,3.1865100272627664,-67.1,16.2612,20.1627,27.1514,0.7592,12.1102,7.5719,0
103040,npp,2518,3292,22.7067222595215,32.555850982666,-116.963417053223,3670176,2519,2638,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-18 10:15:12.176867,-73.88165351789603,54.713900644815666,46.294438427815756,1.3089154786324147e-13,18.0,54.68,2.0682789409984763,54.3,14.5432,18.8663,23.5983,0.8114,17.1648,18.424,0
103160,npp,1844,2720,17.7116508483887,32.5612945556641,-116.96826171875,3670176,1845,2184,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-19 09:56:27.166489,-76.65024039966382,35.86562410313234,31.255219115336644,2.6632389390700585e-18,15.0,35.84,1.2937979144666532,35.24,13.5147,16.8589,20.1518,0.908,15.967,16.0822,0
103279,npp,1144,2147,14.3926496505737,32.5580024719238,-116.969268798828,3670176,1144,1709,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-20 09:37:38.595621,-76.07791446424763,6.594746874745122,5.837337653727084,2.3499337639533025e-22,12.0,6.55,1.0,5.8,10.7822,13.7611,16.8239,1.1124,15.9395,16.0105,0
103515,npp,2721,981,13.0255317687988,32.561279296875,-116.963813781738,3670176,2724,723,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-22 08:59:54.342815,96.1867218036602,49.02172886551599,41.95642711544148,1.1185488550197146e-24,6.0,-49.03,1.7549928774784245,-49.45,14.2441,19.2035,24.1594,0.7971,11.7877,10.3832,0
103634,npp,1943,399,5.1876745223999,32.5553932189941,-116.96989440918,3670176,1943,226,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-23 08:40:56.885104,93.1808028791617,63.386418929609874,52.34791727938673,5.902228330335009e-23,3.0,-63.37,2.7445598364131496,-63.63,13.7693,18.3384,23.0479,0.8347,10.5164,4.3304,0
103761,npp,209,2912,21.9549217224121,32.5566940307617,-116.966163635254,3670176,211,2349,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-24 10:02:40.046310,-76.0180739355453,43.21090701314007,37.3271319058275,4.564307909777696e-22,16.0,43.18,1.4867838833500562,42.655,13.1531,18.1684,21.7022,0.8426,17.8547,18.4983,0
104112,npp,1125,1176,16.502555847168,32.5574951171875,-116.965522766113,3670176,1126,868,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-27 09:06:09.030397,97.03852820062828,42.516211481884476,36.75974968390096,2.6558608028531238e-14,7.0,-42.54,1.4867838833500562,-42.97,12.1757,16.4912,21.1295,0.9282,15.3156,15.3185,0
104229,npp,338,592,23.4990768432617,32.5593185424805,-116.967140197754,3670176,341,379,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-28 08:47:13.352952,94.3862695828143,59.31399225403665,49.60150428852727,1.3929930517459031e-09,4.0,-59.31,2.3545700244418297,-59.54,13.4758,16.3708,21.9543,0.9351,18.3354,21.9734,0
104236,npp,2310,3660,16.4376201629639,32.5573425292969,-116.968276977539,3670176,2311,2965,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-28 10:27:34.397475,-72.02647314456036,63.03647383525988,52.125959455790905,3.924366573321801e-17,20.0,63.02,2.7445598364131496,62.75,12.8583,17.8315,24.095,0.8585,14.8001,14.1113,0
104346,npp,2612,14,23.9416198730469,32.5604362487793,-116.966590881348,3670176,2615,3,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-29 08:28:14.120166,91.80623147311562,70.03268075727279,56.33788930682395,0.00017131070793157538,1.0,-70.01,3.5496478698597698,-70.03,17.7898,20.1402,23.2649,0.7601,16.3789,18.1973,0
104355,npp,1637,3102,21.2195434570312,32.5616569519043,-116.968338012695,3670176,1638,2487,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-29 10:08:51.178098,-74.82167087104963,49.38462949102443,42.24239598660219,3.4929911522166623e-13,17.0,49.37,1.7549928774784245,48.98,12.395,17.8096,22.3071,0.8595,17.2509,18.2389,0
104472,npp,953,2528,10.8200645446777,32.5577850341797,-116.963829040527,3670176,953,2046,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-04-30 09:50:04.399122,-76.83517880363694,27.220915909058068,23.897095608528687,2.1575779268747034e-08,14.0,27.2,1.1367971201176101,26.56,12.7556,15.6735,18.9386,0.9767,11.0385,10.5677,0
107834,npp,74,11,29.9217014312744,32.5556945800781,-116.962745666504,3670176,73,1,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-15 08:28:00.898272,91.42321170783856,70.09112913357464,56.36972848211488,9.262530929517403e-12,1.0,-70.06,3.5496478698597698,-70.03,17.7898,20.1402,23.2649,0.7601,18.0636,22.7426,0
107843,npp,2172,3098,18.5551776885986,32.5567970275879,-116.968978881836,3670176,2171,2484,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-15 10:08:37.956925,-74.08984150633705,49.26265784661712,42.14752304849715,0.0003028354278500253,17.0,49.25,1.7549928774784245,48.98,12.395,17.8096,22.3071,0.8595,15.7328,15.9488,0
108015,npp,1485,2524,15.6683406829834,32.5597038269043,-116.96337890625,3670176,1485,2043,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-16 09:49:51.188511,-76.54239653010896,27.03455564231342,23.736246392872232,3.546838350703106e-07,14.0,27.0,1.1367971201176101,26.56,12.7556,15.6735,18.9386,0.9767,15.3034,15.3029,0
108193,npp,773,1948,11.7198400497437,32.5554428100586,-116.964408874512,3670176,773,1518,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-17 09:31:02.644719,98.6992024768126,4.978818041144012,4.407949566864286,4.706856720031231e-12,11.0,-4.99,1.0,-5.51,12.8044,15.3079,19.8626,1.0,11.7198,11.7198,0
108542,npp,2325,780,17.8859615325928,32.5581855773926,-116.964057922363,3670176,2326,564,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-19 08:53:14.881505,94.89374158861676,54.722698446024054,46.297486997163695,2.0593546855985574e-20,5.0,-54.71,2.0682789409984763,-54.905,13.359,17.5366,21.7408,0.8729,15.4768,15.6129,0
108715,npp,1533,201,22.471866607666,32.5595321655273,-116.969200134277,3670176,1531,100,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-20 08:34:15.658419,92.20409521820761,67.0252916492633,54.61736576975723,1.2966717080577237e-23,2.0,-67.0,3.1865100272627664,-67.1,16.2612,20.1627,27.1514,0.7592,16.0326,17.0611,0
108729,npp,513,3285,16.8723602294922,32.5577583312988,-116.968658447266,3670176,516,2631,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-20 10:14:49.158263,-74.15176698525059,54.538327861959125,46.165123841226155,6.774038591761752e-19,18.0,54.51,2.0682789409984763,54.3,14.5432,18.8663,23.5983,0.8114,14.3439,13.6901,0
108899,npp,2907,2713,16.7954902648926,32.5579452514648,-116.969436645508,3670176,2907,2179,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-21 09:56:02.388159,-75.96109075912776,35.5647622658137,31.00321345398817,2.4923994318190273e-22,15.0,35.54,1.2937979144666532,35.24,13.5147,16.8589,20.1518,0.908,15.2589,15.2503,0
109072,npp,2202,2140,15.2654333114624,32.5584564208984,-116.96809387207,3670176,2202,1703,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-22 09:37:13.845360,-74.14923365264654,6.191429191799142,5.4806890238848505,1.3081342371316818e-22,12.0,6.15,1.0,5.8,10.7822,13.7611,16.8239,1.1124,16.8123,16.9814,0
109244,npp,1471,1560,18.1758613586426,32.5601577758789,-116.963768005371,3670176,1471,1171,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-23 09:18:21.721474,96.88512235019637,26.245085299644597,23.054411774968575,2.2242100664828006e-22,9.0,-26.24,1.1367971201176101,-26.49,12.8518,15.6848,18.5285,0.976,17.4992,17.7391,0
109780,npp,1267,2904,19.3338184356689,32.5590629577637,-116.965682983398,3670176,1268,2342,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-26 10:02:13.534232,-75.64447162667446,42.904819628220615,37.07685992109071,5.411494643575565e-21,16.0,42.89,1.4867838833500562,42.655,13.1531,18.1684,21.7022,0.8426,16.0918,16.2899,0
109954,npp,554,2330,13.7201356887817,32.5592803955078,-116.964683532715,3670176,554,1879,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-27 09:43:24.989451,-76.13654668264708,16.94356133615987,14.956088447215775,3.4807157676869655e-18,13.0,16.92,1.0442604737599883,16.59,11.3292,16.098,21.817,0.9509,13.0308,13.0468,0
110127,npp,2903,1751,15.5875253677368,32.5606651306152,-116.966934204102,3670176,2903,1334,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-28 09:24:34.664127,98.40155926810675,16.217440284851335,14.318850260501973,4.0151970450259745e-14,10.0,-16.22,1.0442604737599883,-16.55,12.9257,16.6744,21.4282,0.9181,14.2671,14.3101,0
110299,npp,2154,1167,24.9440174102783,32.5615730285645,-116.968887329102,3670176,2154,861,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-29 09:05:40.783058,96.21490726470942,42.86895487220012,37.04534821488651,4.112325320134792e-09,7.0,-42.86,1.4867838833500562,-42.97,12.1757,16.4912,21.1295,0.9282,20.9933,23.1543,0
110472,npp,1380,584,14.8094034194946,32.5554695129395,-116.965995788574,3670176,1382,372,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-05-30 08:46:45.120935,94.37659160758822,59.4994339237382,49.727386942965175,0.0004287102627741912,4.0,-59.49,2.3545700244418297,-59.54,13.4758,16.3708,21.9543,0.9351,14.6448,13.8479,0
114210,npp,2633,1161,9.88056373596191,32.5548286437988,-116.965156555176,3670176,2633,856,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-06-14 09:05:22.400354,96.48950724421098,43.074575066280126,37.20934067544269,6.6248899088387135e-06,7.0,-43.08,1.4867838833500562,-42.97,12.1757,16.4912,21.1295,0.9282,10.8617,9.1716,0
114324,npp,1855,577,9.11771297454834,32.5582427978516,-116.964813232422,3670176,1860,367,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-06-15 08:46:24.970938,93.59443984857613,59.66778730425663,49.839669629214434,4.839885654043608e-11,4.0,-59.65,2.3545700244418297,-59.54,13.4758,16.3708,21.9543,0.9351,12.2275,8.5258,0
114902,npp,217,767,17.9893531799316,32.5546340942383,-116.963516235352,3670176,217,550,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-06-20 08:52:38.012265,94.99355435455558,55.04785381816468,46.5306425704079,3.987422889583936e-24,5.0,-55.04,2.0682789409984763,-54.905,13.359,17.5366,21.7408,0.8729,15.5268,15.7031,0
115015,npp,2493,190,21.1139221191406,32.5549926757812,-116.962867736816,3670176,2491,93,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-06-21 08:33:38.798526,92.10694430984846,67.22961280684268,54.72942822778009,1.2138724965802822e-23,2.0,-67.19,3.1865100272627664,-67.1,16.2612,20.1627,27.1514,0.7592,15.6064,16.0301,0
115265,npp,2411,1546,12.3467121124268,32.5585556030273,-116.966636657715,3670176,2411,1160,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-06-24 09:17:44.310643,97.74844351438442,26.92601857475107,23.638942125496243,1.9404887408062148e-22,9.0,-26.93,1.1367971201176101,-26.49,12.8518,15.6848,18.5285,0.976,12.3715,12.05,0
115500,npp,863,379,28.7470798492432,32.556022644043,-116.962707519531,3670176,860,212,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-06-26 08:39:51.221093,93.0111121091483,63.78116335764743,52.59246894584826,8.19509384610249e-15,3.0,-63.75,2.7445598364131496,-63.63,13.7693,18.3384,23.0479,0.8347,19.1004,23.9966,0
115893,npp,811,1738,8.36768054962158,32.5567932128906,-116.966499328613,3670176,811,1322,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-06-29 09:23:59.099205,98.44769551824183,16.897909328098105,14.914042177979143,3.6679574109386966e-07,10.0,-16.94,1.0442604737599883,-16.55,12.9257,16.6744,21.4282,0.9181,7.3533,7.682,0
121478,npp,1475,1743,14.9500141143799,32.5568084716797,-116.963317871094,3670176,1475,1326,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-15 09:24:02.778952,98.90737260792433,16.675763480978038,14.71953307601911,6.623720308296314e-08,10.0,-16.66,1.0442604737599883,-16.55,12.9257,16.6744,21.4282,0.9181,13.6566,13.7249,0
121653,npp,736,1159,9.87278366088867,32.5581550598145,-116.967437744141,3670176,739,855,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-16 09:05:08.893340,95.69431937690466,43.17877523067556,37.29335302576329,1.1400666968469312e-13,7.0,-43.15,1.4867838833500562,-42.97,12.1757,16.4912,21.1295,0.9282,10.8564,9.1644,0
121819,npp,3044,577,17.2940864562988,32.5574073791504,-116.967300415039,3670176,3046,366,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-17 08:46:15.007739,94.37492496140881,59.67212747773626,49.84248314025286,6.251021168444508e-19,4.0,-59.65,2.3545700244418297,-59.54,13.4758,16.3708,21.9543,0.9351,15.7001,16.1713,0
122002,npp,1282,3085,21.7415199279785,32.5556373596191,-116.963775634766,3670176,1284,2475,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-18 10:07:54.623585,-74.83980289697473,48.876270503048914,41.83940473477615,6.529493942245673e-19,17.0,48.86,1.7549928774784245,48.98,12.395,17.8096,22.3071,0.8595,17.5483,18.6875,0
122178,npp,603,2511,17.1408634185791,32.5618782043457,-116.967460632324,3670176,603,2033,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-19 09:49:07.858062,-76.09600865068374,26.363521476243275,23.154688200602962,2.938405018263922e-24,14.0,26.36,1.1367971201176101,26.56,12.7556,15.6735,18.9386,0.9767,16.5987,16.741,0
122346,npp,2971,1935,15.5819492340088,32.5597610473633,-116.969604492188,3670176,2971,1507,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-20 09:30:19.316583,96.90544710397937,5.754697826825652,5.093777887707254,5.43308345496984e-26,11.0,-5.74,1.0,-5.51,12.8044,15.3079,19.8626,1.0,15.5819,15.5819,0
122723,npp,309,3826,8.42237567901611,32.5576133728027,-116.966133117676,3670176,311,3073,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-22 10:32:50.824580,-71.11728858404717,66.11906107752407,54.06969347335557,1.0510688782550766e-27,21.0,66.09,3.0,66.14,11.8632,20.425,27.3766,0.7495,11.3071,6.3123,0
122895,npp,2740,3274,14.5286550521851,32.5603065490723,-116.96662902832,3670176,2742,2619,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-23 10:14:09.396243,-73.9606638636856,54.235921737653946,45.93411786209812,6.060631917849965e-28,18.0,54.22,1.9513309067639726,54.3,14.5432,18.8663,23.5983,0.8114,13.085,11.7884,0
123073,npp,2071,2704,15.8385829925537,32.5569152832031,-116.962944030762,3670176,2071,2172,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-24 09:55:24.408126,-76.26675045403552,35.16149167746862,30.66039077848731,2.1194723034934796e-26,15.0,35.15,1.2937979144666532,35.24,13.5147,16.8589,20.1518,0.908,14.5193,14.3815,0
123251,npp,1375,2131,16.2645149230957,32.5563125610352,-116.964790344238,3670176,1375,1693,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-25 09:36:35.860650,-70.4823129871933,5.694178841839147,5.040359326025978,4.4251958545132466e-23,12.0,5.63,1.0,5.8,10.7822,13.7611,16.8239,1.1124,17.8114,18.0928,0
123612,npp,1769,4009,8.74574661254883,32.5570373535156,-116.968589782715,3670176,1769,3172,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-27 10:39:03.800290,-70.07732470240731,69.1205304010087,55.83289216639696,1.0073688412885552e-20,22.0,69.09,3.5496478698597698,69.12,13.355,22.1897,28.0907,0.6899,11.5205,6.0334,0
123775,npp,2187,385,16.9281311035156,32.555362701416,-116.968765258789,3670176,2186,217,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-28 08:39:55.988795,92.94031770110612,63.67309779183974,52.52509937339501,2.5319812331876322e-05,3.0,-63.64,2.7445598364131496,-63.63,13.7693,18.3384,23.0479,0.8347,14.7941,14.1307,0
123788,npp,1138,3460,13.9794940948486,32.5589485168457,-116.96809387207,3670176,1141,2805,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-07-28 10:20:24.151186,-73.24125582864622,58.816739741229135,49.25182147368552,1.6909844511569166e-14,19.0,58.8,2.253202848596432,58.82,13.6949,18.4718,23.6837,0.8287,13.3142,11.5851,0
131768,npp,529,967,16.8726749420166,32.5608711242676,-116.962577819824,3670176,531,714,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-12 08:58:52.708919,95.96630758683173,49.453423814436476,42.29034495798464,0.00020988364629319914,6.0,-49.45,1.7549928774784245,-49.45,14.2441,19.2035,24.1594,0.7971,13.9798,13.45,0
131947,npp,2825,386,20.0301647186279,32.560375213623,-116.963714599609,3670176,2825,217,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-13 08:39:55.271027,93.24872001955347,63.636251198815195,52.506491935723105,3.958472938245639e-09,3.0,-63.62,2.7445598364131496,-63.63,13.7693,18.3384,23.0479,0.8347,15.9243,16.7201,0
131961,npp,1759,3461,21.9136943817139,32.5624580383301,-116.969291687012,3670176,1764,2807,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-13 10:20:21.654444,-72.51410734725052,58.8401845162272,49.273182909697,0.00037456564828609434,19.0,58.82,2.253202848596432,58.82,13.6949,18.4718,23.6837,0.8287,16.8355,18.1604,0
132136,npp,1098,2898,15.0657329559326,32.5579528808594,-116.965606689453,3670176,1098,2337,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-14 10:01:38.447873,-75.25103412858387,42.68414078459184,36.89722728993762,3.0699093823382957e-07,16.0,42.67,1.4867838833500562,42.655,13.1531,18.1684,21.7022,0.8426,13.2211,12.6938,0
132669,npp,2024,1163,17.9756698608398,32.5599212646484,-116.962493896484,3670176,2024,857,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-17 09:05:09.264889,96.62889745322839,43.011607789958866,37.16221734292808,1.1835163177803573e-26,7.0,-43.01,1.4867838833500562,-42.97,12.1757,16.4912,21.1295,0.9282,16.3064,16.6859,0
133040,npp,2547,3089,13.4536485671997,32.5609893798828,-116.966354370117,3670176,2549,2478,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-19 10:07:53.226136,-74.95629298577441,48.99102055785954,41.93453897270765,1.1392659561874388e-28,17.0,48.98,1.7549928774784245,48.98,12.395,17.8096,22.3071,0.8595,12.8259,11.5638,0
133223,npp,1867,2515,6.65496492385864,32.5554962158203,-116.966186523438,3670176,1866,2036,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-20 09:49:06.460309,-76.45924169848644,26.566820719695233,23.332827916296303,7.413971894500515e-30,14.0,26.56,1.1367971201176101,26.56,12.7556,15.6735,18.9386,0.9767,7.3746,6.4997,0
133405,npp,1160,1939,16.0755224227905,32.5559387207031,-116.964004516602,3670176,1160,1510,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-21 09:30:17.913584,95.23813628304237,5.554125279876873,4.916907981440885,3.212054254618975e-29,11.0,-5.51,1.0,-5.51,12.8044,15.3079,19.8626,1.0,16.0755,16.0755,0
133762,npp,2740,771,17.3001384735107,32.5587615966797,-116.969055175781,3670176,2742,555,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-23 08:52:31.926764,94.86604230433024,54.95992236457154,46.472503058129035,2.8986621921421955e-22,5.0,-54.94,2.0682789409984763,-54.905,13.359,17.5366,21.7408,0.8729,15.1936,15.1015,0
133775,npp,1579,3830,11.954197883606,32.5580444335938,-116.966186523438,3670176,1578,3076,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-23 10:32:47.634367,-70.92998331764008,66.18036718736845,54.11530904948274,3.747886306750386e-28,21.0,66.16,3.0,66.14,11.8632,20.425,27.3766,0.7495,12.4843,8.9593,0
133946,npp,1955,194,9.94026756286621,32.5556640625,-116.964401245117,3670176,1958,95,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-24 08:33:34.485635,92.5407919595352,67.1412258158866,54.686019845534396,2.4826856870938624e-16,2.0,-67.12,3.1865100272627664,-67.1,16.2612,20.1627,27.1514,0.7592,12.0999,7.5468,0
134139,npp,264,2706,8.86317348480225,32.5574760437012,-116.969711303711,3670176,264,2174,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-25 09:55:21.220580,-76.29355221306484,35.24655553495284,30.735093901276276,2.358969249619879e-18,15.0,35.24,1.2937979144666532,35.24,13.5147,16.8589,20.1518,0.908,9.1279,8.0478,0
134322,npp,2621,2133,9.41203117370605,32.5576019287109,-116.966659545898,3670176,2621,1696,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-26 09:36:32.681108,-72.64576083424308,5.78746469374603,5.123396892138531,2.4146713653818854e-11,12.0,5.74,1.0,5.8,10.7822,13.7611,16.8239,1.1124,10.9589,10.47,0
134505,npp,1896,1553,13.4223299026489,32.5592994689941,-116.968246459961,3670176,1896,1166,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-27 09:17:42.366518,98.11425544128825,26.584915309217475,23.34808552031898,0.0004276890459210065,9.0,-26.59,1.1367971201176101,-26.49,12.8518,15.6848,18.5285,0.976,13.3177,13.0998,0
134700,npp,3008,4012,20.122802734375,32.5595207214355,-116.968208312988,3670176,3013,3174,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-08-28 10:38:58.861348,-69.8226287262686,69.15967289640636,55.86501952989149,2.5055449795648576e-05,22.0,69.13,3.5496478698597698,69.12,13.355,22.1897,28.0907,0.6899,14.7256,13.882,0
137525,npp,2487,1552,10.02703285217285,32.5547294616699,-116.964401245117,3670176,2487,1164,196611,3866787,12922,usa_sandiego_82_108,32.55833333,-116.96666667,82,108,usa_sandiego,2012-09-12 09:17:36.431591,98.14761073194443,26.63341833225782,23.38962746856698,2.2829179785903675e-09,9.0,-26.64,1.1367971201176101,-26.49,12.8518,15.6848,18.5285,0.976,10.331,9.7861,0
