lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.477,0.576,0.492
2,0.303,0.412,0.317
3,0.184,0.283,0.194
4,0.139,0.184,0.145
5,0.08,0.109,0.084
6,0.052,0.056,0.053
7,0.027,0.02,0.028
8,0.027,-0.002,0.028
9,0.044,-0.012,0.046
10,0.051,-0.013,0.054
11,0.029,-0.008,0.032
12,0.045,0.002,0.048
13,0.03,0.015,0.033
14,0.059,0.03,0.061
15,0.053,0.045,0.054
16,0.067,0.059,0.067
17,0.069,0.072,0.069
18,0.068,0.083,0.066
19,0.068,0.091,0.066
20,0.089,0.097,0.085
21,0.066,0.1,0.061
22,0.07,0.101,0.066
23,0.073,0.099,0.07
24,0.098,0.094,0.097
25,0.064,0.088,0.068
26,0.051,0.072,0.062
27,0.041,0.066,0.059
28,0.039,0.062,0.065
29,0.045,0.059,0.076
30,0.025,0.055,0.057
31,0.034,0.051,0.059
32,0.044,0.047,0.061
33,0.029,0.044,0.04
34,0.042,0.041,0.047
35,0.045,0.037,0.047
36,0.034,0.034,0.033
37,0.039,0.032,0.036
38,0.058,0.032,0.054
39,0.047,0.032,0.045
40,0.054,0.033,0.052
41,0.057,0.035,0.054
42,0.041,0.037,0.038
43,0.036,0.039,0.033
44,0.032,0.041,0.033
45,0.012,0.043,0.015
46,0.014,0.045,0.02
47,0.032,0.047,0.039
48,0.046,0.047,0.049
49,0.046,0.047,0.048
50,0.023,0.045,0.021
51,0.018,0.044,0.013
52,0.033,0.043,0.029
53,0.065,0.043,0.063
54,0.082,0.042,0.083
55,0.071,0.041,0.077
56,0.073,0.04,0.085
57,0.073,0.039,0.091
58,0.055,0.037,0.081
59,0.045,0.035,0.074
60,0.016,0.033,0.042
61,0.009,0.031,0.029
62,0.006,0.029,0.019
63,0.023,0.028,0.03
64,0.002,0.027,0.005
65,0.003,0.027,-0.0
66,0.011,0.026,0.004
67,0.032,0.025,0.023
68,0.015,0.024,0.008
69,0.029,0.025,0.023
70,0.023,0.026,0.018
71,0.042,0.027,0.036
72,0.048,0.028,0.043
73,0.028,0.029,0.026
74,0.019,0.029,0.023
75,0.014,0.029,0.019
76,0.021,0.03,0.027
77,0.024,0.031,0.03
78,0.031,0.032,0.034
79,0.053,0.031,0.051
80,0.059,0.03,0.053
81,0.045,0.029,0.039
82,0.052,0.028,0.046
83,0.055,0.027,0.051
84,0.025,0.024,0.026
85,0.026,0.023,0.033
86,0.027,0.022,0.04
87,-0.009,0.021,0.012
88,-0.004,0.02,0.022
89,-0.013,0.017,0.013
90,0.002,0.016,0.024
91,-0.003,0.015,0.012
92,-0.008,0.014,0.003
93,-0.021,0.012,-0.016
94,0.008,0.011,0.007
95,0.03,0.01,0.022
96,0.042,0.011,0.031
97,0.021,0.01,0.011
98,0.038,0.009,0.027
99,0.02,0.01,0.013
100,0.038,0.01,0.03
101,0.031,0.011,0.024
102,0.026,0.012,0.022
103,0.019,0.014,0.018
104,-0.007,0.015,-0.004
105,-0.018,0.016,-0.013
106,-0.007,0.017,-0.004
107,0.001,0.017,0.001
108,0.009,0.015,0.006
109,-0.014,0.013,-0.021
110,0.008,0.012,-0.002
111,0.02,0.011,0.01
112,0.034,0.009,0.025
113,0.019,0.009,0.014
114,0.02,0.008,0.018
115,0.023,0.005,0.025
116,0.008,0.003,0.019
117,0.011,0.001,0.029
118,-0.009,0.0,0.013
119,-0.013,-0.0,0.007
120,-0.008,-0.0,0.006
121,0.006,-0.0,0.014
122,0.009,-0.0,0.009
123,-0.008,0.001,-0.012
124,0.002,0.002,-0.008
125,0.004,0.003,-0.008
126,-0.007,0.002,-0.02
127,0.002,0.001,-0.009
128,-0.011,-0.001,-0.022
129,-0.006,-0.003,-0.017
130,0.002,-0.004,-0.008
131,0.015,-0.003,0.006
132,-0.001,-0.002,-0.007
133,-0.021,0.0,-0.025
134,-0.018,0.003,-0.019
135,-0.002,0.007,-0.005
136,0.012,0.012,0.007
137,0.023,0.015,0.017
138,0.048,0.017,0.036
139,0.05,0.019,0.034
140,0.018,0.02,0.003
141,0.021,0.02,0.007
142,0.011,0.021,0.001
143,0.016,0.022,0.01
144,-0.003,0.023,-0.005
145,-0.001,0.024,0.003
146,-0.0,0.025,0.01
147,0.018,0.024,0.032
148,0.037,0.023,0.052
149,0.044,0.023,0.055
150,0.054,0.02,0.058
151,0.061,0.017,0.059
152,0.039,0.014,0.032
153,0.013,0.011,0.002
154,0.007,0.008,-0.008
155,-0.011,0.005,-0.026
156,-0.023,0.002,-0.036
157,-0.027,-0.001,-0.038
158,-0.024,-0.001,-0.033
159,-0.009,-0.001,-0.017
160,0.004,0.0,-0.003
161,0.013,0.001,0.009
162,0.015,0.001,0.012
163,0.007,0.002,0.004
164,-0.003,0.001,-0.007
165,-0.017,-0.001,-0.023
166,-0.02,-0.001,-0.027
167,-0.021,-0.001,-0.032
168,0.003,-0.001,-0.014
169,0.001,-0.001,-0.019
170,-0.003,0.0,-0.021
171,0.018,0.002,0.003
172,0.007,0.005,-0.002
173,0.036,0.007,0.032
174,0.04,0.008,0.041
175,0.029,0.008,0.037
176,0.019,0.007,0.034
177,0.006,0.006,0.025
178,0.01,0.005,0.027
179,-0.007,0.005,0.003
180,-0.019,0.004,-0.017
181,-0.043,0.003,-0.046
182,-0.029,0.004,-0.037
183,0.005,0.005,-0.007
184,0.015,0.006,0.0
185,0.016,0.007,0.001
186,0.015,0.006,-0.0
187,0.002,0.005,-0.011
188,0.014,0.004,0.004
189,0.004,0.004,-0.006
190,-0.002,0.004,-0.009
191,-0.001,0.005,-0.006
192,0.017,0.008,0.012
193,0.017,0.011,0.01
194,0.015,0.013,0.006
195,0.008,0.015,-0.003
196,0.027,0.016,0.014
197,0.022,0.017,0.008
198,0.038,0.019,0.021
199,0.024,0.019,0.004
200,0.001,0.018,-0.017
201,-0.014,0.017,-0.026
202,0.002,0.017,-0.005
203,0.008,0.015,0.007
204,0.019,0.012,0.024
205,0.012,0.008,0.022
206,0.005,0.005,0.019
207,0.013,0.003,0.028
208,0.031,0.002,0.042
209,0.038,-0.0,0.041
210,0.018,-0.003,0.017
211,-0.013,-0.005,-0.019
212,-0.014,-0.006,-0.022
213,-0.022,-0.006,-0.033
214,-0.029,-0.006,-0.041
215,-0.031,-0.005,-0.042
216,-0.022,-0.005,-0.033
217,0.006,-0.003,-0.003
218,0.0,-0.003,-0.006
219,-0.001,-0.001,-0.007
220,0.001,0.0,-0.003
221,-0.009,0.003,-0.013
222,-0.011,0.004,-0.015
223,-0.003,0.006,-0.01
224,-0.007,0.006,-0.018
225,-0.005,0.007,-0.019
226,0.017,0.008,-0.001
227,0.049,0.009,0.029
228,0.045,0.01,0.025
229,0.029,0.01,0.009
230,0.028,0.01,0.011
231,0.018,0.009,0.008
232,0.013,0.009,0.008
233,0.016,0.008,0.016
234,0.0,0.006,0.006
235,-0.022,0.003,-0.008
236,-0.033,0.001,-0.013
237,-0.01,-0.002,0.009
238,0.001,-0.004,0.016
239,-0.0,-0.006,0.008
240,-0.002,-0.006,-0.001
241,-0.01,-0.007,-0.014
242,-0.015,-0.007,-0.022
243,-0.021,-0.007,-0.031
244,-0.017,-0.007,-0.027
245,-0.01,-0.008,-0.019
246,-0.009,-0.008,-0.016
247,-0.0,-0.006,-0.003
248,-0.006,-0.004,-0.007
249,0.003,-0.002,0.001
250,0.004,0.002,0.001
251,0.021,0.007,0.016
252,0.018,0.012,0.012
253,0.029,0.014,0.02
254,0.013,0.016,0.003
255,0.014,0.018,0.003
256,0.015,0.02,0.003
257,0.024,0.022,0.01
258,0.018,0.022,0.003
259,0.024,0.022,0.009
260,0.017,0.022,0.005
261,0.028,0.023,0.022
262,0.024,0.024,0.023
263,0.026,0.025,0.031
264,0.023,0.025,0.032
265,0.036,0.025,0.051
266,0.015,0.024,0.033
267,0.022,0.023,0.038
268,0.044,0.023,0.054
269,0.04,0.023,0.044
270,0.01,0.024,0.009
271,0.012,0.025,0.008
272,0.014,0.026,0.009
273,0.007,0.028,0.001
274,0.013,0.03,0.007
275,0.023,0.032,0.021
276,0.043,0.033,0.044
277,0.037,0.032,0.04
278,0.04,0.031,0.043
279,0.03,0.03,0.033
280,0.022,0.029,0.023
281,0.04,0.028,0.04
282,0.057,0.027,0.052
283,0.035,0.025,0.029
284,0.026,0.025,0.018
285,0.02,0.025,0.013
286,0.038,0.025,0.028
287,0.029,0.025,0.016
288,0.029,0.025,0.015
289,0.037,0.026,0.024
290,0.024,0.027,0.015
291,0.018,0.027,0.014
292,0.012,0.027,0.015
293,-0.004,0.028,0.005
294,0.0,0.027,0.015
295,0.013,0.027,0.032
296,-0.0,0.027,0.02
297,0.01,0.028,0.025
298,0.04,0.029,0.05
299,0.063,0.031,0.067
300,0.068,0.032,0.066
301,0.06,0.034,0.056
302,0.039,0.034,0.034
303,0.06,0.035,0.056
304,0.041,0.036,0.04
305,0.048,0.038,0.05
306,0.046,0.041,0.048
307,0.036,0.042,0.038
308,0.013,0.043,0.017
309,0.017,0.045,0.021
310,0.053,0.047,0.055
311,0.037,0.047,0.04
312,0.031,0.047,0.034
313,0.037,0.046,0.038
314,0.042,0.045,0.042
315,0.052,0.043,0.05
316,0.043,0.04,0.039
317,0.048,0.039,0.04
318,0.049,0.037,0.039
319,0.042,0.037,0.033
320,0.037,0.037,0.032
321,0.039,0.038,0.04
322,0.064,0.042,0.071
323,0.058,0.046,0.072
324,0.055,0.049,0.077
325,0.049,0.05,0.074
326,0.051,0.05,0.075
327,0.027,0.05,0.048
328,0.024,0.05,0.039
329,0.021,0.05,0.031
330,0.04,0.05,0.045
331,0.038,0.049,0.041
332,0.028,0.048,0.029
333,0.042,0.048,0.044
334,0.076,0.048,0.079
335,0.086,0.047,0.09
336,0.066,0.045,0.07
337,0.064,0.043,0.066
338,0.059,0.041,0.06
339,0.069,0.041,0.07
340,0.045,0.04,0.047
341,0.032,0.039,0.034
342,0.04,0.04,0.042
343,0.023,0.041,0.022
344,0.003,0.041,0.003
345,-0.003,0.041,-0.004
346,0.009,0.04,0.006
347,0.038,0.04,0.033
348,0.057,0.039,0.052
349,0.068,0.038,0.064
350,0.037,0.037,0.039
351,0.034,0.038,0.041
352,0.029,0.037,0.041
353,0.031,0.038,0.051
354,0.042,0.039,0.067
355,0.05,0.041,0.077
356,0.041,0.042,0.066
357,0.059,0.043,0.077
358,0.065,0.045,0.078
359,0.07,0.046,0.077
360,0.06,0.046,0.064
361,0.047,0.045,0.05
362,0.033,0.045,0.035
363,0.019,0.045,0.023
364,0.022,0.045,0.028
365,0.019,0.043,0.025
366,0.025,0.041,0.03
367,0.039,0.039,0.041
368,0.068,0.037,0.069
369,0.073,0.034,0.073
370,0.046,0.033,0.048
371,0.033,0.033,0.035
372,0.026,0.033,0.028
373,0.01,0.032,0.014
374,0.001,0.03,0.006
375,0.018,0.028,0.02
376,0.03,0.027,0.029
377,0.025,0.026,0.024
378,0.045,0.025,0.045
379,0.018,0.024,0.022
380,0.038,0.024,0.046
381,0.033,0.023,0.046
382,0.041,0.022,0.057
383,0.031,0.021,0.053
384,0.018,0.02,0.044
385,-0.003,0.019,0.024
386,-0.003,0.018,0.02
387,0.0,0.017,0.019
388,0.021,0.016,0.035
389,0.028,0.015,0.036
390,0.026,0.014,0.03
391,0.013,0.012,0.013
392,-0.007,0.011,-0.008
393,0.017,0.01,0.016
394,-0.002,0.008,-0.0
395,0.006,0.007,0.007
396,0.019,0.006,0.02
397,0.018,0.005,0.018
398,0.004,0.004,0.004
399,-0.001,0.004,0.0
400,-0.002,0.003,0.001
