lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.706,0.689,0.824
2,0.462,0.514,0.622
3,0.275,0.368,0.422
4,0.16,0.25,0.246
5,0.111,0.155,0.114
6,0.074,0.082,0.008
7,0.041,0.026,-0.075
8,0.023,-0.014,-0.13
9,0.015,-0.041,-0.165
10,0.009,-0.056,-0.188
11,-0.003,-0.063,-0.205
12,-0.021,-0.062,-0.22
13,-0.018,-0.055,-0.223
14,-0.016,-0.043,-0.224
15,-0.013,-0.028,-0.224
16,-0.015,-0.012,-0.223
17,-0.022,0.006,-0.223
18,-0.02,0.024,-0.216
19,-0.017,0.042,-0.206
20,-0.01,0.058,-0.187
21,0.002,0.073,-0.155
22,0.032,0.086,-0.101
23,0.058,0.096,-0.031
24,0.084,0.105,0.056
25,0.131,0.11,0.174
26,0.173,0.108,0.307
27,0.177,0.106,0.423
28,0.149,0.103,0.505
29,0.116,0.1,0.543
30,0.116,0.097,0.543
31,0.132,0.093,0.495
32,0.13,0.089,0.401
33,0.097,0.083,0.272
34,0.05,0.075,0.135
35,0.026,0.063,0.026
36,0.004,0.047,-0.061
37,-0.005,0.031,-0.123
38,-0.013,0.017,-0.167
39,-0.018,0.003,-0.194
40,-0.019,-0.009,-0.21
41,-0.029,-0.02,-0.223
42,-0.031,-0.029,-0.228
43,-0.031,-0.037,-0.231
44,-0.028,-0.041,-0.23
45,-0.029,-0.042,-0.23
46,-0.036,-0.041,-0.23
47,-0.042,-0.036,-0.229
48,-0.04,-0.029,-0.221
49,-0.036,-0.02,-0.208
50,-0.03,-0.01,-0.185
51,-0.021,0.0,-0.151
52,-0.011,0.009,-0.1
53,-0.008,0.017,-0.035
54,-0.002,0.024,0.054
55,-0.002,0.032,0.158
56,0.026,0.038,0.286
57,0.089,0.042,0.418
58,0.142,0.044,0.523
59,0.152,0.045,0.558
60,0.107,0.045,0.507
61,0.048,0.042,0.403
62,0.015,0.038,0.284
63,0.017,0.032,0.171
64,0.021,0.027,0.067
65,0.021,0.021,-0.02
66,0.005,0.014,-0.094
67,-0.008,0.006,-0.147
68,-0.021,-0.003,-0.185
69,-0.031,-0.012,-0.208
70,-0.041,-0.021,-0.223
71,-0.045,-0.028,-0.23
72,-0.04,-0.035,-0.232
73,-0.041,-0.039,-0.236
74,-0.047,-0.042,-0.24
75,-0.049,-0.043,-0.239
76,-0.047,-0.042,-0.235
77,-0.042,-0.038,-0.228
78,-0.04,-0.033,-0.219
79,-0.037,-0.027,-0.203
80,-0.03,-0.018,-0.173
81,-0.021,-0.008,-0.131
82,-0.021,0.002,-0.076
83,-0.005,0.01,0.005
84,0.028,0.016,0.116
85,0.055,0.018,0.242
86,0.053,0.021,0.356
87,0.025,0.024,0.436
88,0.014,0.027,0.481
89,0.044,0.029,0.491
90,0.063,0.03,0.446
91,0.078,0.03,0.362
92,0.07,0.028,0.248
93,0.025,0.024,0.115
94,0.012,0.017,0.015
95,-0.0,0.01,-0.066
96,-0.006,0.002,-0.125
97,-0.019,-0.005,-0.169
98,-0.032,-0.011,-0.199
99,-0.038,-0.016,-0.216
100,-0.042,-0.022,-0.225
101,-0.043,-0.027,-0.231
102,-0.042,-0.03,-0.234
103,-0.036,-0.033,-0.233
104,-0.029,-0.034,-0.23
105,-0.024,-0.033,-0.226
106,-0.023,-0.031,-0.222
107,-0.021,-0.027,-0.215
108,-0.027,-0.021,-0.208
109,-0.034,-0.015,-0.193
110,-0.038,-0.009,-0.165
111,-0.028,-0.004,-0.114
112,-0.017,0.001,-0.042
113,-0.011,0.006,0.044
114,0.007,0.011,0.154
115,0.03,0.016,0.273
116,0.062,0.018,0.39
117,0.085,0.02,0.476
118,0.073,0.019,0.493
119,0.039,0.018,0.448
120,0.013,0.016,0.366
121,0.002,0.012,0.266
122,0.0,0.008,0.159
123,0.016,0.004,0.063
124,0.013,-0.0,-0.023
125,-0.005,-0.005,-0.097
126,-0.022,-0.01,-0.152
127,-0.032,-0.016,-0.188
128,-0.043,-0.022,-0.211
129,-0.05,-0.026,-0.225
130,-0.051,-0.029,-0.231
131,-0.052,-0.031,-0.235
132,-0.044,-0.033,-0.235
133,-0.036,-0.033,-0.233
134,-0.022,-0.032,-0.226
135,-0.021,-0.029,-0.224
136,-0.019,-0.025,-0.219
137,-0.011,-0.02,-0.207
138,-0.016,-0.013,-0.195
139,-0.019,-0.005,-0.174
140,-0.013,0.004,-0.136
141,-0.003,0.012,-0.08
142,0.02,0.019,0.002
143,0.042,0.024,0.108
144,0.042,0.028,0.216
145,0.039,0.032,0.323
146,0.033,0.036,0.408
147,0.032,0.039,0.452
148,0.06,0.042,0.463
149,0.078,0.044,0.423
150,0.078,0.044,0.34
151,0.058,0.043,0.234
152,0.029,0.038,0.119
153,0.012,0.031,0.02
154,0.014,0.024,-0.054
155,0.014,0.017,-0.111
156,0.011,0.01,-0.151
157,0.003,0.005,-0.178
158,0.002,-0.0,-0.194
159,-0.003,-0.004,-0.205
160,-0.006,-0.008,-0.212
161,-0.012,-0.011,-0.218
162,-0.015,-0.013,-0.222
163,-0.017,-0.014,-0.224
164,-0.02,-0.015,-0.225
165,-0.021,-0.014,-0.222
166,-0.025,-0.012,-0.219
167,-0.026,-0.008,-0.209
168,-0.026,-0.005,-0.191
169,-0.024,-0.001,-0.163
170,-0.025,0.002,-0.12
171,-0.023,0.006,-0.057
172,-0.018,0.01,0.026
173,0.007,0.015,0.132
174,0.047,0.019,0.252
175,0.096,0.021,0.372
176,0.104,0.022,0.45
177,0.078,0.022,0.468
178,0.037,0.021,0.432
179,0.01,0.019,0.359
180,0.002,0.016,0.266
181,0.001,0.012,0.166
182,-0.0,0.008,0.066
183,-0.011,0.004,-0.024
184,-0.017,-0.001,-0.093
185,-0.02,-0.008,-0.142
186,-0.018,-0.015,-0.173
187,-0.022,-0.022,-0.195
188,-0.027,-0.028,-0.21
189,-0.033,-0.033,-0.219
190,-0.04,-0.038,-0.227
191,-0.045,-0.041,-0.233
192,-0.044,-0.044,-0.234
193,-0.048,-0.045,-0.236
194,-0.049,-0.045,-0.235
195,-0.051,-0.043,-0.234
196,-0.053,-0.04,-0.229
197,-0.049,-0.035,-0.215
198,-0.044,-0.029,-0.192
199,-0.039,-0.021,-0.156
200,-0.026,-0.014,-0.099
201,-0.001,-0.009,-0.017
202,0.021,-0.006,0.082
203,0.012,-0.002,0.181
204,0.006,0.002,0.28
205,-0.006,0.006,0.361
206,0.0,0.009,0.424
207,0.026,0.01,0.449
208,0.052,0.01,0.429
209,0.05,0.01,0.35
210,0.017,0.007,0.238
211,-0.011,0.002,0.124
212,-0.018,-0.003,0.026
213,-0.01,-0.009,-0.051
214,-0.0,-0.014,-0.107
215,-0.01,-0.018,-0.153
216,-0.02,-0.022,-0.184
217,-0.024,-0.026,-0.201
218,-0.03,-0.031,-0.214
219,-0.034,-0.034,-0.221
220,-0.038,-0.035,-0.227
221,-0.044,-0.035,-0.232
222,-0.05,-0.033,-0.236
223,-0.054,-0.03,-0.236
224,-0.051,-0.025,-0.233
225,-0.054,-0.02,-0.231
226,-0.052,-0.014,-0.223
227,-0.043,-0.009,-0.204
228,-0.025,-0.004,-0.169
229,0.0,0.002,-0.114
230,0.02,0.007,-0.044
231,0.035,0.013,0.04
232,0.052,0.019,0.141
233,0.065,0.023,0.25
234,0.082,0.025,0.358
235,0.069,0.025,0.434
236,0.038,0.024,0.462
237,0.009,0.021,0.444
238,0.004,0.018,0.388
239,0.02,0.013,0.303
240,0.032,0.008,0.203
241,0.025,0.003,0.096
242,-0.011,-0.004,-0.011
243,-0.039,-0.013,-0.094
244,-0.047,-0.023,-0.147
245,-0.05,-0.032,-0.181
246,-0.05,-0.04,-0.202
247,-0.048,-0.046,-0.214
248,-0.05,-0.05,-0.221
249,-0.051,-0.051,-0.225
250,-0.052,-0.05,-0.229
251,-0.058,-0.047,-0.234
252,-0.057,-0.041,-0.234
253,-0.058,-0.033,-0.232
254,-0.045,-0.023,-0.222
255,-0.037,-0.013,-0.215
256,-0.025,-0.002,-0.198
257,-0.01,0.008,-0.172
258,0.008,0.018,-0.131
259,0.031,0.026,-0.071
260,0.054,0.032,0.007
261,0.059,0.038,0.096
262,0.056,0.042,0.197
263,0.041,0.047,0.294
264,0.062,0.051,0.395
265,0.101,0.052,0.476
266,0.129,0.05,0.506
267,0.115,0.046,0.469
268,0.074,0.041,0.374
269,0.037,0.035,0.258
270,0.005,0.026,0.138
271,-0.012,0.016,0.036
272,-0.023,0.006,-0.049
273,-0.039,-0.005,-0.116
274,-0.044,-0.015,-0.159
275,-0.051,-0.025,-0.188
276,-0.051,-0.035,-0.205
277,-0.048,-0.042,-0.213
278,-0.045,-0.047,-0.217
279,-0.043,-0.049,-0.219
280,-0.044,-0.049,-0.221
281,-0.042,-0.045,-0.222
282,-0.039,-0.04,-0.22
283,-0.04,-0.032,-0.218
284,-0.042,-0.023,-0.215
285,-0.04,-0.013,-0.208
286,-0.032,-0.002,-0.19
287,-0.019,0.008,-0.159
288,0.004,0.019,-0.108
289,0.021,0.032,-0.042
290,0.038,0.043,0.041
291,0.057,0.052,0.143
292,0.09,0.057,0.266
293,0.118,0.061,0.383
294,0.117,0.063,0.466
295,0.091,0.063,0.496
296,0.079,0.061,0.481
297,0.097,0.058,0.433
298,0.069,0.053,0.325
299,0.074,0.049,0.217
300,0.049,0.042,0.102
301,0.017,0.034,0.001
302,-0.007,0.023,-0.075
303,-0.021,0.011,-0.128
304,-0.025,-0.001,-0.161
305,-0.024,-0.013,-0.18
306,-0.03,-0.022,-0.196
307,-0.035,-0.03,-0.206
308,-0.038,-0.036,-0.212
309,-0.034,-0.039,-0.214
310,-0.031,-0.038,-0.216
311,-0.036,-0.033,-0.219
312,-0.037,-0.026,-0.218
313,-0.033,-0.016,-0.213
314,-0.026,-0.004,-0.206
315,-0.019,0.009,-0.193
316,-0.007,0.023,-0.169
317,0.003,0.038,-0.132
318,0.024,0.051,-0.071
319,0.052,0.062,0.011
320,0.064,0.072,0.104
321,0.073,0.082,0.208
322,0.087,0.09,0.316
323,0.119,0.095,0.42
324,0.173,0.098,0.509
325,0.198,0.099,0.542
326,0.185,0.098,0.507
327,0.157,0.095,0.421
328,0.12,0.089,0.308
329,0.089,0.081,0.187
330,0.063,0.07,0.076
331,0.038,0.058,-0.014
332,0.012,0.045,-0.085
333,-0.016,0.031,-0.138
334,-0.035,0.015,-0.173
335,-0.038,-0.001,-0.192
336,-0.041,-0.015,-0.205
337,-0.034,-0.027,-0.208
338,-0.029,-0.036,-0.209
339,-0.033,-0.042,-0.213
340,-0.035,-0.044,-0.215
341,-0.036,-0.043,-0.215
342,-0.042,-0.039,-0.215
343,-0.045,-0.032,-0.212
344,-0.045,-0.023,-0.205
345,-0.035,-0.012,-0.187
346,-0.028,0.0,-0.159
347,-0.017,0.014,-0.113
348,-0.009,0.029,-0.052
349,0.002,0.043,0.024
350,0.041,0.055,0.133
351,0.089,0.065,0.257
352,0.114,0.072,0.371
353,0.131,0.077,0.464
354,0.126,0.08,0.503
355,0.126,0.081,0.497
356,0.144,0.08,0.451
357,0.152,0.079,0.366
358,0.139,0.076,0.256
359,0.095,0.072,0.131
360,0.04,0.065,0.018
361,0.007,0.055,-0.061
362,-0.008,0.041,-0.114
363,-0.013,0.028,-0.148
364,-0.019,0.017,-0.171
365,-0.02,0.006,-0.184
366,-0.02,-0.004,-0.19
367,-0.019,-0.012,-0.195
368,-0.017,-0.018,-0.197
369,-0.018,-0.022,-0.2
370,-0.017,-0.023,-0.199
371,-0.021,-0.022,-0.2
372,-0.026,-0.019,-0.198
373,-0.026,-0.014,-0.192
374,-0.018,-0.006,-0.177
375,-0.014,0.004,-0.156
376,-0.004,0.016,-0.122
377,0.001,0.029,-0.075
378,0.01,0.041,-0.01
379,0.02,0.052,0.075
380,0.025,0.063,0.174
381,0.042,0.071,0.284
382,0.085,0.078,0.394
383,0.149,0.083,0.493
384,0.182,0.084,0.531
385,0.171,0.083,0.497
386,0.114,0.08,0.394
387,0.035,0.073,0.258
388,0.014,0.064,0.144
389,0.028,0.053,0.055
390,0.016,0.039,-0.028
391,-0.008,0.024,-0.094
392,-0.019,0.009,-0.137
393,-0.019,-0.007,-0.162
394,-0.014,-0.022,-0.175
395,-0.017,-0.034,-0.186
396,-0.023,-0.043,-0.195
397,-0.026,-0.046,-0.201
398,-0.03,-0.043,-0.206
399,-0.03,-0.03,-0.206
400,-0.027,-0.006,-0.203
