lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.664,0.709,0.775
2,0.471,0.546,0.608
3,0.347,0.407,0.471
4,0.306,0.29,0.374
5,0.186,0.193,0.223
6,0.122,0.114,0.109
7,0.067,0.051,0.009
8,0.017,0.002,-0.076
9,-0.015,-0.034,-0.137
10,-0.031,-0.059,-0.178
11,-0.046,-0.074,-0.209
12,-0.057,-0.082,-0.23
13,-0.066,-0.082,-0.244
14,-0.069,-0.078,-0.25
15,-0.065,-0.068,-0.249
16,-0.06,-0.056,-0.244
17,-0.058,-0.041,-0.237
18,-0.053,-0.025,-0.222
19,-0.039,-0.008,-0.196
20,-0.022,0.009,-0.161
21,-0.02,0.026,-0.125
22,-0.005,0.041,-0.07
23,0.027,0.054,0.005
24,0.082,0.066,0.103
25,0.084,0.075,0.173
26,0.103,0.077,0.253
27,0.143,0.079,0.346
28,0.122,0.08,0.382
29,0.091,0.079,0.391
30,0.09,0.073,0.391
31,0.119,0.064,0.38
32,0.087,0.053,0.307
33,0.049,0.04,0.219
34,0.026,0.027,0.139
35,0.007,0.012,0.059
36,-0.019,-0.003,-0.019
37,-0.031,-0.018,-0.082
38,-0.047,-0.033,-0.136
39,-0.065,-0.047,-0.181
40,-0.082,-0.06,-0.217
41,-0.099,-0.07,-0.245
42,-0.104,-0.077,-0.258
43,-0.108,-0.081,-0.265
44,-0.104,-0.082,-0.266
45,-0.1,-0.08,-0.263
46,-0.093,-0.074,-0.255
47,-0.087,-0.065,-0.242
48,-0.077,-0.053,-0.222
49,-0.065,-0.038,-0.193
50,-0.048,-0.024,-0.153
51,0.005,-0.008,-0.081
52,0.014,0.008,-0.025
53,0.032,0.022,0.048
54,0.064,0.035,0.135
55,0.096,0.047,0.218
56,0.079,0.056,0.265
57,0.067,0.062,0.309
58,0.084,0.064,0.352
59,0.093,0.064,0.365
60,0.099,0.061,0.351
61,0.084,0.056,0.302
62,0.086,0.047,0.248
63,0.057,0.035,0.169
64,0.038,0.021,0.094
65,0.006,0.007,0.012
66,-0.007,-0.007,-0.053
67,-0.028,-0.019,-0.109
68,-0.043,-0.03,-0.153
69,-0.057,-0.038,-0.188
70,-0.064,-0.045,-0.212
71,-0.078,-0.049,-0.233
72,-0.085,-0.05,-0.245
73,-0.089,-0.048,-0.251
74,-0.085,-0.043,-0.249
75,-0.08,-0.034,-0.242
76,-0.071,-0.023,-0.231
77,-0.052,-0.011,-0.209
78,-0.023,0.003,-0.175
79,0.007,0.018,-0.132
80,0.017,0.032,-0.093
81,0.052,0.045,-0.027
82,0.095,0.057,0.053
83,0.11,0.069,0.122
84,0.127,0.08,0.197
85,0.159,0.088,0.279
86,0.174,0.092,0.342
87,0.16,0.094,0.379
88,0.132,0.093,0.388
89,0.109,0.089,0.372
90,0.079,0.082,0.319
91,0.063,0.073,0.256
92,0.051,0.061,0.186
93,0.039,0.048,0.115
94,0.011,0.034,0.037
95,-0.011,0.018,-0.03
96,-0.032,0.002,-0.088
97,-0.048,-0.013,-0.134
98,-0.057,-0.027,-0.169
99,-0.067,-0.04,-0.197
100,-0.071,-0.052,-0.215
101,-0.071,-0.061,-0.224
102,-0.066,-0.067,-0.225
103,-0.065,-0.071,-0.227
104,-0.068,-0.071,-0.229
105,-0.07,-0.07,-0.227
106,-0.061,-0.065,-0.213
107,-0.061,-0.058,-0.199
108,-0.052,-0.051,-0.174
109,-0.038,-0.042,-0.137
110,-0.027,-0.032,-0.092
111,-0.027,-0.023,-0.043
112,-0.013,-0.016,0.023
113,0.0,-0.01,0.094
114,-0.002,-0.004,0.154
115,0.002,0.001,0.207
116,0.016,0.005,0.252
117,0.021,0.007,0.279
118,0.014,0.007,0.278
119,0.012,0.005,0.262
120,0.003,0.002,0.222
121,0.008,-0.002,0.176
122,0.004,-0.007,0.116
123,0.004,-0.013,0.057
124,-0.006,-0.021,-0.003
125,-0.018,-0.028,-0.057
126,-0.034,-0.037,-0.105
127,-0.045,-0.045,-0.142
128,-0.055,-0.052,-0.17
129,-0.06,-0.058,-0.188
130,-0.071,-0.063,-0.204
131,-0.074,-0.065,-0.211
132,-0.077,-0.065,-0.216
133,-0.08,-0.063,-0.218
134,-0.08,-0.059,-0.216
135,-0.073,-0.053,-0.207
136,-0.071,-0.046,-0.196
137,-0.06,-0.038,-0.174
138,-0.052,-0.028,-0.148
139,-0.035,-0.018,-0.109
140,-0.016,-0.008,-0.059
141,0.004,0.003,0.002
142,0.004,0.013,0.057
143,0.016,0.021,0.121
144,0.035,0.029,0.185
145,0.05,0.035,0.237
146,0.068,0.039,0.282
147,0.088,0.043,0.313
148,0.097,0.044,0.316
149,0.091,0.043,0.291
150,0.078,0.039,0.244
151,0.061,0.033,0.188
152,0.036,0.026,0.123
153,0.013,0.017,0.058
154,-0.006,0.008,-0.004
155,-0.018,-0.002,-0.056
156,-0.03,-0.012,-0.101
157,-0.037,-0.021,-0.134
158,-0.05,-0.029,-0.164
159,-0.062,-0.036,-0.187
160,-0.066,-0.041,-0.199
161,-0.069,-0.046,-0.206
162,-0.069,-0.048,-0.208
163,-0.069,-0.048,-0.207
164,-0.066,-0.047,-0.2
165,-0.055,-0.043,-0.186
166,-0.042,-0.038,-0.167
167,-0.03,-0.032,-0.142
168,-0.021,-0.024,-0.113
169,-0.018,-0.014,-0.081
170,-0.014,-0.004,-0.039
171,0.003,0.006,0.016
172,0.036,0.015,0.088
173,0.056,0.023,0.151
174,0.056,0.029,0.196
175,0.057,0.033,0.232
176,0.058,0.035,0.258
177,0.05,0.034,0.261
178,0.039,0.032,0.248
179,0.034,0.027,0.227
180,0.027,0.021,0.193
181,0.016,0.014,0.142
182,0.0,0.007,0.082
183,-0.004,-0.001,0.028
184,-0.002,-0.01,-0.019
185,-0.009,-0.018,-0.064
186,-0.023,-0.027,-0.106
187,-0.04,-0.035,-0.143
188,-0.054,-0.043,-0.17
189,-0.064,-0.05,-0.187
190,-0.071,-0.055,-0.199
191,-0.075,-0.058,-0.204
192,-0.081,-0.06,-0.21
193,-0.084,-0.06,-0.21
194,-0.078,-0.058,-0.202
195,-0.067,-0.053,-0.189
196,-0.059,-0.047,-0.173
197,-0.045,-0.038,-0.146
198,-0.027,-0.029,-0.111
199,-0.01,-0.02,-0.068
200,0.006,-0.011,-0.018
201,0.019,-0.002,0.035
202,0.02,0.007,0.084
203,0.021,0.015,0.133
204,0.019,0.023,0.179
205,0.016,0.029,0.218
206,0.021,0.034,0.252
207,0.041,0.037,0.276
208,0.059,0.039,0.274
209,0.054,0.04,0.239
210,0.061,0.038,0.202
211,0.056,0.034,0.151
212,0.049,0.027,0.096
213,0.03,0.02,0.032
214,0.02,0.011,-0.022
215,0.017,0.002,-0.062
216,0.004,-0.007,-0.101
217,-0.023,-0.016,-0.141
218,-0.034,-0.024,-0.163
219,-0.036,-0.029,-0.174
220,-0.047,-0.033,-0.187
221,-0.048,-0.034,-0.189
222,-0.045,-0.033,-0.189
223,-0.049,-0.03,-0.191
224,-0.046,-0.025,-0.186
225,-0.042,-0.018,-0.178
226,-0.039,-0.01,-0.163
227,-0.03,-0.002,-0.136
228,-0.017,0.007,-0.101
229,-0.006,0.016,-0.058
230,0.011,0.026,-0.004
231,0.031,0.037,0.058
232,0.051,0.048,0.122
233,0.06,0.057,0.18
234,0.092,0.066,0.247
235,0.111,0.072,0.295
236,0.125,0.076,0.324
237,0.115,0.077,0.321
238,0.119,0.075,0.305
239,0.108,0.07,0.263
240,0.104,0.064,0.217
241,0.081,0.055,0.151
242,0.052,0.045,0.078
243,0.024,0.033,0.008
244,-0.0,0.02,-0.054
245,-0.023,0.007,-0.106
246,-0.029,-0.006,-0.138
247,-0.038,-0.019,-0.164
248,-0.053,-0.031,-0.188
249,-0.057,-0.04,-0.2
250,-0.046,-0.048,-0.199
251,-0.053,-0.053,-0.205
252,-0.067,-0.056,-0.211
253,-0.078,-0.056,-0.215
254,-0.086,-0.053,-0.214
255,-0.076,-0.048,-0.197
256,-0.069,-0.04,-0.175
257,-0.059,-0.03,-0.144
258,-0.035,-0.019,-0.096
259,-0.01,-0.007,-0.037
260,0.012,0.004,0.026
261,0.033,0.015,0.093
262,0.042,0.025,0.157
263,0.051,0.033,0.217
264,0.051,0.039,0.264
265,0.069,0.042,0.305
266,0.073,0.043,0.317
267,0.083,0.041,0.313
268,0.065,0.037,0.276
269,0.063,0.032,0.229
270,0.052,0.024,0.169
271,0.033,0.014,0.099
272,0.004,0.003,0.022
273,-0.024,-0.01,-0.048
274,-0.033,-0.024,-0.098
275,-0.039,-0.038,-0.137
276,-0.057,-0.052,-0.174
277,-0.073,-0.064,-0.202
278,-0.091,-0.075,-0.225
279,-0.108,-0.084,-0.241
280,-0.108,-0.088,-0.245
281,-0.108,-0.089,-0.245
282,-0.104,-0.086,-0.24
283,-0.091,-0.079,-0.229
284,-0.096,-0.069,-0.223
285,-0.082,-0.056,-0.2
286,-0.064,-0.041,-0.167
287,-0.041,-0.024,-0.124
288,-0.033,-0.006,-0.08
289,-0.012,0.012,-0.017
290,0.006,0.03,0.05
291,0.03,0.046,0.122
292,0.063,0.06,0.201
293,0.089,0.072,0.27
294,0.122,0.081,0.334
295,0.14,0.088,0.368
296,0.147,0.091,0.37
297,0.161,0.091,0.352
298,0.159,0.086,0.307
299,0.12,0.079,0.228
300,0.087,0.07,0.149
301,0.091,0.057,0.094
302,0.075,0.041,0.031
303,0.024,0.026,-0.048
304,-0.003,0.011,-0.105
305,-0.033,-0.005,-0.153
306,-0.052,-0.019,-0.186
307,-0.066,-0.031,-0.208
308,-0.082,-0.039,-0.226
309,-0.099,-0.045,-0.239
310,-0.101,-0.048,-0.241
311,-0.093,-0.047,-0.235
312,-0.084,-0.044,-0.225
313,-0.065,-0.037,-0.206
314,-0.046,-0.028,-0.183
315,-0.032,-0.017,-0.156
316,-0.018,-0.003,-0.122
317,-0.006,0.012,-0.081
318,0.015,0.029,-0.024
319,0.045,0.045,0.046
320,0.09,0.06,0.135
321,0.129,0.074,0.22
322,0.144,0.086,0.289
323,0.137,0.095,0.336
324,0.152,0.101,0.383
325,0.184,0.102,0.419
326,0.13,0.1,0.38
327,0.101,0.094,0.324
328,0.103,0.086,0.276
329,0.123,0.074,0.234
330,0.032,0.059,0.119
331,0.005,0.042,0.037
332,-0.015,0.025,-0.035
333,0.004,0.006,-0.073
334,-0.039,-0.012,-0.136
335,-0.04,-0.027,-0.166
336,-0.049,-0.04,-0.192
337,-0.056,-0.051,-0.208
338,-0.066,-0.058,-0.222
339,-0.076,-0.063,-0.232
340,-0.085,-0.064,-0.239
341,-0.087,-0.062,-0.239
342,-0.087,-0.057,-0.234
343,-0.08,-0.048,-0.22
344,-0.07,-0.036,-0.198
345,-0.056,-0.022,-0.166
346,-0.037,-0.007,-0.122
347,-0.008,0.008,-0.061
348,0.034,0.023,0.018
349,0.071,0.037,0.1
350,0.058,0.049,0.154
351,0.067,0.058,0.22
352,0.095,0.066,0.297
353,0.15,0.071,0.375
354,0.123,0.073,0.386
355,0.121,0.071,0.387
356,0.115,0.068,0.36
357,0.1,0.062,0.3
358,0.055,0.054,0.213
359,0.035,0.043,0.136
360,0.023,0.029,0.063
361,0.003,0.014,-0.008
362,-0.018,-0.002,-0.071
363,-0.029,-0.018,-0.119
364,-0.044,-0.034,-0.158
365,-0.065,-0.047,-0.191
366,-0.08,-0.059,-0.213
367,-0.088,-0.067,-0.227
368,-0.09,-0.073,-0.233
369,-0.097,-0.075,-0.238
370,-0.102,-0.073,-0.24
371,-0.094,-0.069,-0.231
372,-0.086,-0.061,-0.219
373,-0.073,-0.05,-0.199
374,-0.065,-0.038,-0.177
375,-0.045,-0.026,-0.14
376,-0.023,-0.009,-0.092
377,-0.01,0.008,-0.04
378,0.0,0.025,0.019
379,0.031,0.04,0.096
380,0.083,0.053,0.188
381,0.087,0.065,0.248
382,0.096,0.073,0.304
383,0.105,0.079,0.35
384,0.133,0.08,0.38
385,0.101,0.079,0.341
386,0.078,0.073,0.281
387,0.058,0.064,0.214
388,0.034,0.052,0.142
389,0.011,0.036,0.069
390,-0.007,0.017,-0.0
391,-0.023,-0.003,-0.062
392,-0.042,-0.025,-0.114
393,-0.059,-0.046,-0.155
394,-0.07,-0.067,-0.184
395,-0.075,-0.084,-0.203
396,-0.082,-0.097,-0.217
397,-0.083,-0.104,-0.224
398,-0.084,-0.101,-0.226
399,-0.085,-0.087,-0.227
400,-0.078,-0.058,-0.22
