lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.532,0.598,0.555
2,0.327,0.442,0.353
3,0.217,0.317,0.237
4,0.153,0.22,0.164
5,0.098,0.147,0.099
6,0.087,0.093,0.077
7,0.081,0.055,0.065
8,0.08,0.032,0.06
9,0.071,0.019,0.05
10,0.065,0.015,0.045
11,0.067,0.017,0.046
12,0.047,0.024,0.027
13,0.081,0.034,0.059
14,0.071,0.046,0.051
15,0.062,0.059,0.042
16,0.065,0.071,0.045
17,0.087,0.083,0.065
18,0.081,0.093,0.059
19,0.082,0.1,0.061
20,0.097,0.106,0.075
21,0.086,0.109,0.063
22,0.09,0.11,0.069
23,0.078,0.109,0.065
24,0.082,0.105,0.078
25,0.053,0.1,0.065
26,0.058,0.085,0.083
27,0.05,0.077,0.088
28,0.055,0.072,0.103
29,0.062,0.068,0.116
30,0.077,0.064,0.13
31,0.066,0.063,0.113
32,0.059,0.062,0.095
33,0.054,0.061,0.078
34,0.049,0.058,0.061
35,0.051,0.056,0.052
36,0.057,0.054,0.049
37,0.063,0.053,0.047
38,0.071,0.052,0.051
39,0.062,0.051,0.039
40,0.057,0.051,0.033
41,0.055,0.052,0.03
42,0.056,0.053,0.033
43,0.034,0.053,0.014
44,0.021,0.054,0.005
45,0.043,0.055,0.026
46,0.049,0.054,0.032
47,0.054,0.053,0.035
48,0.059,0.051,0.038
49,0.071,0.05,0.047
50,0.066,0.048,0.041
51,0.049,0.047,0.024
52,0.05,0.046,0.029
53,0.055,0.047,0.044
54,0.02,0.048,0.025
55,0.037,0.048,0.057
56,0.055,0.048,0.087
57,0.068,0.048,0.108
58,0.074,0.048,0.12
59,0.053,0.049,0.103
60,0.034,0.049,0.08
61,0.037,0.05,0.074
62,0.041,0.051,0.066
63,0.037,0.052,0.052
64,0.023,0.053,0.029
65,0.053,0.053,0.049
66,0.059,0.054,0.048
67,0.045,0.056,0.029
68,0.055,0.057,0.034
69,0.077,0.058,0.054
70,0.082,0.059,0.057
71,0.073,0.059,0.047
72,0.056,0.059,0.034
73,0.062,0.058,0.043
74,0.059,0.056,0.042
75,0.051,0.054,0.035
76,0.035,0.052,0.02
77,0.04,0.049,0.022
78,0.06,0.045,0.037
79,0.053,0.041,0.028
80,0.043,0.038,0.017
81,0.041,0.035,0.018
82,0.043,0.032,0.027
83,0.045,0.028,0.04
84,0.03,0.024,0.041
85,0.011,0.021,0.038
86,0.019,0.019,0.058
87,0.008,0.019,0.055
88,0.002,0.019,0.054
89,-0.006,0.02,0.044
90,-0.016,0.023,0.027
91,-0.001,0.025,0.031
92,0.037,0.027,0.058
93,0.032,0.029,0.043
94,0.037,0.031,0.04
95,0.027,0.032,0.022
96,0.031,0.032,0.019
97,0.035,0.033,0.014
98,0.03,0.033,0.005
99,0.036,0.033,0.009
100,0.055,0.031,0.025
101,0.073,0.029,0.044
102,0.061,0.026,0.037
103,0.045,0.024,0.025
104,0.04,0.02,0.021
105,0.018,0.017,-0.002
106,0.037,0.015,0.013
107,0.007,0.014,-0.017
108,0.0,0.012,-0.025
109,-0.016,0.011,-0.041
110,-0.022,0.009,-0.045
111,-0.036,0.007,-0.05
112,-0.027,0.005,-0.03
113,-0.025,0.004,-0.015
114,-0.002,0.003,0.019
115,0.008,0.002,0.039
116,0.006,0.003,0.046
117,0.004,0.005,0.05
118,0.011,0.006,0.057
119,0.014,0.007,0.056
120,0.007,0.01,0.041
121,0.023,0.012,0.046
122,0.05,0.016,0.061
123,0.063,0.02,0.064
124,0.063,0.024,0.056
125,0.052,0.028,0.038
126,0.052,0.033,0.03
127,0.029,0.036,0.001
128,0.017,0.039,-0.015
129,-0.013,0.042,-0.044
130,-0.002,0.044,-0.033
131,0.009,0.044,-0.018
132,0.023,0.043,0.001
133,0.027,0.042,0.007
134,0.056,0.04,0.034
135,0.064,0.038,0.039
136,0.048,0.036,0.019
137,0.046,0.036,0.015
138,0.057,0.035,0.024
139,0.057,0.034,0.025
140,0.037,0.034,0.012
141,0.042,0.033,0.026
142,0.049,0.031,0.046
143,0.03,0.03,0.039
144,0.027,0.029,0.048
145,0.037,0.029,0.068
146,0.019,0.03,0.059
147,0.03,0.032,0.074
148,0.019,0.033,0.062
149,-0.008,0.033,0.028
150,-0.004,0.034,0.022
151,0.013,0.033,0.028
152,0.024,0.032,0.029
153,0.04,0.03,0.037
154,0.055,0.03,0.044
155,0.057,0.031,0.036
156,0.044,0.033,0.016
157,0.039,0.035,0.005
158,0.045,0.037,0.01
159,0.047,0.04,0.015
160,0.034,0.043,0.006
161,0.041,0.045,0.017
162,0.052,0.047,0.03
163,0.05,0.05,0.028
164,0.062,0.052,0.037
165,0.058,0.055,0.028
166,0.071,0.057,0.035
167,0.058,0.059,0.02
168,0.041,0.06,0.006
169,0.025,0.06,-0.004
170,0.035,0.059,0.015
171,0.037,0.057,0.026
172,0.05,0.054,0.049
173,0.042,0.05,0.055
174,0.067,0.047,0.09
175,0.086,0.044,0.117
176,0.067,0.042,0.105
177,0.059,0.04,0.099
178,0.043,0.038,0.08
179,0.05,0.035,0.077
180,0.04,0.032,0.057
181,0.039,0.028,0.046
182,0.024,0.025,0.023
183,0.021,0.024,0.01
184,0.018,0.022,-0.002
185,0.012,0.022,-0.015
186,0.002,0.023,-0.03
187,-0.011,0.025,-0.042
188,-0.009,0.028,-0.04
189,-0.003,0.03,-0.031
190,0.025,0.031,-0.001
191,0.023,0.033,0.001
192,0.048,0.035,0.026
193,0.053,0.037,0.029
194,0.052,0.04,0.025
195,0.062,0.044,0.032
196,0.068,0.048,0.033
197,0.058,0.052,0.021
198,0.052,0.055,0.018
199,0.056,0.059,0.028
200,0.075,0.06,0.055
201,0.076,0.06,0.066
202,0.065,0.059,0.067
203,0.073,0.058,0.087
204,0.076,0.056,0.099
205,0.063,0.054,0.095
206,0.044,0.051,0.082
207,0.028,0.048,0.068
208,0.026,0.045,0.063
209,0.017,0.04,0.046
210,0.016,0.034,0.035
211,0.033,0.029,0.042
212,0.036,0.025,0.035
213,0.039,0.022,0.027
214,0.027,0.021,0.005
215,0.011,0.02,-0.018
216,0.011,0.019,-0.023
217,-0.003,0.02,-0.036
218,-0.006,0.02,-0.035
219,0.02,0.019,-0.005
220,0.028,0.019,0.007
221,0.026,0.019,0.005
222,0.035,0.019,0.013
223,0.034,0.021,0.011
224,0.042,0.024,0.014
225,0.034,0.028,0.002
226,0.029,0.031,-0.005
227,0.025,0.034,-0.006
228,0.029,0.037,0.004
229,0.014,0.039,-0.002
230,0.034,0.04,0.026
231,0.044,0.042,0.045
232,0.06,0.043,0.069
233,0.072,0.044,0.091
234,0.04,0.045,0.071
235,0.027,0.046,0.067
236,0.028,0.046,0.071
237,0.035,0.046,0.076
238,0.03,0.045,0.065
239,0.045,0.043,0.071
240,0.047,0.04,0.062
241,0.063,0.038,0.065
242,0.081,0.035,0.07
243,0.061,0.032,0.041
244,0.031,0.031,0.007
245,0.032,0.03,0.004
246,0.025,0.028,-0.002
247,-0.003,0.027,-0.026
248,0.004,0.025,-0.015
249,0.009,0.024,-0.008
250,0.029,0.024,0.012
251,0.031,0.025,0.014
252,0.021,0.028,0.001
253,0.012,0.03,-0.014
254,0.017,0.033,-0.014
255,0.019,0.036,-0.013
256,0.043,0.039,0.011
257,0.039,0.041,0.011
258,0.031,0.043,0.009
259,0.037,0.043,0.022
260,0.048,0.044,0.042
261,0.048,0.045,0.052
262,0.061,0.045,0.073
263,0.073,0.046,0.093
264,0.074,0.047,0.104
265,0.07,0.048,0.107
266,0.075,0.049,0.113
267,0.053,0.049,0.09
268,0.046,0.047,0.078
269,0.05,0.045,0.075
270,0.052,0.043,0.066
271,0.039,0.041,0.042
272,0.03,0.038,0.021
273,0.002,0.036,-0.014
274,-0.019,0.034,-0.038
275,-0.015,0.032,-0.036
276,0.01,0.03,-0.009
277,0.031,0.027,0.012
278,0.031,0.024,0.014
279,0.031,0.02,0.015
280,0.032,0.017,0.017
281,0.03,0.015,0.013
282,0.037,0.012,0.015
283,0.029,0.01,0.002
284,0.037,0.008,0.009
285,0.031,0.007,0.004
286,0.016,0.007,-0.008
287,0.005,0.008,-0.013
288,-0.001,0.009,-0.013
289,-0.002,0.01,-0.006
290,-0.007,0.01,-0.002
291,-0.011,0.01,0.003
292,-0.003,0.01,0.021
293,-0.001,0.009,0.033
294,0.0,0.008,0.044
295,-0.002,0.008,0.048
296,-0.004,0.006,0.046
297,-0.007,0.005,0.038
298,0.005,0.004,0.041
299,0.01,0.004,0.034
300,0.008,0.007,0.02
301,0.041,0.01,0.038
302,0.054,0.013,0.039
303,0.029,0.015,0.009
304,0.019,0.018,-0.003
305,0.029,0.021,0.008
306,0.031,0.024,0.014
307,0.023,0.028,0.009
308,0.018,0.031,0.004
309,0.004,0.034,-0.008
310,-0.004,0.034,-0.016
311,0.013,0.033,-0.002
312,0.023,0.033,0.003
313,0.024,0.032,-0.0
314,0.048,0.031,0.023
315,0.06,0.03,0.034
316,0.042,0.029,0.019
317,0.053,0.028,0.034
318,0.04,0.027,0.027
319,0.04,0.027,0.034
320,0.043,0.028,0.046
321,0.036,0.03,0.049
322,0.031,0.032,0.056
323,0.013,0.034,0.05
324,0.015,0.036,0.059
325,0.04,0.038,0.085
326,0.038,0.041,0.081
327,0.022,0.042,0.06
328,0.023,0.043,0.053
329,0.009,0.045,0.028
330,0.015,0.048,0.021
331,0.033,0.051,0.028
332,0.069,0.053,0.053
333,0.084,0.055,0.064
334,0.091,0.056,0.071
335,0.083,0.057,0.067
336,0.067,0.059,0.052
337,0.075,0.06,0.06
338,0.074,0.061,0.059
339,0.071,0.061,0.055
340,0.062,0.06,0.044
341,0.055,0.058,0.035
342,0.03,0.056,0.01
343,0.028,0.052,0.007
344,0.033,0.046,0.013
345,0.049,0.042,0.029
346,0.06,0.037,0.042
347,0.059,0.033,0.046
348,0.041,0.028,0.036
349,0.037,0.025,0.039
350,0.013,0.022,0.026
351,0.01,0.019,0.034
352,-0.001,0.016,0.034
353,-0.02,0.015,0.025
354,-0.007,0.014,0.044
355,-0.007,0.013,0.043
356,0.006,0.014,0.051
357,0.024,0.014,0.06
358,0.019,0.015,0.044
359,0.009,0.016,0.021
360,0.023,0.016,0.022
361,0.022,0.016,0.012
362,0.023,0.017,0.009
363,0.042,0.018,0.024
364,0.037,0.018,0.021
365,0.03,0.019,0.016
366,0.04,0.019,0.024
367,0.056,0.019,0.04
368,0.03,0.021,0.014
369,-0.002,0.024,-0.016
370,0.013,0.028,-0.001
371,0.014,0.031,-0.004
372,0.012,0.033,-0.008
373,0.01,0.034,-0.009
374,0.01,0.035,-0.008
375,0.016,0.035,-0.001
376,0.017,0.037,0.001
377,0.037,0.038,0.025
378,0.054,0.039,0.048
379,0.051,0.039,0.056
380,0.051,0.039,0.067
381,0.04,0.039,0.069
382,0.035,0.039,0.073
383,0.037,0.038,0.081
384,0.049,0.036,0.092
385,0.045,0.034,0.084
386,0.049,0.032,0.082
387,0.041,0.029,0.066
388,0.04,0.026,0.054
389,0.029,0.023,0.034
390,0.036,0.019,0.031
391,0.008,0.016,-0.002
392,-0.008,0.013,-0.022
393,-0.022,0.01,-0.034
394,-0.017,0.008,-0.027
395,0.009,0.006,-0.004
396,0.006,0.006,-0.009
397,0.011,0.006,-0.002
398,0.015,0.009,0.001
399,0.025,0.013,0.01
400,0.019,0.02,0.003
