lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.648,0.67,0.786
2,0.419,0.51,0.591
3,0.296,0.376,0.425
4,0.21,0.266,0.27
5,0.152,0.178,0.139
6,0.098,0.108,0.028
7,0.061,0.055,-0.056
8,0.044,0.017,-0.112
9,0.031,-0.009,-0.151
10,0.023,-0.025,-0.175
11,0.025,-0.032,-0.184
12,0.014,-0.032,-0.196
13,0.019,-0.025,-0.196
14,0.025,-0.015,-0.195
15,0.029,-0.0,-0.194
16,0.028,0.016,-0.194
17,0.017,0.034,-0.198
18,0.022,0.052,-0.191
19,0.024,0.07,-0.181
20,0.021,0.088,-0.166
21,0.03,0.104,-0.135
22,0.048,0.118,-0.083
23,0.063,0.13,-0.018
24,0.082,0.14,0.064
25,0.115,0.147,0.169
26,0.167,0.145,0.301
27,0.212,0.144,0.424
28,0.239,0.144,0.517
29,0.242,0.142,0.558
30,0.222,0.138,0.545
31,0.174,0.133,0.478
32,0.162,0.126,0.39
33,0.119,0.118,0.265
34,0.084,0.108,0.145
35,0.057,0.096,0.043
36,0.045,0.082,-0.033
37,0.036,0.068,-0.092
38,0.026,0.056,-0.133
39,0.012,0.044,-0.165
40,0.001,0.032,-0.186
41,-0.002,0.021,-0.198
42,0.001,0.012,-0.203
43,0.002,0.005,-0.206
44,-0.004,0.001,-0.212
45,-0.008,-0.001,-0.215
46,-0.012,-0.001,-0.216
47,-0.015,0.001,-0.214
48,-0.001,0.007,-0.198
49,0.014,0.015,-0.175
50,0.02,0.025,-0.15
51,0.031,0.036,-0.111
52,0.045,0.048,-0.055
53,0.068,0.058,0.022
54,0.074,0.066,0.107
55,0.079,0.072,0.207
56,0.087,0.076,0.314
57,0.117,0.078,0.413
58,0.136,0.079,0.481
59,0.127,0.078,0.489
60,0.099,0.076,0.449
61,0.066,0.073,0.373
62,0.047,0.069,0.274
63,0.057,0.064,0.182
64,0.051,0.058,0.085
65,0.039,0.05,0.0
66,0.026,0.043,-0.066
67,0.016,0.035,-0.115
68,0.025,0.027,-0.141
69,0.026,0.019,-0.158
70,0.02,0.012,-0.176
71,0.002,0.006,-0.195
72,-0.005,0.002,-0.207
73,-0.006,0.0,-0.214
74,-0.01,0.0,-0.219
75,-0.016,0.002,-0.223
76,-0.008,0.006,-0.217
77,0.004,0.011,-0.206
78,0.007,0.019,-0.193
79,0.018,0.027,-0.17
80,0.036,0.036,-0.132
81,0.042,0.046,-0.086
82,0.044,0.055,-0.029
83,0.054,0.063,0.048
84,0.069,0.068,0.146
85,0.072,0.072,0.251
86,0.083,0.075,0.356
87,0.089,0.077,0.439
88,0.105,0.077,0.485
89,0.106,0.077,0.479
90,0.101,0.074,0.432
91,0.097,0.069,0.351
92,0.094,0.063,0.251
93,0.073,0.056,0.142
94,0.054,0.048,0.048
95,0.054,0.039,-0.019
96,0.031,0.031,-0.084
97,0.014,0.022,-0.131
98,0.001,0.014,-0.164
99,-0.013,0.006,-0.188
100,-0.027,-0.0,-0.208
101,-0.039,-0.005,-0.225
102,-0.045,-0.008,-0.234
103,-0.031,-0.01,-0.23
104,-0.027,-0.01,-0.229
105,-0.024,-0.009,-0.225
106,-0.021,-0.007,-0.219
107,-0.016,-0.003,-0.208
108,-0.0,0.002,-0.185
109,0.006,0.008,-0.159
110,0.016,0.014,-0.119
111,0.034,0.021,-0.06
112,0.046,0.028,0.009
113,0.05,0.034,0.091
114,0.076,0.039,0.199
115,0.076,0.043,0.292
116,0.062,0.045,0.367
117,0.059,0.047,0.426
118,0.055,0.047,0.44
119,0.038,0.045,0.413
120,0.039,0.042,0.36
121,0.055,0.036,0.282
122,0.045,0.029,0.182
123,0.019,0.022,0.077
124,0.002,0.015,-0.01
125,-0.002,0.008,-0.072
126,-0.006,0.002,-0.119
127,-0.007,-0.004,-0.152
128,-0.015,-0.009,-0.178
129,-0.023,-0.012,-0.197
130,-0.026,-0.014,-0.21
131,-0.032,-0.015,-0.22
132,-0.032,-0.015,-0.225
133,-0.032,-0.014,-0.228
134,-0.023,-0.011,-0.223
135,-0.012,-0.007,-0.214
136,-0.001,-0.002,-0.201
137,0.003,0.003,-0.188
138,0.004,0.009,-0.169
139,0.007,0.015,-0.14
140,0.013,0.02,-0.097
141,0.021,0.025,-0.04
142,0.045,0.029,0.042
143,0.075,0.033,0.145
144,0.069,0.037,0.24
145,0.066,0.04,0.329
146,0.069,0.042,0.4
147,0.032,0.043,0.418
148,0.033,0.042,0.414
149,0.033,0.04,0.376
150,0.041,0.037,0.316
151,0.029,0.033,0.225
152,0.019,0.028,0.131
153,0.006,0.02,0.041
154,0.005,0.013,-0.029
155,0.014,0.007,-0.08
156,0.014,0.001,-0.12
157,-0.002,-0.004,-0.155
158,-0.008,-0.007,-0.177
159,-0.012,-0.009,-0.194
160,-0.01,-0.011,-0.204
161,-0.016,-0.011,-0.213
162,-0.018,-0.011,-0.219
163,-0.017,-0.009,-0.219
164,-0.009,-0.006,-0.214
165,-0.013,-0.002,-0.21
166,-0.012,0.003,-0.199
167,-0.015,0.008,-0.184
168,-0.008,0.014,-0.159
169,-0.004,0.019,-0.126
170,0.013,0.023,-0.073
171,0.027,0.027,-0.006
172,0.041,0.03,0.076
173,0.053,0.034,0.167
174,0.079,0.038,0.27
175,0.085,0.041,0.348
176,0.085,0.043,0.403
177,0.068,0.044,0.418
178,0.044,0.043,0.392
179,0.027,0.04,0.338
180,0.021,0.036,0.268
181,0.013,0.03,0.181
182,0.007,0.023,0.09
183,0.016,0.017,0.016
184,0.016,0.01,-0.046
185,0.005,0.002,-0.1
186,-0.006,-0.005,-0.142
187,-0.005,-0.01,-0.167
188,-0.004,-0.014,-0.183
189,-0.017,-0.017,-0.203
190,-0.014,-0.018,-0.209
191,-0.023,-0.019,-0.22
192,-0.027,-0.018,-0.225
193,-0.03,-0.016,-0.225
194,-0.034,-0.013,-0.222
195,-0.037,-0.009,-0.216
196,-0.034,-0.003,-0.203
197,-0.033,0.002,-0.186
198,-0.028,0.008,-0.158
199,-0.01,0.014,-0.112
200,0.018,0.018,-0.045
201,0.055,0.021,0.041
202,0.073,0.022,0.13
203,0.075,0.023,0.224
204,0.068,0.024,0.304
205,0.053,0.025,0.365
206,0.058,0.025,0.411
207,0.046,0.025,0.413
208,0.044,0.025,0.384
209,0.037,0.022,0.321
210,-0.003,0.018,0.222
211,-0.022,0.014,0.123
212,-0.024,0.01,0.038
213,-0.02,0.006,-0.031
214,-0.012,0.002,-0.085
215,-0.011,-0.001,-0.125
216,-0.017,-0.005,-0.158
217,-0.012,-0.007,-0.177
218,-0.019,-0.008,-0.196
219,-0.018,-0.009,-0.206
220,-0.012,-0.008,-0.208
221,-0.007,-0.007,-0.207
222,0.0,-0.004,-0.202
223,0.01,0.001,-0.194
224,0.019,0.006,-0.182
225,0.014,0.012,-0.176
226,0.01,0.019,-0.166
227,0.007,0.024,-0.15
228,0.02,0.028,-0.115
229,0.034,0.032,-0.066
230,0.041,0.034,-0.005
231,0.047,0.037,0.067
232,0.063,0.038,0.156
233,0.075,0.037,0.247
234,0.056,0.036,0.318
235,0.032,0.033,0.369
236,0.028,0.03,0.397
237,0.028,0.025,0.389
238,0.017,0.02,0.347
239,0.0,0.015,0.277
240,-0.003,0.009,0.19
241,-0.005,0.004,0.097
242,-0.008,-0.003,0.016
243,-0.01,-0.01,-0.05
244,-0.016,-0.017,-0.103
245,-0.018,-0.022,-0.143
246,-0.023,-0.027,-0.173
247,-0.025,-0.029,-0.192
248,-0.027,-0.031,-0.205
249,-0.033,-0.031,-0.215
250,-0.034,-0.031,-0.218
251,-0.034,-0.029,-0.218
252,-0.032,-0.026,-0.213
253,-0.035,-0.021,-0.21
254,-0.031,-0.016,-0.202
255,-0.031,-0.009,-0.192
256,-0.018,-0.002,-0.171
257,-0.008,0.005,-0.143
258,0.002,0.011,-0.104
259,0.014,0.017,-0.052
260,0.039,0.022,0.022
261,0.052,0.028,0.105
262,0.039,0.033,0.187
263,0.022,0.037,0.267
264,0.051,0.039,0.355
265,0.077,0.041,0.415
266,0.088,0.042,0.435
267,0.068,0.043,0.406
268,0.044,0.041,0.336
269,0.032,0.038,0.252
270,0.019,0.034,0.155
271,0.012,0.029,0.064
272,0.022,0.023,-0.004
273,0.015,0.017,-0.065
274,0.011,0.01,-0.109
275,0.003,0.003,-0.143
276,0.005,-0.002,-0.164
277,-0.005,-0.008,-0.183
278,-0.012,-0.011,-0.195
279,-0.021,-0.014,-0.205
280,-0.022,-0.015,-0.207
281,-0.022,-0.014,-0.207
282,-0.024,-0.011,-0.203
283,-0.023,-0.008,-0.196
284,-0.026,-0.002,-0.19
285,-0.015,0.004,-0.173
286,0.002,0.01,-0.149
287,0.015,0.017,-0.117
288,0.016,0.024,-0.078
289,0.016,0.033,-0.023
290,0.03,0.04,0.053
291,0.054,0.047,0.147
292,0.079,0.051,0.255
293,0.08,0.055,0.348
294,0.076,0.059,0.407
295,0.074,0.061,0.433
296,0.089,0.062,0.435
297,0.089,0.062,0.39
298,0.09,0.061,0.315
299,0.07,0.06,0.216
300,0.047,0.058,0.114
301,0.052,0.054,0.038
302,0.034,0.047,-0.033
303,0.031,0.039,-0.082
304,0.023,0.03,-0.122
305,0.013,0.022,-0.153
306,0.012,0.014,-0.169
307,0.002,0.008,-0.185
308,0.004,0.004,-0.189
309,0.003,0.001,-0.192
310,-0.005,0.001,-0.196
311,-0.005,0.003,-0.195
312,-0.002,0.006,-0.19
313,-0.002,0.011,-0.185
314,0.009,0.016,-0.171
315,0.005,0.023,-0.162
316,0.008,0.031,-0.142
317,0.021,0.038,-0.104
318,0.036,0.045,-0.052
319,0.042,0.052,0.011
320,0.054,0.059,0.096
321,0.053,0.065,0.187
322,0.054,0.071,0.282
323,0.064,0.075,0.368
324,0.118,0.077,0.445
325,0.162,0.079,0.486
326,0.152,0.08,0.459
327,0.131,0.079,0.389
328,0.103,0.076,0.295
329,0.085,0.072,0.194
330,0.057,0.066,0.091
331,0.028,0.058,0.001
332,0.015,0.049,-0.063
333,0.011,0.04,-0.108
334,0.005,0.031,-0.14
335,0.004,0.022,-0.16
336,0.013,0.014,-0.168
337,0.009,0.009,-0.177
338,0.013,0.005,-0.179
339,0.018,0.004,-0.179
340,0.015,0.005,-0.183
341,0.007,0.008,-0.185
342,-0.003,0.013,-0.187
343,-0.002,0.019,-0.182
344,0.002,0.026,-0.173
345,0.001,0.034,-0.16
346,0.011,0.042,-0.131
347,0.024,0.052,-0.084
348,0.039,0.062,-0.022
349,0.053,0.074,0.055
350,0.084,0.083,0.154
351,0.112,0.089,0.259
352,0.128,0.094,0.354
353,0.143,0.096,0.43
354,0.16,0.098,0.468
355,0.16,0.097,0.464
356,0.151,0.095,0.421
357,0.126,0.092,0.335
358,0.109,0.089,0.236
359,0.083,0.084,0.129
360,0.042,0.077,0.028
361,0.026,0.067,-0.042
362,0.021,0.057,-0.091
363,0.013,0.048,-0.128
364,0.017,0.039,-0.147
365,0.012,0.029,-0.164
366,0.011,0.021,-0.172
367,0.017,0.014,-0.173
368,0.023,0.01,-0.172
369,0.022,0.008,-0.175
370,0.007,0.007,-0.182
371,-0.001,0.009,-0.184
372,-0.007,0.012,-0.185
373,0.004,0.016,-0.172
374,0.008,0.022,-0.157
375,0.012,0.03,-0.136
376,0.024,0.039,-0.099
377,0.04,0.049,-0.046
378,0.04,0.058,0.013
379,0.055,0.067,0.097
380,0.067,0.074,0.193
381,0.08,0.081,0.293
382,0.1,0.086,0.385
383,0.134,0.089,0.45
384,0.157,0.09,0.47
385,0.115,0.089,0.417
386,0.078,0.085,0.333
387,0.054,0.08,0.238
388,0.055,0.073,0.151
389,0.051,0.064,0.066
390,0.028,0.053,-0.013
391,0.007,0.041,-0.076
392,0.006,0.029,-0.115
393,0.013,0.016,-0.138
394,0.013,0.004,-0.154
395,0.014,-0.006,-0.164
396,0.016,-0.014,-0.171
397,0.002,-0.017,-0.182
398,-0.01,-0.016,-0.191
399,-0.009,-0.007,-0.193
400,-0.014,0.01,-0.195
