lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.478,0.57,0.519
2,0.29,0.424,0.332
3,0.192,0.308,0.222
4,0.136,0.217,0.147
5,0.122,0.149,0.109
6,0.097,0.098,0.07
7,0.082,0.063,0.046
8,0.074,0.041,0.034
9,0.081,0.029,0.04
10,0.082,0.024,0.045
11,0.102,0.025,0.065
12,0.089,0.031,0.053
13,0.074,0.039,0.04
14,0.066,0.048,0.032
15,0.067,0.058,0.033
16,0.072,0.068,0.039
17,0.073,0.077,0.039
18,0.077,0.084,0.041
19,0.067,0.09,0.027
20,0.059,0.093,0.02
21,0.047,0.094,0.009
22,0.049,0.094,0.014
23,0.053,0.091,0.025
24,0.055,0.087,0.04
25,0.06,0.082,0.066
26,0.063,0.065,0.092
27,0.065,0.06,0.117
28,0.043,0.058,0.117
29,0.035,0.057,0.121
30,0.042,0.057,0.127
31,0.056,0.057,0.128
32,0.075,0.058,0.125
33,0.058,0.061,0.085
34,0.052,0.063,0.057
35,0.063,0.066,0.047
36,0.065,0.07,0.036
37,0.076,0.073,0.04
38,0.097,0.077,0.056
39,0.089,0.081,0.05
40,0.087,0.084,0.05
41,0.088,0.086,0.054
42,0.086,0.087,0.053
43,0.068,0.089,0.038
44,0.091,0.09,0.056
45,0.08,0.091,0.045
46,0.084,0.091,0.047
47,0.098,0.09,0.056
48,0.105,0.09,0.06
49,0.103,0.09,0.06
50,0.1,0.09,0.06
51,0.076,0.089,0.043
52,0.092,0.087,0.064
53,0.11,0.084,0.089
54,0.09,0.082,0.088
55,0.085,0.081,0.106
56,0.062,0.08,0.107
57,0.078,0.078,0.139
58,0.069,0.077,0.146
59,0.058,0.077,0.141
60,0.056,0.078,0.134
61,0.05,0.079,0.112
62,0.068,0.08,0.108
63,0.088,0.08,0.102
64,0.111,0.08,0.101
65,0.09,0.08,0.065
66,0.067,0.08,0.033
67,0.064,0.079,0.025
68,0.079,0.077,0.037
69,0.1,0.076,0.056
70,0.097,0.074,0.053
71,0.072,0.072,0.033
72,0.067,0.072,0.031
73,0.069,0.071,0.035
74,0.076,0.069,0.042
75,0.093,0.068,0.057
76,0.089,0.068,0.052
77,0.082,0.068,0.044
78,0.069,0.068,0.03
79,0.059,0.066,0.021
80,0.044,0.064,0.009
81,0.041,0.062,0.012
82,0.025,0.062,0.004
83,0.031,0.061,0.023
84,0.037,0.06,0.047
85,0.065,0.06,0.093
86,0.068,0.061,0.117
87,0.061,0.062,0.126
88,0.043,0.063,0.121
89,0.074,0.063,0.151
90,0.095,0.062,0.161
91,0.105,0.062,0.151
92,0.095,0.062,0.119
93,0.084,0.063,0.086
94,0.064,0.063,0.048
95,0.051,0.062,0.024
96,0.053,0.062,0.018
97,0.067,0.061,0.027
98,0.049,0.062,0.007
99,0.044,0.063,0.005
100,0.046,0.065,0.01
101,0.057,0.065,0.021
102,0.069,0.065,0.034
103,0.072,0.063,0.037
104,0.048,0.062,0.014
105,0.039,0.06,0.005
106,0.048,0.059,0.011
107,0.06,0.058,0.02
108,0.074,0.059,0.031
109,0.056,0.06,0.016
110,0.064,0.061,0.027
111,0.067,0.06,0.038
112,0.084,0.061,0.063
113,0.072,0.062,0.066
114,0.061,0.064,0.077
115,0.076,0.065,0.111
116,0.076,0.066,0.129
117,0.071,0.066,0.134
118,0.075,0.065,0.143
119,0.047,0.065,0.116
120,0.055,0.064,0.11
121,0.053,0.063,0.087
122,0.033,0.062,0.048
123,0.036,0.059,0.031
124,0.049,0.058,0.03
125,0.07,0.057,0.038
126,0.07,0.055,0.032
127,0.074,0.054,0.035
128,0.058,0.051,0.021
129,0.057,0.049,0.017
130,0.044,0.048,0.008
131,0.042,0.048,0.007
132,0.056,0.047,0.023
133,0.058,0.046,0.025
134,0.058,0.046,0.023
135,0.056,0.047,0.019
136,0.029,0.048,-0.008
137,0.042,0.049,0.004
138,0.047,0.049,0.011
139,0.032,0.05,-0.001
140,0.032,0.053,0.005
141,0.048,0.055,0.027
142,0.055,0.056,0.044
143,0.044,0.057,0.051
144,0.075,0.058,0.098
145,0.063,0.059,0.106
146,0.071,0.06,0.125
147,0.068,0.062,0.13
148,0.065,0.065,0.128
149,0.073,0.069,0.128
150,0.079,0.072,0.117
151,0.08,0.074,0.098
152,0.067,0.075,0.07
153,0.067,0.075,0.055
154,0.076,0.075,0.052
155,0.083,0.074,0.05
156,0.09,0.073,0.051
157,0.055,0.071,0.018
158,0.054,0.069,0.019
159,0.081,0.067,0.042
160,0.071,0.064,0.034
161,0.07,0.06,0.034
162,0.042,0.058,0.011
163,0.044,0.055,0.011
164,0.048,0.052,0.014
165,0.077,0.05,0.037
166,0.072,0.05,0.031
167,0.052,0.049,0.014
168,0.038,0.047,0.003
169,0.035,0.045,0.004
170,0.022,0.043,0.0
171,0.022,0.042,0.008
172,0.019,0.041,0.019
173,0.034,0.04,0.048
174,0.042,0.041,0.074
175,0.046,0.042,0.095
176,0.058,0.042,0.118
177,0.055,0.042,0.12
178,0.061,0.043,0.123
179,0.053,0.045,0.105
180,0.058,0.048,0.095
181,0.053,0.049,0.072
182,0.045,0.05,0.047
183,0.051,0.052,0.036
184,0.055,0.055,0.029
185,0.063,0.056,0.029
186,0.044,0.059,0.008
187,0.038,0.061,-0.0
188,0.043,0.064,0.001
189,0.048,0.066,0.007
190,0.067,0.068,0.027
191,0.092,0.068,0.052
192,0.094,0.069,0.052
193,0.08,0.07,0.039
194,0.071,0.07,0.03
195,0.058,0.07,0.017
196,0.078,0.069,0.037
197,0.065,0.068,0.026
198,0.063,0.069,0.027
199,0.07,0.07,0.037
200,0.087,0.07,0.061
201,0.075,0.069,0.059
202,0.061,0.069,0.061
203,0.058,0.068,0.076
204,0.066,0.067,0.102
205,0.08,0.066,0.13
206,0.073,0.064,0.136
207,0.059,0.062,0.126
208,0.057,0.062,0.115
209,0.037,0.061,0.083
210,0.043,0.06,0.07
211,0.061,0.058,0.066
212,0.059,0.056,0.049
213,0.068,0.056,0.046
214,0.048,0.054,0.019
215,0.038,0.053,0.003
216,0.037,0.052,0.0
217,0.061,0.049,0.022
218,0.078,0.046,0.035
219,0.075,0.044,0.033
220,0.067,0.042,0.03
221,0.025,0.041,-0.003
222,0.018,0.04,-0.01
223,0.051,0.04,0.017
224,0.053,0.041,0.014
225,0.05,0.042,0.01
226,0.022,0.043,-0.013
227,0.035,0.044,-0.0
228,0.041,0.047,0.006
229,0.043,0.049,0.014
230,0.032,0.051,0.013
231,0.029,0.052,0.023
232,0.022,0.053,0.034
233,0.05,0.055,0.079
234,0.063,0.058,0.11
235,0.081,0.062,0.143
236,0.084,0.066,0.154
237,0.077,0.07,0.146
238,0.101,0.073,0.156
239,0.079,0.075,0.119
240,0.1,0.079,0.12
241,0.091,0.084,0.091
242,0.091,0.088,0.074
243,0.082,0.091,0.056
244,0.091,0.092,0.057
245,0.074,0.092,0.039
246,0.083,0.091,0.043
247,0.079,0.09,0.038
248,0.059,0.089,0.019
249,0.085,0.085,0.044
250,0.081,0.081,0.042
251,0.081,0.077,0.046
252,0.09,0.073,0.053
253,0.106,0.069,0.065
254,0.08,0.064,0.042
255,0.074,0.06,0.037
256,0.052,0.057,0.017
257,0.05,0.055,0.017
258,0.045,0.054,0.016
259,0.052,0.052,0.027
260,0.045,0.05,0.03
261,0.044,0.047,0.046
262,0.038,0.044,0.061
263,0.007,0.043,0.055
264,0.012,0.04,0.077
265,0.027,0.039,0.103
266,0.05,0.038,0.124
267,0.039,0.037,0.109
268,0.043,0.037,0.1
269,0.044,0.037,0.084
270,0.05,0.037,0.068
271,0.062,0.038,0.059
272,0.06,0.039,0.045
273,0.054,0.04,0.032
274,0.046,0.042,0.017
275,0.037,0.043,0.005
276,0.033,0.044,-0.002
277,0.048,0.046,0.01
278,0.03,0.048,-0.006
279,0.025,0.049,-0.008
280,0.016,0.05,-0.014
281,0.043,0.05,0.012
282,0.066,0.05,0.033
283,0.079,0.05,0.045
284,0.063,0.051,0.028
285,0.07,0.051,0.035
286,0.056,0.051,0.02
287,0.04,0.05,0.005
288,0.051,0.049,0.018
289,0.043,0.049,0.02
290,0.03,0.05,0.024
291,0.048,0.05,0.061
292,0.05,0.05,0.084
293,0.065,0.05,0.117
294,0.053,0.051,0.123
295,0.055,0.052,0.133
296,0.05,0.053,0.126
297,0.06,0.053,0.125
298,0.064,0.053,0.111
299,0.052,0.054,0.08
300,0.036,0.055,0.044
301,0.029,0.056,0.019
302,0.037,0.056,0.015
303,0.062,0.053,0.028
304,0.067,0.052,0.026
305,0.064,0.052,0.022
306,0.06,0.054,0.019
307,0.04,0.054,0.005
308,0.04,0.055,0.007
309,0.059,0.054,0.025
310,0.087,0.055,0.053
311,0.071,0.054,0.039
312,0.061,0.054,0.029
313,0.053,0.053,0.021
314,0.049,0.052,0.014
315,0.053,0.051,0.017
316,0.048,0.051,0.013
317,0.041,0.049,0.008
318,0.034,0.048,0.005
319,0.033,0.046,0.014
320,0.028,0.045,0.026
321,0.024,0.043,0.044
322,0.026,0.042,0.068
323,0.034,0.039,0.098
324,0.06,0.037,0.137
325,0.077,0.035,0.156
326,0.072,0.036,0.145
327,0.066,0.036,0.128
328,0.019,0.036,0.068
329,0.015,0.034,0.04
330,0.019,0.032,0.02
331,0.035,0.031,0.017
332,0.009,0.03,-0.015
333,0.015,0.03,-0.015
334,0.017,0.031,-0.016
335,0.037,0.031,0.002
336,0.043,0.031,0.008
337,0.049,0.032,0.017
338,0.028,0.033,-0.002
339,0.033,0.035,0.002
340,0.047,0.036,0.015
341,0.044,0.036,0.014
342,0.04,0.037,0.009
343,0.028,0.039,-0.003
344,0.028,0.041,-0.005
345,0.048,0.043,0.012
346,0.055,0.046,0.02
347,0.038,0.05,0.008
348,0.032,0.054,0.009
349,0.036,0.059,0.027
350,0.047,0.063,0.056
351,0.091,0.064,0.117
352,0.106,0.066,0.153
353,0.08,0.067,0.146
354,0.074,0.068,0.151
355,0.057,0.069,0.135
356,0.057,0.069,0.123
357,0.088,0.069,0.133
358,0.07,0.07,0.095
359,0.063,0.07,0.067
360,0.051,0.07,0.038
361,0.048,0.068,0.022
362,0.077,0.066,0.041
363,0.073,0.063,0.033
364,0.085,0.061,0.043
365,0.064,0.058,0.025
366,0.051,0.054,0.018
367,0.047,0.05,0.014
368,0.064,0.047,0.029
369,0.041,0.044,0.009
370,0.026,0.041,-0.003
371,0.031,0.037,0.002
372,0.023,0.033,-0.005
373,0.023,0.029,-0.009
374,0.036,0.027,0.001
375,0.031,0.026,-0.005
376,0.01,0.025,-0.021
377,0.019,0.023,-0.005
378,0.035,0.022,0.019
379,0.039,0.022,0.038
380,0.019,0.022,0.043
381,0.004,0.022,0.051
382,0.02,0.023,0.085
383,0.035,0.025,0.11
384,0.047,0.027,0.124
385,0.039,0.029,0.111
386,0.024,0.032,0.083
387,0.023,0.035,0.061
388,0.029,0.038,0.044
389,0.039,0.042,0.032
390,0.039,0.045,0.017
391,0.049,0.049,0.018
392,0.043,0.052,0.008
393,0.061,0.055,0.022
394,0.068,0.057,0.03
395,0.085,0.059,0.048
396,0.054,0.059,0.022
397,0.055,0.058,0.024
398,0.035,0.056,0.007
399,0.048,0.052,0.018
400,0.056,0.045,0.026
