lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.569,0.622,0.578
2,0.344,0.469,0.357
3,0.247,0.346,0.259
4,0.186,0.248,0.194
5,0.153,0.173,0.156
6,0.13,0.117,0.129
7,0.103,0.076,0.101
8,0.085,0.049,0.082
9,0.07,0.032,0.067
10,0.074,0.024,0.069
11,0.082,0.023,0.075
12,0.069,0.026,0.06
13,0.058,0.033,0.049
14,0.036,0.041,0.028
15,0.035,0.051,0.027
16,0.053,0.06,0.045
17,0.058,0.069,0.05
18,0.07,0.077,0.062
19,0.067,0.083,0.061
20,0.06,0.087,0.055
21,0.073,0.089,0.068
22,0.077,0.089,0.073
23,0.069,0.087,0.067
24,0.071,0.082,0.071
25,0.078,0.076,0.082
26,0.063,0.063,0.073
27,0.04,0.055,0.056
28,0.028,0.05,0.047
29,0.006,0.045,0.026
30,0.009,0.04,0.029
31,0.033,0.035,0.053
32,0.033,0.029,0.051
33,0.026,0.023,0.038
34,0.03,0.018,0.037
35,0.015,0.012,0.018
36,0.007,0.006,0.006
37,0.012,0.0,0.01
38,0.014,-0.004,0.01
39,0.007,-0.008,0.004
40,-0.001,-0.009,-0.005
41,-0.017,-0.009,-0.022
42,-0.019,-0.008,-0.025
43,-0.008,-0.006,-0.015
44,-0.007,-0.004,-0.013
45,-0.01,-0.0,-0.017
46,-0.015,0.004,-0.021
47,-0.021,0.007,-0.026
48,-0.021,0.01,-0.025
49,-0.001,0.013,-0.005
50,-0.002,0.017,-0.004
51,0.019,0.019,0.017
52,0.035,0.021,0.033
53,0.037,0.022,0.037
54,0.037,0.024,0.04
55,0.051,0.025,0.058
56,0.056,0.026,0.068
57,0.051,0.027,0.067
58,0.053,0.027,0.071
59,0.067,0.027,0.083
60,0.05,0.028,0.066
61,0.018,0.029,0.034
62,0.014,0.03,0.026
63,0.011,0.031,0.018
64,0.008,0.031,0.011
65,-0.002,0.03,-0.002
66,-0.009,0.029,-0.011
67,0.003,0.028,-0.001
68,0.023,0.028,0.017
69,0.006,0.027,-0.0
70,0.017,0.025,0.01
71,0.029,0.023,0.021
72,0.021,0.021,0.012
73,0.027,0.019,0.019
74,0.028,0.019,0.02
75,0.04,0.019,0.032
76,0.049,0.019,0.039
77,0.054,0.018,0.046
78,0.059,0.018,0.052
79,0.048,0.018,0.044
80,0.023,0.018,0.021
81,0.016,0.018,0.015
82,0.006,0.017,0.007
83,-0.016,0.018,-0.013
84,-0.024,0.017,-0.018
85,-0.018,0.015,-0.009
86,-0.006,0.013,0.008
87,0.0,0.012,0.016
88,0.013,0.011,0.03
89,0.021,0.011,0.037
90,-0.001,0.011,0.016
91,0.001,0.012,0.014
92,0.012,0.013,0.021
93,0.027,0.013,0.031
94,0.038,0.013,0.037
95,0.034,0.015,0.029
96,0.028,0.017,0.021
97,0.021,0.018,0.013
98,0.02,0.02,0.013
99,0.034,0.022,0.025
100,0.039,0.024,0.028
101,0.032,0.025,0.019
102,0.009,0.027,-0.003
103,0.02,0.027,0.008
104,0.024,0.026,0.013
105,0.013,0.025,0.004
106,0.012,0.025,0.003
107,0.016,0.023,0.009
108,0.036,0.022,0.031
109,0.022,0.02,0.018
110,0.001,0.02,-0.0
111,0.008,0.02,0.008
112,0.012,0.02,0.014
113,0.011,0.018,0.014
114,0.026,0.017,0.031
115,0.026,0.014,0.034
116,0.033,0.012,0.045
117,0.03,0.01,0.044
118,0.008,0.009,0.022
119,-0.005,0.008,0.009
120,0.023,0.007,0.035
121,0.02,0.006,0.029
122,-0.005,0.005,0.0
123,0.004,0.004,0.005
124,-0.002,0.003,-0.003
125,-0.015,0.001,-0.018
126,-0.009,-0.001,-0.014
127,0.001,-0.004,-0.006
128,-0.018,-0.007,-0.026
129,-0.026,-0.011,-0.035
130,-0.012,-0.014,-0.022
131,-0.008,-0.016,-0.019
132,-0.021,-0.018,-0.031
133,-0.017,-0.02,-0.028
134,-0.019,-0.021,-0.029
135,-0.004,-0.021,-0.016
136,-0.007,-0.019,-0.017
137,0.02,-0.016,0.011
138,0.001,-0.012,-0.005
139,-0.001,-0.007,-0.005
140,-0.015,-0.003,-0.017
141,-0.032,0.001,-0.032
142,-0.026,0.005,-0.024
143,-0.028,0.009,-0.023
144,-0.019,0.012,-0.012
145,-0.01,0.016,0.002
146,0.009,0.017,0.023
147,0.012,0.018,0.027
148,0.031,0.02,0.045
149,0.049,0.021,0.062
150,0.056,0.021,0.067
151,0.072,0.02,0.079
152,0.067,0.02,0.07
153,0.04,0.019,0.04
154,0.031,0.019,0.027
155,0.034,0.019,0.026
156,0.028,0.019,0.018
157,0.012,0.019,0.001
158,-0.012,0.019,-0.023
159,-0.015,0.019,-0.027
160,-0.019,0.019,-0.032
161,-0.02,0.019,-0.034
162,-0.024,0.018,-0.037
163,-0.0,0.014,-0.013
164,0.007,0.012,-0.006
165,0.005,0.009,-0.008
166,-0.0,0.005,-0.011
167,0.014,0.002,0.004
168,0.033,-0.001,0.024
169,0.021,-0.004,0.015
170,0.024,-0.007,0.02
171,0.019,-0.008,0.017
172,0.004,-0.009,0.004
173,0.012,-0.01,0.014
174,0.024,-0.009,0.03
175,-0.001,-0.009,0.009
176,-0.022,-0.009,-0.009
177,-0.027,-0.01,-0.014
178,-0.029,-0.013,-0.016
179,-0.045,-0.015,-0.034
180,-0.051,-0.016,-0.043
181,-0.043,-0.018,-0.04
182,-0.043,-0.02,-0.043
183,-0.03,-0.021,-0.032
184,-0.032,-0.022,-0.036
185,-0.038,-0.023,-0.043
186,0.0,-0.024,-0.009
187,-0.007,-0.024,-0.018
188,-0.031,-0.023,-0.043
189,-0.0,-0.021,-0.014
190,0.019,-0.019,0.004
191,0.014,-0.016,-0.001
192,0.001,-0.014,-0.014
193,0.002,-0.012,-0.012
194,-0.009,-0.011,-0.023
195,-0.023,-0.009,-0.034
196,-0.028,-0.009,-0.037
197,-0.022,-0.008,-0.029
198,-0.029,-0.006,-0.033
199,-0.017,-0.006,-0.02
200,-0.015,-0.007,-0.016
201,-0.006,-0.009,-0.006
202,0.005,-0.01,0.007
203,-0.017,-0.012,-0.011
204,-0.027,-0.015,-0.017
205,-0.02,-0.017,-0.007
206,-0.017,-0.018,-0.003
207,0.006,-0.019,0.019
208,0.003,-0.019,0.014
209,-0.002,-0.018,0.007
210,-0.006,-0.018,-0.0
211,-0.029,-0.016,-0.027
212,-0.028,-0.015,-0.028
213,-0.034,-0.014,-0.036
214,-0.018,-0.01,-0.023
215,-0.004,-0.007,-0.012
216,0.005,-0.005,-0.007
217,-0.006,-0.004,-0.019
218,-0.015,-0.003,-0.028
219,-0.017,-0.003,-0.03
220,-0.024,-0.003,-0.038
221,-0.019,-0.003,-0.034
222,-0.013,-0.003,-0.028
223,0.009,-0.002,-0.005
224,0.021,-0.001,0.009
225,0.021,-0.001,0.01
226,0.023,-0.001,0.014
227,0.021,-0.001,0.015
228,0.018,-0.003,0.015
229,-0.003,-0.004,-0.003
230,-0.009,-0.006,-0.008
231,-0.018,-0.007,-0.015
232,-0.011,-0.008,-0.005
233,-0.002,-0.01,0.006
234,-0.011,-0.011,-0.001
235,-0.027,-0.011,-0.015
236,-0.019,-0.012,-0.007
237,-0.045,-0.011,-0.032
238,-0.035,-0.01,-0.022
239,-0.02,-0.009,-0.012
240,-0.002,-0.008,0.002
241,-0.004,-0.008,-0.003
242,0.004,-0.007,0.003
243,0.013,-0.005,0.009
244,-0.0,-0.003,-0.006
245,0.002,-0.001,-0.008
246,-0.004,0.002,-0.015
247,-0.019,0.005,-0.03
248,0.006,0.009,-0.008
249,0.018,0.012,0.002
250,0.025,0.015,0.008
251,0.039,0.016,0.021
252,0.041,0.017,0.025
253,0.038,0.017,0.023
254,0.039,0.017,0.026
255,0.01,0.016,0.001
256,-0.01,0.016,-0.017
257,-0.008,0.015,-0.013
258,-0.005,0.014,-0.009
259,0.004,0.012,0.002
260,0.01,0.01,0.01
261,0.013,0.009,0.015
262,0.019,0.007,0.025
263,0.015,0.006,0.025
264,0.012,0.006,0.025
265,-0.007,0.005,0.007
266,-0.013,0.005,0.002
267,-0.004,0.004,0.01
268,0.012,0.003,0.023
269,0.003,0.002,0.01
270,-0.001,0.002,0.003
271,-0.008,-0.0,-0.005
272,-0.003,-0.002,-0.002
273,0.005,-0.002,0.004
274,-0.003,-0.002,-0.007
275,0.01,-0.004,0.005
276,-0.003,-0.005,-0.009
277,0.006,-0.007,-0.001
278,-0.005,-0.01,-0.013
279,-0.016,-0.013,-0.025
280,-0.008,-0.017,-0.019
281,-0.007,-0.02,-0.017
282,-0.021,-0.021,-0.031
283,-0.03,-0.022,-0.038
284,-0.033,-0.023,-0.039
285,-0.025,-0.025,-0.03
286,-0.026,-0.027,-0.029
287,-0.032,-0.029,-0.034
288,-0.04,-0.03,-0.04
289,-0.051,-0.032,-0.049
290,-0.039,-0.032,-0.033
291,-0.033,-0.031,-0.024
292,-0.044,-0.03,-0.031
293,-0.022,-0.028,-0.007
294,-0.012,-0.027,0.005
295,-0.008,-0.025,0.008
296,-0.026,-0.022,-0.009
297,-0.027,-0.019,-0.01
298,-0.005,-0.017,0.009
299,-0.006,-0.014,0.006
300,-0.014,-0.011,-0.005
301,-0.008,-0.009,-0.001
302,-0.008,-0.006,-0.004
303,-0.012,-0.003,-0.011
304,-0.013,-0.0,-0.014
305,-0.005,0.003,-0.009
306,0.0,0.005,-0.006
307,0.019,0.006,0.012
308,0.017,0.008,0.008
309,0.029,0.009,0.02
310,0.026,0.01,0.016
311,0.01,0.012,0.001
312,0.0,0.012,-0.008
313,-0.004,0.012,-0.011
314,-0.001,0.012,-0.006
315,0.006,0.012,0.003
316,0.012,0.012,0.01
317,0.017,0.012,0.016
318,0.016,0.012,0.017
319,0.013,0.012,0.016
320,0.01,0.012,0.016
321,0.033,0.011,0.042
322,0.027,0.012,0.041
323,0.007,0.013,0.024
324,0.006,0.014,0.026
325,0.014,0.014,0.033
326,0.002,0.015,0.02
327,-0.008,0.015,0.009
328,0.008,0.015,0.019
329,0.011,0.014,0.017
330,0.014,0.012,0.016
331,0.009,0.011,0.01
332,0.015,0.01,0.013
333,0.011,0.008,0.007
334,0.002,0.006,-0.003
335,0.011,0.003,0.005
336,0.025,0.001,0.017
337,0.027,-0.001,0.018
338,0.016,-0.002,0.006
339,0.004,-0.002,-0.006
340,-0.001,-0.002,-0.012
341,0.011,-0.001,0.001
342,-0.006,-0.001,-0.014
343,-0.026,0.0,-0.031
344,-0.025,0.001,-0.029
345,-0.018,0.002,-0.021
346,-0.028,0.003,-0.03
347,-0.037,0.004,-0.037
348,-0.017,0.004,-0.016
349,0.002,0.004,0.006
350,0.014,0.004,0.021
351,0.034,0.004,0.046
352,0.034,0.005,0.05
353,0.037,0.006,0.057
354,0.034,0.008,0.054
355,0.024,0.009,0.043
356,0.013,0.009,0.032
357,0.028,0.01,0.042
358,0.022,0.011,0.031
359,0.008,0.012,0.014
360,-0.004,0.013,0.001
361,-0.004,0.015,-0.002
362,-0.003,0.015,-0.004
363,0.007,0.016,0.004
364,0.01,0.017,0.005
365,0.001,0.018,-0.006
366,0.0,0.019,-0.009
367,0.003,0.017,-0.006
368,0.02,0.016,0.012
369,0.026,0.017,0.019
370,0.024,0.017,0.017
371,0.027,0.018,0.02
372,0.033,0.02,0.026
373,0.037,0.022,0.031
374,0.023,0.024,0.018
375,0.014,0.026,0.01
376,0.036,0.027,0.034
377,0.023,0.028,0.024
378,0.033,0.029,0.035
379,0.045,0.029,0.05
380,0.044,0.029,0.053
381,0.019,0.028,0.033
382,0.027,0.027,0.043
383,0.02,0.026,0.038
384,0.01,0.024,0.029
385,0.009,0.022,0.028
386,-0.006,0.019,0.013
387,0.001,0.016,0.017
388,0.014,0.013,0.024
389,0.025,0.01,0.03
390,0.032,0.007,0.033
391,0.017,0.004,0.016
392,-0.007,0.002,-0.008
393,-0.013,-0.001,-0.016
394,-0.003,-0.002,-0.006
395,-0.005,-0.002,-0.01
396,0.01,-0.002,0.002
397,0.015,0.0,0.006
398,0.004,0.004,-0.004
399,0.002,0.01,-0.005
400,0.013,0.018,0.006
