gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,626,753,43.2113990783691,32.9061622619629,-117.178909301758,3670144,628,536,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-01 08:53:39.030693,95.20077355049962,55.40206829201303,46.79447553328423,0.005094169778219945,4.0,-55.4,2.0682789409984763,-55.75,25.1766,44.5584,55.4989,0.9111,39.9472,39.3712,0
100930,npp,2542,3799,31.1816825866699,32.9098739624023,-117.171401977539,3670176,2540,3057,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-01 10:33:54.737412,-70.80779862280005,65.65101620734991,53.78537284139604,1.772573725623995e-07,20.0,65.61,3.0,65.35,19.8039,38.9503,54.1899,1.0423,38.0089,32.5011,0
101181,npp,1209,2680,58.5531768798828,32.9072647094727,-117.175025939941,3670144,1209,2157,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-03 09:56:28.276654,-76.23994612264758,34.1685301481212,29.8246316651785,0.013345339036840726,14.0,34.14,1.2937979144666532,33.525,23.9585,42.6394,54.2982,0.9521,52.8985,55.7505,0
101552,npp,2102,948,38.5144920349121,32.908878326416,-117.170837402344,3670144,2103,702,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-06 08:59:55.455596,95.69359529242466,50.01886842332198,42.72955679162155,0.1437975121484827,5.0,-50.02,1.7549928774784245,-50.44,25.4253,40.8225,53.601,0.9945,39.2834,38.3031,0
101561,npp,899,3981,52.6637229919434,32.9076690673828,-117.17505645752,3670144,902,3158,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-06 10:40:07.603658,-70.27331380750843,68.69953549077914,55.600120366820775,0.08967621209223584,21.0,68.66,3.3985290935932855,68.42,20.7441,31.9519,52.0396,1.2706,46.6928,66.9151,0
101805,npp,2671,2871,50.7385673522949,32.9094505310059,-117.174507141113,3670144,2670,2315,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-08 10:02:41.151893,-75.11174660708481,41.72913069567208,36.117625046724356,0.07673693098025516,15.0,41.69,1.4867838833500562,41.19,25.5502,40.2481,52.7128,1.0087,47.6543,51.1803,0
102056,npp,1245,1724,51.7554359436035,32.9084434509277,-117.174926757812,3670144,1245,1310,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-10 09:25:04.016038,98.27619270151642,17.68038818183394,15.601703972607146,0.02937637285426166,9.0,-17.71,1.0442604737599883,-18.42,21.0991,39.9049,53.6983,1.0174,51.9468,52.6551,0
102300,npp,2803,562,51.1508369445801,32.9064826965332,-117.17658996582,3670144,2805,353,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-12 08:47:16.183528,94.2303155938467,59.994360441050695,50.07248222736658,0.0024553140837390982,3.0,-59.98,2.3545700244418297,-60.27,23.595,40.252,58.2794,1.0086,45.2273,51.5911,0
102430,npp,1040,3060,46.1372375488281,32.9078254699707,-117.175971984863,3670144,1043,2460,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-13 10:08:53.990190,-73.92459021938546,48.13552945580908,41.263831430323926,0.003988387032611697,16.0,48.12,1.7549928774784245,47.7,20.5548,40.6998,54.8037,0.9975,43.6968,46.0224,0
102671,npp,2702,1916,31.7209911346436,32.9097557067871,-117.171493530273,3670176,2702,1488,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-15 09:31:18.622265,94.71105954549346,6.870488144877979,6.0811321895874935,7.950386152016916e-08,10.0,-6.84,1.0,-7.63,22.6431,34.7545,51.8673,1.1682,37.565,37.055,0
102792,npp,1966,1339,39.5717124938965,32.9071311950684,-117.171226501465,3670176,1965,1011,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-16 09:12:26.491317,96.66265801812966,36.275904614420725,31.598509766317846,4.159486454480445e-13,7.0,-36.28,1.2937979144666532,-36.84,21.7712,34.7855,50.8792,1.1671,44.2978,46.1845,0
102912,npp,1204,753,57.2273216247559,32.9070205688477,-117.172866821289,3670176,1206,536,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-17 08:53:32.583203,94.8840151842637,55.40057655937053,46.79718361198462,6.847984406003624e-18,4.0,-55.4,2.0682789409984763,-55.75,25.1766,44.5584,55.4989,0.9111,46.7238,52.1415,0
102920,npp,49,3801,52.2273025512695,32.9084663391113,-117.174598693848,3670176,53,3058,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-17 10:33:50.068849,-71.42812117180664,65.679603392231,53.80775184218174,1.1598420841218164e-08,20.0,65.65,3.0,65.35,19.8039,38.9503,54.1899,1.0423,45.0242,54.4373,0
103032,npp,414,178,32.5844612121582,32.9089813232422,-117.170738220215,3670176,411,86,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-18 08:34:33.339751,92.08442464047123,67.41084692956844,54.846275286320754,8.412137764360911e-22,1.0,-67.39,3.1865100272627664,-67.61,21.1593,39.7779,55.7784,1.0206,38.341,33.2567,0
103279,npp,1097,2109,29.8063125610352,32.9111976623535,-117.175994873047,3670176,1097,1673,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-20 09:37:33.257825,-76.25980596331489,4.403368844299164,3.89870148091072,2.621522171368279e-22,11.0,4.35,1.0,3.54,27.6205,40.5985,53.2446,1.0,29.8063,29.8063,0
103761,npp,164,2871,41.3716812133789,32.910514831543,-117.175964355469,3670176,165,2315,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-24 10:02:34.708474,-75.51732544667055,41.71399751620683,36.10743635584396,6.239829397041801e-22,15.0,41.69,1.4867838833500562,41.19,25.5502,40.2481,52.7128,1.0087,41.3542,41.7319,0
104112,npp,1075,1142,32.5719528198242,32.910816192627,-117.174514770508,3670176,1077,840,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-27 09:06:03.692563,96.61682144986948,43.76218456128557,37.77178468608349,3.8808401057521053e-14,6.0,-43.77,1.5732132722552272,-44.2,22.6097,37.9386,53.722,1.0701,37.1873,34.8556,0
104229,npp,286,560,50.8141021728516,32.9083404541016,-117.173866271973,3670176,284,351,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-28 08:47:06.235874,93.75707490715766,60.036569364293,50.10322892519873,1.9624823356738153e-09,3.0,-60.03,2.3545700244418297,-60.27,23.595,40.252,58.2794,1.0086,45.0843,51.2515,0
104236,npp,2267,3617,34.3255958557129,32.9093437194824,-117.171600341797,3670176,2266,2933,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-28 10:27:29.059678,-72.01323753725228,62.19527528935122,51.57173913991284,5.648119673438161e-17,19.0,62.17,2.6065528283652384,61.87,17.0373,33.9584,53.6019,1.1955,40.7394,41.0375,0
104355,npp,1593,3059,18.5277824401855,32.9124488830566,-117.176399230957,3670176,1593,2459,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-04-29 10:08:45.840305,-74.3592236626298,48.10114783173245,41.238258171347546,4.927724225252466e-13,16.0,48.09,1.7549928774784245,47.7,20.5548,40.6998,54.8037,0.9975,27.9648,18.4817,0
106032,npp,3032,3248,59.4588088989258,32.9092597961426,-117.174949645996,3670144,3032,2590,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-05-04 10:14:57.006397,-73.95013499591975,53.54445897339352,45.42500570454504,0.023379888916459396,17.0,53.51,1.9513309067639726,53.16,22.6275,37.9223,53.5248,1.0706,51.6353,63.6548,0
108015,npp,1440,2485,41.7259712219238,32.907341003418,-117.172424316406,3670176,1439,2012,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-05-16 09:49:45.850676,-75.46780314717184,25.101830859194155,22.067408486569224,3.1325765717985533e-07,13.0,25.07,1.1367971201176101,24.63,23.618,38.364,56.4993,1.0582,43.5559,44.1562,0
109072,npp,2155,2102,20.3641338348389,32.9115524291992,-117.174690246582,3670176,2156,1666,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-05-22 09:37:08.507567,-73.25348482500169,4.005025275012363,3.5461673735613277,1.7209057908488606e-22,11.0,3.95,1.0,3.54,27.6205,40.5985,53.2446,1.0,20.3641,20.3641,0
109780,npp,1223,2863,39.4780883789062,32.9053764343262,-117.174514770508,3670176,1223,2308,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-05-26 10:02:08.196434,-75.66135468698734,41.430427973556085,35.873665747780244,7.610669847597842e-21,15.0,41.41,1.4867838833500562,41.19,25.5502,40.2481,52.7128,1.0087,40.0806,39.8218,0
110127,npp,2856,1715,50.1952285766602,32.9058723449707,-117.175575256348,3670176,2856,1302,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-05-28 09:24:29.326335,98.71473832535459,18.184683863240306,16.04328663400356,5.4266792500768974e-14,9.0,-18.2,1.0442604737599883,-18.42,21.0991,39.9049,53.6983,1.0174,50.4527,51.0677,0
110299,npp,2105,1133,58.0529403686523,32.907844543457,-117.175537109375,3670176,2105,834,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-05-29 09:05:35.445267,96.32839143362648,44.06969953091336,38.01876381067629,5.209548400431636e-09,6.0,-44.07,1.5732132722552272,-44.2,22.6097,37.9386,53.722,1.0701,53.384,62.1231,0
113013,npp,2647,2096,37.248649597168,32.9101219177246,-117.174095153809,3670144,2647,1660,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-06-07 09:36:51.784577,-72.78058306095605,3.649751340384504,3.2314625023099657,0.049798411967201875,11.0,3.6,1.0,3.54,27.6205,40.5985,53.2446,1.0,37.2486,37.2486,0
113184,npp,1913,1518,54.2109909057617,32.9065055847168,-117.176788330078,3670144,1913,1139,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-06-08 09:17:59.690632,97.5628107446195,28.277549160998152,24.80324787854394,0.032802382193539356,8.0,-28.27,1.184412938166907,-28.27,23.5663,40.0121,55.1958,1.0147,52.5867,55.0055,0
115265,npp,2363,1510,50.3911895751953,32.9064407348633,-117.176124572754,3670176,2362,1132,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-06-24 09:17:38.972845,97.00651235034536,28.666227087490867,25.135777450980886,2.6501369667270233e-22,8.0,-28.65,1.184412938166907,-28.27,23.5663,40.0121,55.1958,1.0147,49.3616,51.1298,0
115378,npp,1600,925,57.2639770507812,32.9078407287598,-117.175834655762,3670176,1603,688,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-06-25 08:58:43.315986,95.15757280876959,50.713587056240215,43.261714575241385,3.8571761255600047e-19,5.0,-50.7,1.847645286154319,-50.44,25.4253,40.8225,53.601,0.9945,49.4971,56.9497,0
115500,npp,811,348,59.2742691040039,32.905632019043,-117.177177429199,3670176,810,191,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-06-26 08:39:45.883301,92.76191078134464,64.38932871346857,52.982240777140284,1.0556242554690388e-14,2.0,-64.36,2.7445598364131496,-64.22,28.6521,43.6242,59.4536,0.9306,46.3007,55.1632,0
120781,npp,2264,929,48.6976127624512,32.9082374572754,-117.177238464355,3670144,2264,690,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-07-11 08:58:45.255961,95.60683602031139,50.61485093303656,43.18496491834708,0.005686947607462094,5.0,-50.59,1.7549928774784245,-50.44,25.4253,40.8225,53.601,0.9945,45.0857,48.4303,0
121308,npp,2141,2281,39.7978973388672,32.9098167419434,-117.178733825684,3670176,2141,1836,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-07-14 09:42:45.990157,-75.06041772283533,14.239679447137505,12.580292879200776,0.0002204953968548373,12.0,14.22,1.015504800579495,14.51,25.457,42.2043,56.685,0.962,38.2288,38.2836,0
122178,npp,558,2472,45.6044158935547,32.9081840515137,-117.173713684082,3670176,558,2002,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-07-19 09:49:02.520272,-76.09027467871194,24.446736429768766,21.497451069152298,3.5244575943181036e-24,13.0,24.43,1.1367971201176101,24.63,23.618,38.364,56.4993,1.0582,46.9676,48.2606,0
122346,npp,2924,1898,69.4818572998047,32.9088401794434,-117.177261352539,3670176,2924,1471,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-07-20 09:30:13.978784,94.77595989785395,7.946494544067874,7.031567406301065,6.834748848558386e-26,10.0,-7.89,1.0,-7.63,22.6431,34.7545,51.8673,1.1682,75.3259,81.1654,0
123073,npp,2026,2663,52.4809112548828,32.9073715209961,-117.175079345703,3670176,2026,2145,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-07-24 09:55:19.070327,-76.34513960907417,33.43036777512726,29.199327025588346,2.666715208389246e-26,14.0,33.41,1.2365102219381485,33.525,23.9585,42.6394,54.2982,0.9521,48.5576,49.9689,0
123966,npp,417,2855,13.7928228378296,32.9097366333008,-117.178565979004,3670176,419,2302,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-07-29 10:01:35.604912,-75.82651676134303,41.12081723940349,35.61682344993001,2.047218832468463e-07,15.0,41.12,1.4276677814245327,41.19,25.5502,40.2481,52.7128,1.0087,22.0681,13.9129,0
124142,npp,2799,2284,35.653148651123,32.9109764099121,-117.176513671875,3670144,2799,1838,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-07-30 09:42:47.059293,-76.53558296803499,14.416707294502988,12.73659700882871,0.005118144356956022,12.0,14.39,1.015504800579495,14.51,25.457,42.2043,56.685,0.962,34.1473,34.2966,0
129925,npp,575,547,32.6690673828125,32.9053344726562,-117.173614501953,3670144,580,341,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-02 08:46:08.954443,93.44086648094068,60.34522003814955,50.31018569439522,0.1580482036417317,3.0,-60.32,2.4157378735459294,-60.27,23.595,40.252,58.2794,1.0086,37.4595,32.9503,0
130872,npp,2066,738,25.0316314697266,32.911018371582,-117.177345275879,3670144,2069,521,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-07 08:52:29.037954,95.17257498458663,55.787985529606736,47.0781926675023,0.033764908099045574,4.0,-55.78,2.0682789409984763,-55.75,25.1766,44.5584,55.4989,0.9111,31.1574,22.8071,0
130885,npp,915,3786,36.6597518920898,32.9070472717285,-117.172523498535,3670144,918,3049,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-07 10:32:46.525070,-71.32784537691049,65.40992830571045,53.63700432818737,0.045064522885436796,20.0,65.38,3.0,65.35,19.8039,38.9503,54.1899,1.0423,39.835,38.211,0
131048,npp,1279,164,37.5148010253906,32.9096336364746,-117.172912597656,3670144,1285,79,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-08 08:33:29.815969,91.86012281978454,67.66728418251415,54.99362357312852,0.018578854916198897,1.0,-67.63,3.1865100272627664,-67.61,21.1593,39.7779,55.7784,1.0206,39.8883,38.2887,0
131062,npp,271,3235,46.5671081542969,32.9078140258789,-117.173759460449,3670144,269,2575,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-08 10:14:03.316282,-73.52904249413645,53.18241778246347,45.148904928717556,0.03020954795864836,17.0,53.16,1.9513309067639726,53.16,22.6275,37.9223,53.5248,1.0706,45.0287,49.8533,0
131414,npp,1972,2095,64.889045715332,32.9062423706055,-117.177200317383,3670144,1972,1660,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-10 09:36:31.569366,-78.57976038781696,3.528986564816024,3.1246526500231697,0.008335864384931849,11.0,3.54,1.0,3.54,27.6205,40.5985,53.2446,1.0,64.889,64.889,0
131592,npp,1230,1517,36.2197341918945,32.9105567932129,-117.176139831543,3670144,1230,1138,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-11 09:17:39.471381,97.1689199820142,28.334987715369376,24.853515171761515,0.002608075374356074,8.0,-28.32,1.184412938166907,-28.27,23.5663,40.0121,55.1958,1.0147,37.3966,36.7506,0
131768,npp,479,932,41.5461235046387,32.9060249328613,-117.178802490234,3670176,483,692,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-12 08:58:45.591846,95.09570035463783,50.512420113177896,43.111338416690785,0.00020799168932090546,5.0,-50.5,1.7549928774784245,-50.44,25.4253,40.8225,53.601,0.9945,41.0108,41.3181,0
131778,npp,2367,3967,50.1039810180664,32.9075965881348,-117.177848815918,3670144,2373,3152,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-12 10:38:57.741154,-69.94225402676724,68.46387812290702,55.46602040097953,0.002455617418093395,21.0,68.43,3.3166247903554,68.42,20.7441,31.9519,52.0396,1.2706,46.0715,63.6627,0
131947,npp,2773,355,28.65407371521,32.910774230957,-117.178817749023,3670176,2775,196,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-13 08:39:49.933193,92.9977545701494,64.2498963548193,52.90100939419855,4.083687831051032e-09,2.0,-64.22,2.7445598364131496,-64.22,28.6521,43.6242,59.4536,0.9306,35.144,26.6667,0
132310,npp,363,2286,44.7893447875977,32.9061012268066,-117.174903869629,3670176,363,1840,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-15 09:42:46.346963,-76.90445741010181,14.520713825977209,12.828824306384407,3.473433908832043e-14,12.0,14.51,1.015504800579495,14.51,25.457,42.2043,56.685,0.962,43.144,43.0852,0
132488,npp,2718,1710,41.8051795959473,32.9055671691895,-117.173568725586,3670176,2718,1297,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-16 09:23:56.027086,98.05845650451737,18.48091655458602,16.30287092348852,9.664908114280416e-21,9.0,-18.48,1.0442604737599883,-18.42,21.0991,39.9049,53.6983,1.0174,42.4183,42.5319,0
132669,npp,1975,1128,43.9060211181641,32.9070014953613,-117.176040649414,3670176,1975,830,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-17 09:05:03.927054,96.16304818302967,44.25821327594961,38.17190701080202,1.3898465767923225e-26,6.0,-44.24,1.5732132722552272,-44.2,22.6097,37.9386,53.722,1.0701,44.3917,46.9843,0
133040,npp,2504,3047,33.8163299560547,32.9041519165039,-117.172546386719,3670176,2504,2450,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-19 10:07:47.888343,-74.43373326350354,47.71116435927416,40.93025993580583,1.3120498844097665e-28,16.0,47.7,1.646109783506203,47.7,20.5548,40.6998,54.8037,0.9975,36.4168,33.7322,0
133223,npp,1821,2476,33.7130393981934,32.9086875915527,-117.172080993652,3670176,1821,2005,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-20 09:49:01.122466,-76.61363607037563,24.642552012950617,21.669604718046852,8.81872585218494e-30,13.0,24.63,1.1367971201176101,24.63,23.618,38.364,56.4993,1.0582,36.5072,35.6766,0
133405,npp,1113,1902,34.9368324279785,32.9053497314453,-117.171531677246,3670176,1113,1474,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-21 09:30:12.575748,97.34566670443625,7.673761808887024,6.791302240753247,3.8699641298199577e-29,10.0,-7.66,1.0,-7.63,22.6431,34.7545,51.8673,1.1682,40.7809,40.8115,0
134505,npp,1848,1517,49.1948509216309,32.9073066711426,-117.178741455078,3670176,1848,1138,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-27 09:17:37.028719,98.31355441332452,28.312137061591677,24.835160526012746,0.00043221421230683075,8.0,-28.32,1.184412938166907,-28.27,23.5663,40.0121,55.1958,1.0147,48.3515,49.9159,0
134689,npp,1095,933,28.9232807159424,32.9089813232422,-117.171508789062,3670144,1096,692,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-28 08:58:43.153033,95.72148450415668,50.47879454469391,43.08808121916292,0.014316856346710982,5.0,-50.47,1.7549928774784245,-50.44,25.4253,40.8225,53.601,0.9945,33.8183,28.7645,0
134700,npp,2967,3969,28.189416885376,32.9089851379395,-117.171760559082,3670176,2968,3152,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-28 10:38:55.302793,-70.29299755984464,68.4914533165831,55.48624565353677,2.6747048778130206e-05,21.0,68.46,3.3985290935932855,68.42,20.7441,31.9519,52.0396,1.2706,39.4914,35.8178,0
134874,npp,316,354,53.2331352233887,32.905517578125,-117.179176330566,3670144,314,195,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-29 08:39:45.717243,92.80349438108094,64.26771126106625,52.91572793811511,0.04846203980359335,2.0,-64.24,2.7445598364131496,-64.22,28.6521,43.6242,59.4536,0.9306,44.0996,49.541,0
135251,npp,975,2285,62.5044631958008,32.906120300293,-117.179374694824,3670144,975,1839,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-08-31 09:42:42.139059,-76.35243340300181,14.47848833220482,12.792168333597052,0.15093548775292026,12.0,14.45,1.015504800579495,14.51,25.457,42.2043,56.685,0.962,60.5887,60.1262,0
135432,npp,256,1709,45.3452491760254,32.9102630615234,-117.17610168457,3670144,257,1297,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-01 09:23:51.821917,96.4715319827875,18.565075429032746,16.37692675675501,0.15643012103322967,9.0,-18.53,1.0442604737599883,-18.42,21.0991,39.9049,53.6983,1.0174,45.8083,46.1335,0
135611,npp,2568,1127,53.0934143066406,32.9086227416992,-117.17765045166,3670144,2568,829,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-02 09:04:59.727096,96.19763885943948,44.28308571832899,38.192990845005625,0.12485639964057739,6.0,-44.27,1.5732132722552272,-44.2,22.6097,37.9386,53.722,1.0701,50.2315,56.8159,0
135799,npp,1797,547,35.7892456054688,32.9102439880371,-117.172523498535,3670144,1799,340,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-03 08:46:04.073773,94.12968445821127,60.326833242602724,50.30307666908378,0.0948145180150378,3.0,-60.32,2.4157378735459294,-60.27,23.595,40.252,58.2794,1.0086,38.7511,36.0973,0
136375,npp,1715,1901,53.6303215026855,32.9078521728516,-117.174194335938,3670144,1715,1474,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-06 09:30:08.403358,100.63501364908659,7.708985214137592,6.822474254627087,0.03807514876928666,10.0,-7.71,1.0,-7.63,22.6431,34.7545,51.8673,1.1682,59.4744,62.6484,0
136562,npp,978,1323,25.025505065918,32.9108619689941,-117.176010131836,3670144,979,998,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-07 09:11:16.306877,97.73185579517333,36.925216871501604,32.142493169311486,0.022101840219505595,7.0,-36.92,1.357151599901897,-36.84,21.7712,34.7855,50.8792,1.1671,33.407,29.2075,0
136756,npp,215,737,25.8300037384033,32.9109802246094,-117.174011230469,3670144,216,519,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-08 08:52:20.650874,94.67572730760472,55.81930988305467,47.10487384725901,0.010231909967727038,4.0,-55.81,2.0682789409984763,-55.75,25.1766,44.5584,55.4989,0.9111,31.5434,23.5345,0
136767,npp,2136,3786,45.3241195678711,32.9069480895996,-117.174667358398,3670144,2136,3049,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-08 10:32:38.138676,-71.24954766803302,65.40857798270781,53.641347538599675,0.018627404353147237,20.0,65.38,3.0,65.35,19.8039,38.9503,54.1899,1.0423,42.7231,47.242,0
136940,npp,2482,163,32.945369720459,32.9082260131836,-117.171669006348,3670144,2485,78,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-09 08:33:23.218520,92.44805700874348,67.66963760726391,54.99970680091269,0.0028184413948175117,1.0,-67.65,3.1865100272627664,-67.61,21.1593,39.7779,55.7784,1.0206,38.4543,33.625,0
136953,npp,1489,3235,43.3684196472168,32.9087295532227,-117.17790222168,3670144,1492,2575,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-09 10:13:56.719178,-74.04531839357028,53.17460090397228,45.14668743611418,0.008995901757449156,17.0,53.16,1.9513309067639726,53.16,22.6275,37.9223,53.5248,1.0706,43.3895,46.4289,0
137144,npp,797,2664,49.4022064208984,32.9086227416992,-117.176071166992,3670144,796,2146,196611,3866755,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-10 09:55:09.962916,-75.37481090826732,33.468770882775594,29.23516739568382,0.002962134461250677,14.0,33.46,1.2365102219381485,33.525,23.9585,42.6394,54.2982,0.9521,46.0677,47.0376,0
137905,npp,902,353,39.5414276123047,32.9097099304199,-117.173843383789,3670176,903,194,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-14 08:39:39.800469,93.004533243832,64.27967011608577,52.921578992980905,5.184468966906671e-23,2.0,-64.26,2.7445598364131496,-64.22,28.6521,43.6242,59.4536,0.9306,39.1109,36.7989,0
137916,npp,2918,3419,41.1505928039551,32.9090843200684,-117.172798156738,3670176,2919,2766,196611,3866787,2792,usa_sandiego_32_24,32.90833333,-117.175,32,24,usa_sandiego,2012-09-14 10:20:07.964217,-72.85887946365258,57.85351611618809,48.57744156505676,6.673913791333283e-16,18.0,57.84,2.2013981571160284,57.86,26.6302,43.774,55.8608,0.9275,39.4068,38.1654,0
