lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.486,0.585,0.744
2,0.29,0.441,0.576
3,0.2,0.321,0.42
4,0.151,0.223,0.275
5,0.127,0.143,0.148
6,0.123,0.08,0.05
7,0.075,0.032,-0.049
8,0.049,-0.004,-0.119
9,0.024,-0.028,-0.17
10,0.022,-0.044,-0.197
11,-0.016,-0.052,-0.23
12,-0.017,-0.054,-0.24
13,-0.04,-0.05,-0.252
14,-0.032,-0.043,-0.25
15,-0.025,-0.033,-0.249
16,-0.015,-0.02,-0.243
17,-0.005,-0.007,-0.235
18,-0.032,0.007,-0.24
19,-0.017,0.021,-0.22
20,-0.016,0.034,-0.199
21,0.008,0.046,-0.156
22,0.012,0.058,-0.109
23,0.03,0.067,-0.037
24,0.061,0.075,0.059
25,0.072,0.08,0.169
26,0.101,0.072,0.299
27,0.11,0.072,0.42
28,0.081,0.075,0.505
29,0.074,0.078,0.553
30,0.082,0.08,0.554
31,0.11,0.079,0.512
32,0.126,0.075,0.423
33,0.097,0.071,0.292
34,0.069,0.065,0.163
35,0.06,0.056,0.057
36,0.051,0.044,-0.031
37,0.016,0.033,-0.11
38,0.011,0.022,-0.16
39,-0.015,0.012,-0.204
40,-0.017,0.003,-0.224
41,-0.0,-0.004,-0.226
42,-0.016,-0.01,-0.237
43,-0.014,-0.015,-0.238
44,-0.036,-0.017,-0.249
45,-0.047,-0.016,-0.251
46,-0.043,-0.014,-0.246
47,-0.018,-0.01,-0.233
48,0.002,-0.002,-0.218
49,0.003,0.006,-0.202
50,0.003,0.015,-0.177
51,-0.008,0.024,-0.141
52,-0.008,0.033,-0.082
53,0.025,0.04,0.009
54,0.048,0.048,0.112
55,0.066,0.057,0.231
56,0.075,0.065,0.351
57,0.1,0.071,0.466
58,0.142,0.073,0.553
59,0.146,0.075,0.574
60,0.137,0.073,0.543
61,0.085,0.068,0.444
62,0.056,0.061,0.325
63,0.054,0.053,0.207
64,0.049,0.044,0.096
65,0.02,0.037,-0.008
66,0.017,0.028,-0.084
67,0.001,0.016,-0.147
68,-0.007,0.004,-0.189
69,-0.029,-0.008,-0.221
70,-0.029,-0.019,-0.235
71,-0.048,-0.027,-0.251
72,-0.061,-0.034,-0.256
73,-0.042,-0.039,-0.246
74,-0.034,-0.043,-0.242
75,-0.043,-0.044,-0.249
76,-0.042,-0.042,-0.247
77,-0.056,-0.039,-0.25
78,-0.067,-0.033,-0.244
79,-0.058,-0.026,-0.22
80,-0.041,-0.017,-0.177
81,-0.022,-0.007,-0.121
82,0.007,0.004,-0.043
83,0.029,0.013,0.049
84,0.063,0.021,0.164
85,0.057,0.027,0.271
86,0.042,0.031,0.375
87,0.029,0.035,0.455
88,0.03,0.037,0.5
89,0.039,0.036,0.5
90,0.085,0.035,0.469
91,0.093,0.033,0.378
92,0.049,0.03,0.249
93,0.033,0.023,0.13
94,0.01,0.014,0.02
95,0.004,0.004,-0.064
96,-0.009,-0.006,-0.132
97,-0.031,-0.015,-0.186
98,-0.041,-0.022,-0.217
99,-0.055,-0.031,-0.242
100,-0.045,-0.039,-0.247
101,-0.032,-0.045,-0.245
102,-0.06,-0.05,-0.256
103,-0.074,-0.054,-0.263
104,-0.084,-0.054,-0.268
105,-0.077,-0.051,-0.266
106,-0.05,-0.047,-0.251
107,-0.051,-0.041,-0.245
108,-0.061,-0.033,-0.234
109,-0.045,-0.025,-0.205
110,-0.021,-0.018,-0.155
111,-0.009,-0.01,-0.094
112,-0.002,-0.003,-0.017
113,0.001,0.006,0.074
114,-0.0,0.014,0.176
115,0.033,0.021,0.296
116,0.073,0.025,0.41
117,0.104,0.026,0.492
118,0.072,0.027,0.501
119,0.047,0.025,0.463
120,0.015,0.022,0.38
121,0.011,0.018,0.281
122,0.031,0.013,0.182
123,0.031,0.009,0.081
124,-0.001,0.004,-0.027
125,-0.006,-0.002,-0.104
126,-0.016,-0.009,-0.162
127,-0.032,-0.018,-0.205
128,-0.05,-0.024,-0.233
129,-0.057,-0.03,-0.25
130,-0.061,-0.033,-0.26
131,-0.07,-0.035,-0.265
132,-0.051,-0.037,-0.255
133,-0.048,-0.037,-0.254
134,-0.034,-0.034,-0.248
135,-0.044,-0.03,-0.253
136,-0.026,-0.025,-0.242
137,-0.031,-0.019,-0.234
138,0.002,-0.011,-0.198
139,0.01,-0.002,-0.164
140,0.009,0.007,-0.12
141,0.024,0.015,-0.055
142,0.033,0.022,0.027
143,0.04,0.025,0.123
144,0.046,0.028,0.228
145,0.027,0.031,0.32
146,0.032,0.034,0.408
147,0.033,0.036,0.458
148,0.05,0.036,0.465
149,0.073,0.034,0.428
150,0.067,0.031,0.344
151,0.021,0.025,0.224
152,0.008,0.017,0.115
153,0.009,0.008,0.02
154,-0.003,-0.001,-0.068
155,-0.004,-0.008,-0.132
156,-0.018,-0.015,-0.182
157,-0.044,-0.021,-0.221
158,-0.05,-0.026,-0.244
159,-0.039,-0.031,-0.249
160,-0.034,-0.034,-0.25
161,-0.044,-0.036,-0.254
162,-0.046,-0.035,-0.255
163,-0.035,-0.033,-0.25
164,-0.019,-0.03,-0.245
165,-0.029,-0.025,-0.25
166,-0.03,-0.019,-0.245
167,-0.02,-0.012,-0.228
168,-0.03,-0.004,-0.207
169,-0.039,0.003,-0.177
170,-0.012,0.01,-0.116
171,0.012,0.018,-0.041
172,0.03,0.025,0.049
173,0.045,0.032,0.153
174,0.088,0.037,0.268
175,0.091,0.041,0.359
176,0.084,0.043,0.426
177,0.075,0.045,0.456
178,0.044,0.046,0.43
179,0.027,0.046,0.368
180,0.051,0.045,0.289
181,0.068,0.042,0.196
182,0.043,0.039,0.087
183,0.033,0.036,-0.004
184,0.022,0.032,-0.08
185,0.009,0.026,-0.139
186,0.001,0.019,-0.181
187,0.001,0.014,-0.206
188,-0.011,0.01,-0.228
189,-0.023,0.006,-0.24
190,-0.012,0.003,-0.239
191,-0.003,0.0,-0.236
192,0.012,-0.0,-0.23
193,0.018,0.0,-0.227
194,0.003,0.002,-0.234
195,0.009,0.007,-0.23
196,0.021,0.011,-0.216
197,0.016,0.017,-0.201
198,0.009,0.022,-0.178
199,0.011,0.028,-0.138
200,0.012,0.031,-0.082
201,0.022,0.034,-0.003
202,0.025,0.037,0.087
203,0.04,0.037,0.195
204,0.05,0.037,0.299
205,0.037,0.038,0.383
206,0.055,0.036,0.45
207,0.08,0.033,0.477
208,0.073,0.029,0.441
209,0.061,0.024,0.356
210,0.031,0.016,0.243
211,-0.014,0.007,0.123
212,-0.013,-0.004,0.029
213,-0.006,-0.014,-0.049
214,-0.02,-0.022,-0.119
215,-0.036,-0.028,-0.174
216,-0.056,-0.034,-0.217
217,-0.051,-0.041,-0.236
218,-0.051,-0.046,-0.251
219,-0.067,-0.05,-0.265
220,-0.049,-0.053,-0.256
221,-0.067,-0.054,-0.262
222,-0.068,-0.052,-0.262
223,-0.06,-0.05,-0.257
224,-0.063,-0.045,-0.259
225,-0.058,-0.038,-0.254
226,-0.042,-0.031,-0.235
227,-0.03,-0.023,-0.208
228,-0.022,-0.014,-0.176
229,-0.031,-0.004,-0.135
230,-0.01,0.005,-0.061
231,0.006,0.014,0.024
232,0.044,0.021,0.135
233,0.076,0.026,0.253
234,0.086,0.029,0.355
235,0.078,0.03,0.432
236,0.049,0.029,0.463
237,0.021,0.028,0.449
238,0.005,0.024,0.394
239,0.044,0.019,0.323
240,0.051,0.014,0.226
241,0.035,0.008,0.117
242,-0.0,0.003,0.01
243,-0.019,-0.004,-0.075
244,-0.024,-0.012,-0.137
245,-0.053,-0.021,-0.189
246,-0.056,-0.029,-0.216
247,-0.055,-0.036,-0.233
248,-0.066,-0.041,-0.245
249,-0.052,-0.045,-0.242
250,-0.05,-0.047,-0.242
251,-0.068,-0.046,-0.253
252,-0.07,-0.045,-0.254
253,-0.06,-0.042,-0.252
254,-0.031,-0.038,-0.236
255,-0.022,-0.031,-0.224
256,-0.024,-0.024,-0.21
257,-0.025,-0.015,-0.186
258,0.009,-0.007,-0.136
259,0.019,-0.001,-0.08
260,0.025,0.005,-0.005
261,0.029,0.011,0.084
262,0.017,0.016,0.178
263,0.005,0.022,0.279
264,0.008,0.028,0.376
265,0.032,0.031,0.45
266,0.053,0.031,0.483
267,0.071,0.03,0.465
268,0.06,0.028,0.391
269,0.048,0.024,0.292
270,0.007,0.017,0.169
271,-0.004,0.011,0.062
272,-0.006,0.004,-0.025
273,-0.024,-0.003,-0.103
274,-0.02,-0.009,-0.152
275,-0.017,-0.015,-0.184
276,-0.019,-0.022,-0.205
277,-0.02,-0.027,-0.218
278,-0.033,-0.03,-0.226
279,-0.03,-0.033,-0.226
280,-0.026,-0.035,-0.227
281,-0.036,-0.036,-0.234
282,-0.037,-0.034,-0.234
283,-0.032,-0.03,-0.234
284,-0.061,-0.025,-0.243
285,-0.064,-0.02,-0.232
286,-0.034,-0.015,-0.2
287,-0.036,-0.01,-0.171
288,-0.002,-0.003,-0.112
289,-0.006,0.005,-0.05
290,0.016,0.013,0.04
291,0.036,0.021,0.143
292,0.043,0.026,0.251
293,0.062,0.029,0.358
294,0.063,0.03,0.444
295,0.034,0.028,0.479
296,0.034,0.026,0.482
297,0.035,0.023,0.433
298,0.026,0.019,0.341
299,0.037,0.016,0.237
300,0.042,0.011,0.133
301,0.024,0.003,0.03
302,0.003,-0.005,-0.056
303,-0.0,-0.015,-0.117
304,-0.031,-0.023,-0.171
305,-0.046,-0.031,-0.205
306,-0.071,-0.038,-0.23
307,-0.064,-0.045,-0.233
308,-0.065,-0.049,-0.236
309,-0.053,-0.052,-0.235
310,-0.057,-0.052,-0.241
311,-0.082,-0.048,-0.252
312,-0.085,-0.043,-0.252
313,-0.059,-0.037,-0.239
314,-0.052,-0.029,-0.229
315,-0.031,-0.02,-0.203
316,-0.008,-0.009,-0.169
317,0.013,0.003,-0.122
318,0.013,0.013,-0.067
319,0.033,0.022,0.013
320,0.032,0.031,0.102
321,0.041,0.04,0.208
322,0.046,0.048,0.32
323,0.064,0.054,0.421
324,0.111,0.059,0.509
325,0.12,0.062,0.541
326,0.1,0.063,0.51
327,0.079,0.06,0.429
328,0.055,0.054,0.319
329,0.045,0.043,0.203
330,0.046,0.032,0.098
331,0.024,0.022,0.001
332,0.0,0.012,-0.079
333,-0.019,0.001,-0.142
334,-0.024,-0.009,-0.181
335,-0.025,-0.02,-0.205
336,-0.026,-0.031,-0.217
337,-0.035,-0.038,-0.227
338,-0.065,-0.043,-0.244
339,-0.065,-0.045,-0.244
340,-0.064,-0.044,-0.244
341,-0.053,-0.042,-0.238
342,-0.039,-0.037,-0.229
343,-0.051,-0.03,-0.228
344,-0.059,-0.022,-0.218
345,-0.058,-0.013,-0.199
346,-0.03,-0.002,-0.154
347,-0.013,0.008,-0.101
348,-0.003,0.02,-0.034
349,0.03,0.03,0.059
350,0.064,0.039,0.171
351,0.118,0.046,0.301
352,0.137,0.052,0.414
353,0.109,0.056,0.485
354,0.052,0.059,0.501
355,0.071,0.06,0.506
356,0.082,0.059,0.457
357,0.089,0.057,0.363
358,0.085,0.055,0.254
359,0.07,0.052,0.139
360,0.045,0.045,0.036
361,0.001,0.036,-0.056
362,0.0,0.026,-0.115
363,-0.02,0.016,-0.163
364,-0.019,0.008,-0.189
365,-0.026,0.001,-0.208
366,-0.039,-0.005,-0.222
367,-0.023,-0.01,-0.219
368,-0.019,-0.015,-0.222
369,-0.019,-0.017,-0.222
370,0.002,-0.016,-0.211
371,-0.003,-0.013,-0.208
372,-0.008,-0.009,-0.203
373,-0.008,-0.003,-0.19
374,-0.013,0.006,-0.178
375,0.003,0.016,-0.15
376,0.019,0.025,-0.105
377,0.04,0.035,-0.042
378,0.027,0.043,0.023
379,0.03,0.051,0.112
380,0.042,0.058,0.218
381,0.043,0.063,0.324
382,0.061,0.066,0.424
383,0.111,0.068,0.51
384,0.127,0.068,0.532
385,0.099,0.065,0.486
386,0.065,0.061,0.402
387,0.043,0.054,0.291
388,0.003,0.045,0.165
389,0.018,0.034,0.07
390,0.022,0.022,-0.014
391,0.012,0.009,-0.086
392,-0.011,-0.005,-0.144
393,-0.023,-0.019,-0.18
394,-0.029,-0.032,-0.203
395,-0.035,-0.043,-0.218
396,-0.045,-0.052,-0.227
397,-0.058,-0.057,-0.234
398,-0.066,-0.057,-0.237
399,-0.049,-0.05,-0.229
400,-0.033,-0.036,-0.219
