lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.574,0.625,0.68
2,0.368,0.482,0.493
3,0.245,0.366,0.353
4,0.193,0.274,0.258
5,0.158,0.201,0.178
6,0.148,0.145,0.122
7,0.139,0.104,0.076
8,0.126,0.075,0.037
9,0.129,0.056,0.018
10,0.115,0.044,-0.005
11,0.098,0.039,-0.026
12,0.084,0.039,-0.042
13,0.066,0.042,-0.056
14,0.053,0.047,-0.066
15,0.062,0.054,-0.06
16,0.053,0.061,-0.066
17,0.037,0.068,-0.076
18,0.019,0.074,-0.086
19,0.036,0.08,-0.067
20,0.052,0.083,-0.041
21,0.066,0.086,-0.014
22,0.077,0.086,0.017
23,0.071,0.085,0.046
24,0.06,0.082,0.08
25,0.071,0.078,0.138
26,0.063,0.065,0.186
27,0.068,0.059,0.242
28,0.062,0.056,0.286
29,0.053,0.054,0.306
30,0.052,0.052,0.304
31,0.064,0.05,0.284
32,0.056,0.048,0.233
33,0.026,0.045,0.161
34,0.022,0.042,0.1
35,0.036,0.037,0.055
36,0.046,0.033,0.015
37,0.042,0.03,-0.023
38,0.018,0.026,-0.064
39,0.002,0.022,-0.089
40,0.012,0.019,-0.096
41,0.017,0.016,-0.099
42,0.012,0.014,-0.1
43,0.014,0.012,-0.095
44,0.001,0.011,-0.1
45,0.018,0.011,-0.084
46,0.012,0.01,-0.085
47,0.006,0.01,-0.084
48,0.004,0.01,-0.08
49,0.004,0.009,-0.071
50,-0.005,0.009,-0.065
51,-0.004,0.008,-0.05
52,0.017,0.008,-0.01
53,0.029,0.008,0.036
54,0.026,0.008,0.08
55,0.017,0.007,0.125
56,0.015,0.006,0.175
57,0.032,0.004,0.231
58,0.02,0.004,0.259
59,-0.015,0.004,0.246
60,-0.024,0.004,0.226
61,-0.013,0.004,0.196
62,0.007,0.003,0.16
63,0.002,0.003,0.102
64,-0.011,0.003,0.039
65,-0.015,0.003,-0.011
66,-0.001,0.003,-0.042
67,0.013,0.003,-0.065
68,0.015,0.003,-0.085
69,-0.012,0.003,-0.119
70,0.003,0.003,-0.116
71,-0.003,0.003,-0.121
72,-0.001,0.002,-0.118
73,0.021,0.001,-0.1
74,0.021,0.001,-0.096
75,-0.005,0.001,-0.11
76,-0.005,0.001,-0.103
77,0.019,0.001,-0.082
78,0.021,0.001,-0.076
79,0.03,0.002,-0.057
80,-0.007,0.003,-0.067
81,-0.014,0.005,-0.051
82,-0.011,0.007,-0.019
83,0.008,0.008,0.033
84,0.001,0.009,0.077
85,-0.002,0.01,0.129
86,-0.006,0.011,0.175
87,-0.003,0.012,0.219
88,0.003,0.012,0.247
89,0.017,0.011,0.254
90,0.003,0.012,0.213
91,0.008,0.013,0.167
92,0.025,0.014,0.12
93,0.021,0.014,0.061
94,0.026,0.014,0.013
95,0.036,0.014,-0.02
96,0.035,0.014,-0.051
97,0.027,0.014,-0.078
98,0.025,0.013,-0.093
99,0.03,0.011,-0.098
100,0.031,0.009,-0.1
101,0.009,0.008,-0.114
102,-0.023,0.007,-0.135
103,-0.045,0.005,-0.149
104,-0.027,0.003,-0.134
105,-0.011,0.001,-0.117
106,-0.017,-0.001,-0.115
107,-0.003,-0.001,-0.102
108,0.015,-0.002,-0.084
109,0.014,-0.003,-0.073
110,0.015,-0.004,-0.056
111,0.007,-0.005,-0.036
112,-0.01,-0.005,-0.012
113,-0.014,-0.005,0.025
114,-0.015,-0.003,0.076
115,-0.009,-0.003,0.128
116,-0.008,-0.002,0.172
117,-0.004,-0.002,0.209
118,-0.005,-0.003,0.217
119,0.008,-0.003,0.212
120,0.006,-0.003,0.173
121,0.015,-0.004,0.131
122,0.011,-0.005,0.074
123,0.005,-0.006,0.022
124,-0.011,-0.007,-0.034
125,-0.016,-0.01,-0.075
126,-0.017,-0.013,-0.101
127,-0.016,-0.017,-0.119
128,-0.024,-0.018,-0.14
129,-0.02,-0.018,-0.146
130,-0.023,-0.017,-0.151
131,-0.027,-0.017,-0.156
132,-0.015,-0.016,-0.143
133,-0.016,-0.015,-0.14
134,-0.02,-0.015,-0.137
135,-0.039,-0.015,-0.147
136,-0.028,-0.015,-0.138
137,-0.04,-0.016,-0.145
138,-0.021,-0.016,-0.122
139,0.001,-0.017,-0.092
140,0.016,-0.017,-0.063
141,-0.0,-0.018,-0.047
142,-0.003,-0.019,-0.01
143,-0.037,-0.02,0.015
144,-0.02,-0.022,0.08
145,-0.012,-0.024,0.133
146,-0.013,-0.026,0.172
147,-0.014,-0.028,0.195
148,-0.014,-0.03,0.193
149,-0.021,-0.031,0.161
150,-0.027,-0.032,0.115
151,-0.054,-0.033,0.048
152,-0.061,-0.034,-0.008
153,-0.054,-0.037,-0.05
154,-0.048,-0.039,-0.084
155,-0.049,-0.04,-0.114
156,-0.064,-0.042,-0.145
157,-0.056,-0.043,-0.152
158,-0.047,-0.044,-0.152
159,-0.046,-0.045,-0.158
160,-0.043,-0.045,-0.157
161,-0.031,-0.043,-0.15
162,-0.023,-0.041,-0.144
163,-0.025,-0.038,-0.144
164,-0.021,-0.035,-0.141
165,-0.012,-0.033,-0.131
166,-0.016,-0.032,-0.131
167,-0.026,-0.031,-0.132
168,-0.027,-0.031,-0.121
169,-0.048,-0.028,-0.118
170,-0.044,-0.027,-0.093
171,-0.047,-0.026,-0.062
172,-0.045,-0.025,-0.023
173,-0.045,-0.025,0.023
174,-0.028,-0.024,0.083
175,-0.0,-0.024,0.15
176,0.005,-0.023,0.19
177,0.003,-0.022,0.208
178,-0.017,-0.02,0.185
179,-0.018,-0.019,0.154
180,-0.007,-0.018,0.119
181,-0.017,-0.016,0.066
182,-0.029,-0.013,0.008
183,-0.023,-0.01,-0.033
184,-0.036,-0.007,-0.08
185,-0.038,-0.003,-0.111
186,-0.011,-0.0,-0.11
187,0.01,0.002,-0.108
188,0.015,0.004,-0.112
189,0.019,0.005,-0.117
190,0.021,0.006,-0.116
191,0.013,0.007,-0.121
192,0.005,0.006,-0.127
193,0.01,0.005,-0.124
194,0.017,0.002,-0.12
195,0.005,-0.0,-0.127
196,0.007,-0.003,-0.122
197,0.003,-0.006,-0.119
198,-0.022,-0.008,-0.126
199,-0.019,-0.011,-0.105
200,-0.005,-0.013,-0.066
201,0.0,-0.017,-0.025
202,-0.017,-0.02,0.01
203,-0.028,-0.023,0.054
204,-0.03,-0.027,0.1
205,-0.051,-0.03,0.131
206,-0.055,-0.035,0.161
207,-0.055,-0.038,0.167
208,-0.031,-0.04,0.161
209,-0.042,-0.043,0.117
210,-0.043,-0.043,0.073
211,-0.041,-0.042,0.027
212,-0.04,-0.041,-0.016
213,-0.055,-0.039,-0.067
214,-0.049,-0.038,-0.095
215,-0.029,-0.037,-0.106
216,-0.022,-0.035,-0.117
217,-0.009,-0.031,-0.116
218,-0.011,-0.027,-0.122
219,-0.013,-0.023,-0.127
220,-0.019,-0.019,-0.132
221,-0.02,-0.014,-0.136
222,-0.02,-0.01,-0.14
223,-0.01,-0.006,-0.134
224,-0.026,-0.002,-0.147
225,-0.018,0.002,-0.142
226,-0.014,0.005,-0.135
227,0.005,0.006,-0.114
228,0.03,0.007,-0.081
229,0.019,0.008,-0.067
230,0.02,0.008,-0.033
231,0.01,0.008,-0.0
232,0.013,0.008,0.049
233,0.025,0.008,0.109
234,0.009,0.007,0.15
235,0.008,0.007,0.19
236,0.019,0.006,0.217
237,0.016,0.005,0.212
238,0.017,0.003,0.184
239,-0.008,0.002,0.129
240,-0.021,0.001,0.075
241,-0.018,-0.001,0.032
242,-0.011,-0.002,-0.006
243,-0.016,-0.004,-0.046
244,-0.01,-0.005,-0.07
245,-0.028,-0.006,-0.102
246,-0.009,-0.007,-0.102
247,-0.008,-0.008,-0.107
248,-0.003,-0.009,-0.104
249,0.01,-0.01,-0.098
250,0.006,-0.01,-0.104
251,0.002,-0.009,-0.114
252,-0.011,-0.008,-0.129
253,0.006,-0.005,-0.121
254,0.006,-0.004,-0.119
255,-0.013,-0.002,-0.127
256,-0.01,-0.0,-0.118
257,-0.004,0.003,-0.105
258,-0.002,0.006,-0.086
259,-0.003,0.008,-0.062
260,0.011,0.01,-0.014
261,0.015,0.012,0.036
262,0.025,0.013,0.097
263,0.015,0.013,0.144
264,0.001,0.012,0.183
265,0.001,0.012,0.219
266,-0.001,0.011,0.229
267,-0.005,0.011,0.211
268,0.014,0.01,0.189
269,0.022,0.008,0.15
270,0.026,0.005,0.1
271,0.03,0.003,0.052
272,0.016,0.0,-0.0
273,0.019,-0.002,-0.03
274,0.013,-0.003,-0.056
275,-0.006,-0.005,-0.084
276,-0.022,-0.006,-0.106
277,-0.021,-0.007,-0.114
278,-0.009,-0.007,-0.112
279,-0.029,-0.008,-0.13
280,-0.034,-0.009,-0.136
281,-0.03,-0.009,-0.136
282,-0.02,-0.008,-0.132
283,0.0,-0.006,-0.119
284,-0.005,-0.004,-0.119
285,-0.012,-0.002,-0.121
286,-0.005,0.0,-0.107
287,0.011,0.003,-0.082
288,0.008,0.005,-0.06
289,0.0,0.008,-0.032
290,0.017,0.011,0.025
291,0.031,0.015,0.086
292,0.038,0.018,0.141
293,0.056,0.022,0.201
294,0.046,0.025,0.237
295,0.029,0.028,0.253
296,0.01,0.029,0.244
297,0.012,0.03,0.222
298,0.01,0.031,0.18
299,0.018,0.029,0.137
300,0.018,0.026,0.086
301,0.028,0.023,0.045
302,0.027,0.02,0.006
303,0.032,0.016,-0.018
304,0.022,0.011,-0.044
305,0.007,0.007,-0.071
306,0.012,0.003,-0.077
307,0.009,0.0,-0.085
308,0.006,-0.002,-0.093
309,0.005,-0.004,-0.097
310,-0.007,-0.003,-0.11
311,-0.011,-0.001,-0.116
312,-0.012,0.002,-0.116
313,-0.005,0.004,-0.108
314,-0.001,0.007,-0.103
315,-0.001,0.01,-0.096
316,0.006,0.013,-0.079
317,-0.012,0.017,-0.073
318,-0.011,0.021,-0.045
319,0.012,0.024,0.008
320,0.02,0.027,0.059
321,0.022,0.03,0.11
322,0.057,0.034,0.183
323,0.07,0.037,0.238
324,0.062,0.041,0.266
325,0.072,0.043,0.289
326,0.076,0.046,0.286
327,0.073,0.048,0.256
328,0.071,0.049,0.211
329,0.056,0.049,0.147
330,0.048,0.049,0.086
331,0.029,0.048,0.025
332,0.017,0.046,-0.021
333,0.005,0.043,-0.054
334,-0.005,0.039,-0.075
335,0.024,0.035,-0.064
336,0.051,0.031,-0.053
337,0.046,0.028,-0.061
338,0.045,0.025,-0.067
339,0.036,0.022,-0.076
340,0.016,0.019,-0.09
341,-0.007,0.016,-0.103
342,0.013,0.014,-0.089
343,0.016,0.013,-0.087
344,0.028,0.014,-0.075
345,0.019,0.015,-0.072
346,0.021,0.017,-0.057
347,0.014,0.02,-0.04
348,0.015,0.023,-0.005
349,0.02,0.026,0.041
350,0.012,0.03,0.082
351,0.029,0.033,0.146
352,0.029,0.036,0.191
353,0.031,0.037,0.232
354,0.038,0.038,0.262
355,0.053,0.039,0.274
356,0.058,0.04,0.252
357,0.058,0.041,0.211
358,0.054,0.043,0.16
359,0.043,0.046,0.104
360,0.032,0.048,0.05
361,0.044,0.05,0.018
362,0.056,0.05,-0.003
363,0.055,0.049,-0.022
364,0.058,0.047,-0.034
365,0.05,0.046,-0.05
366,0.048,0.045,-0.057
367,0.047,0.045,-0.06
368,0.037,0.044,-0.072
369,0.035,0.042,-0.075
370,0.031,0.039,-0.078
371,0.041,0.037,-0.067
372,0.029,0.036,-0.071
373,0.017,0.035,-0.075
374,0.034,0.035,-0.053
375,0.045,0.035,-0.031
376,0.039,0.035,-0.016
377,0.05,0.036,0.019
378,0.037,0.036,0.044
379,0.02,0.036,0.072
380,0.024,0.037,0.121
381,0.027,0.037,0.167
382,0.029,0.037,0.21
383,0.045,0.038,0.257
384,0.048,0.037,0.269
385,0.047,0.037,0.253
386,0.039,0.036,0.209
387,0.038,0.035,0.159
388,0.035,0.034,0.108
389,0.021,0.032,0.048
390,0.028,0.03,0.011
391,0.035,0.028,-0.02
392,0.042,0.024,-0.041
393,0.041,0.021,-0.057
394,0.022,0.017,-0.079
395,-0.01,0.012,-0.108
396,-0.015,0.008,-0.112
397,-0.012,0.002,-0.111
398,0.001,-0.003,-0.102
399,0.002,-0.009,-0.098
400,-0.008,-0.015,-0.1
