lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.57,0.663,0.729
2,0.472,0.507,0.615
3,0.284,0.376,0.431
4,0.23,0.268,0.322
5,0.155,0.179,0.2
6,0.106,0.108,0.097
7,0.075,0.052,0.016
8,0.044,0.011,-0.056
9,0.021,-0.019,-0.112
10,0.0,-0.039,-0.156
11,-0.006,-0.05,-0.181
12,-0.013,-0.053,-0.199
13,-0.021,-0.051,-0.212
14,-0.025,-0.044,-0.221
15,-0.03,-0.034,-0.226
16,-0.027,-0.021,-0.224
17,-0.023,-0.006,-0.216
18,-0.018,0.009,-0.203
19,-0.011,0.025,-0.183
20,0.003,0.041,-0.149
21,-0.004,0.055,-0.117
22,0.021,0.068,-0.057
23,0.033,0.079,0.006
24,0.071,0.088,0.09
25,0.074,0.095,0.157
26,0.098,0.092,0.242
27,0.146,0.093,0.343
28,0.133,0.091,0.393
29,0.162,0.09,0.446
30,0.144,0.087,0.432
31,0.161,0.081,0.413
32,0.111,0.075,0.326
33,0.065,0.067,0.225
34,0.03,0.057,0.129
35,0.022,0.045,0.056
36,0.004,0.031,-0.014
37,-0.012,0.017,-0.075
38,-0.024,0.003,-0.124
39,-0.035,-0.01,-0.163
40,-0.048,-0.022,-0.195
41,-0.053,-0.031,-0.214
42,-0.057,-0.039,-0.227
43,-0.053,-0.044,-0.23
44,-0.054,-0.047,-0.233
45,-0.052,-0.047,-0.231
46,-0.052,-0.045,-0.226
47,-0.043,-0.039,-0.212
48,-0.037,-0.032,-0.195
49,-0.026,-0.022,-0.166
50,-0.015,-0.01,-0.127
51,0.004,0.003,-0.072
52,-0.004,0.016,-0.026
53,0.022,0.028,0.051
54,0.016,0.04,0.118
55,0.056,0.049,0.211
56,0.061,0.056,0.276
57,0.083,0.061,0.343
58,0.124,0.063,0.402
59,0.132,0.063,0.414
60,0.097,0.062,0.368
61,0.075,0.06,0.306
62,0.068,0.055,0.242
63,0.053,0.048,0.168
64,0.036,0.039,0.091
65,0.018,0.03,0.017
66,0.013,0.02,-0.04
67,0.005,0.01,-0.088
68,0.0,0.002,-0.127
69,-0.007,-0.005,-0.159
70,-0.013,-0.01,-0.183
71,-0.029,-0.014,-0.207
72,-0.037,-0.015,-0.22
73,-0.043,-0.014,-0.229
74,-0.041,-0.01,-0.228
75,-0.034,-0.005,-0.22
76,-0.022,0.001,-0.207
77,-0.021,0.009,-0.196
78,-0.004,0.018,-0.168
79,0.007,0.028,-0.137
80,0.013,0.039,-0.1
81,0.038,0.05,-0.04
82,0.089,0.061,0.045
83,0.106,0.071,0.117
84,0.088,0.078,0.175
85,0.115,0.083,0.258
86,0.155,0.086,0.343
87,0.146,0.089,0.38
88,0.138,0.089,0.395
89,0.125,0.087,0.381
90,0.108,0.083,0.341
91,0.079,0.077,0.273
92,0.052,0.07,0.189
93,0.033,0.061,0.11
94,0.024,0.05,0.045
95,0.006,0.038,-0.019
96,-0.006,0.025,-0.07
97,-0.014,0.013,-0.112
98,-0.016,0.0,-0.144
99,-0.012,-0.011,-0.166
100,-0.019,-0.02,-0.187
101,-0.023,-0.027,-0.2
102,-0.03,-0.032,-0.209
103,-0.036,-0.034,-0.214
104,-0.039,-0.035,-0.215
105,-0.036,-0.033,-0.207
106,-0.027,-0.028,-0.194
107,-0.032,-0.022,-0.183
108,-0.027,-0.015,-0.159
109,-0.02,-0.008,-0.127
110,-0.014,0.002,-0.085
111,-0.01,0.01,-0.038
112,0.003,0.017,0.025
113,0.027,0.022,0.097
114,0.036,0.026,0.162
115,0.034,0.028,0.213
116,0.041,0.028,0.258
117,0.072,0.028,0.3
118,0.066,0.027,0.303
119,0.061,0.025,0.279
120,0.042,0.021,0.235
121,0.041,0.017,0.185
122,0.026,0.012,0.122
123,0.003,0.006,0.054
124,-0.011,-0.0,-0.006
125,-0.023,-0.009,-0.058
126,-0.033,-0.017,-0.103
127,-0.037,-0.025,-0.137
128,-0.042,-0.033,-0.164
129,-0.05,-0.038,-0.187
130,-0.062,-0.042,-0.206
131,-0.065,-0.043,-0.216
132,-0.064,-0.043,-0.221
133,-0.055,-0.041,-0.217
134,-0.045,-0.037,-0.208
135,-0.031,-0.031,-0.193
136,-0.023,-0.024,-0.179
137,-0.012,-0.014,-0.157
138,-0.007,-0.004,-0.132
139,-0.005,0.006,-0.101
140,0.001,0.017,-0.057
141,0.015,0.028,-0.001
142,0.024,0.038,0.057
143,0.041,0.046,0.124
144,0.064,0.053,0.193
145,0.082,0.058,0.253
146,0.081,0.061,0.286
147,0.096,0.062,0.307
148,0.113,0.062,0.313
149,0.114,0.061,0.292
150,0.09,0.057,0.238
151,0.062,0.052,0.168
152,0.039,0.045,0.1
153,0.021,0.037,0.038
154,0.012,0.027,-0.014
155,0.003,0.017,-0.06
156,-0.002,0.008,-0.097
157,-0.014,0.0,-0.132
158,-0.018,-0.006,-0.157
159,-0.025,-0.011,-0.176
160,-0.028,-0.015,-0.188
161,-0.032,-0.018,-0.195
162,-0.035,-0.019,-0.199
163,-0.036,-0.019,-0.199
164,-0.032,-0.018,-0.191
165,-0.023,-0.014,-0.178
166,-0.02,-0.009,-0.164
167,-0.008,-0.002,-0.139
168,0.009,0.006,-0.106
169,0.012,0.015,-0.073
170,0.013,0.025,-0.035
171,0.02,0.033,0.014
172,0.041,0.042,0.074
173,0.067,0.049,0.139
174,0.081,0.053,0.19
175,0.088,0.056,0.234
176,0.099,0.056,0.267
177,0.085,0.056,0.27
178,0.078,0.054,0.264
179,0.061,0.051,0.234
180,0.046,0.047,0.19
181,0.034,0.042,0.137
182,0.028,0.036,0.082
183,0.018,0.028,0.027
184,0.017,0.019,-0.018
185,0.002,0.01,-0.066
186,-0.003,0.0,-0.102
187,-0.014,-0.009,-0.133
188,-0.024,-0.017,-0.159
189,-0.034,-0.023,-0.179
190,-0.04,-0.028,-0.193
191,-0.045,-0.032,-0.201
192,-0.048,-0.035,-0.206
193,-0.047,-0.036,-0.203
194,-0.045,-0.036,-0.197
195,-0.041,-0.035,-0.184
196,-0.032,-0.032,-0.164
197,-0.025,-0.027,-0.14
198,-0.019,-0.021,-0.112
199,-0.015,-0.015,-0.077
200,-0.01,-0.009,-0.035
201,-0.013,-0.003,0.007
202,-0.005,0.002,0.058
203,0.004,0.006,0.115
204,0.019,0.009,0.17
205,0.027,0.012,0.213
206,0.035,0.014,0.242
207,0.043,0.015,0.258
208,0.043,0.015,0.252
209,0.029,0.015,0.218
210,0.016,0.014,0.171
211,0.004,0.011,0.117
212,0.001,0.007,0.06
213,-0.008,0.003,0.001
214,-0.011,-0.003,-0.048
215,-0.002,-0.01,-0.083
216,-0.01,-0.016,-0.118
217,-0.015,-0.022,-0.146
218,-0.018,-0.025,-0.166
219,-0.023,-0.028,-0.181
220,-0.035,-0.028,-0.196
221,-0.041,-0.027,-0.204
222,-0.041,-0.024,-0.204
223,-0.04,-0.019,-0.2
224,-0.03,-0.014,-0.188
225,-0.021,-0.007,-0.173
226,0.002,0.001,-0.142
227,-0.0,0.01,-0.119
228,0.009,0.02,-0.083
229,0.01,0.031,-0.046
230,0.023,0.041,0.005
231,0.033,0.051,0.06
232,0.043,0.059,0.12
233,0.056,0.066,0.182
234,0.081,0.072,0.247
235,0.112,0.076,0.304
236,0.125,0.078,0.332
237,0.13,0.079,0.337
238,0.132,0.078,0.321
239,0.132,0.075,0.285
240,0.085,0.072,0.206
241,0.058,0.065,0.132
242,0.043,0.058,0.063
243,0.044,0.05,0.009
244,0.021,0.039,-0.052
245,0.015,0.028,-0.094
246,0.004,0.017,-0.129
247,-0.011,0.005,-0.159
248,0.004,-0.004,-0.166
249,-0.022,-0.011,-0.192
250,-0.023,-0.015,-0.199
251,-0.031,-0.018,-0.205
252,-0.037,-0.019,-0.207
253,-0.036,-0.017,-0.2
254,-0.032,-0.013,-0.189
255,-0.023,-0.008,-0.17
256,-0.013,-0.0,-0.146
257,-0.008,0.009,-0.117
258,0.006,0.019,-0.077
259,0.019,0.031,-0.029
260,0.033,0.042,0.025
261,0.048,0.052,0.087
262,0.06,0.061,0.155
263,0.079,0.067,0.23
264,0.076,0.072,0.284
265,0.101,0.074,0.343
266,0.1,0.074,0.363
267,0.138,0.073,0.376
268,0.132,0.07,0.341
269,0.108,0.065,0.28
270,0.103,0.059,0.219
271,0.064,0.05,0.131
272,0.02,0.04,0.041
273,-0.003,0.028,-0.029
274,-0.009,0.014,-0.079
275,-0.02,0.0,-0.123
276,-0.03,-0.012,-0.157
277,-0.035,-0.022,-0.179
278,-0.04,-0.031,-0.194
279,-0.05,-0.038,-0.207
280,-0.058,-0.043,-0.216
281,-0.064,-0.046,-0.22
282,-0.063,-0.046,-0.216
283,-0.06,-0.044,-0.21
284,-0.054,-0.039,-0.198
285,-0.048,-0.031,-0.18
286,-0.036,-0.022,-0.151
287,-0.026,-0.012,-0.116
288,-0.016,0.001,-0.073
289,0.007,0.013,-0.014
290,0.022,0.026,0.048
291,0.034,0.037,0.115
292,0.044,0.048,0.187
293,0.076,0.057,0.271
294,0.1,0.062,0.338
295,0.113,0.066,0.371
296,0.113,0.068,0.379
297,0.127,0.067,0.37
298,0.111,0.064,0.314
299,0.062,0.06,0.221
300,0.033,0.053,0.135
301,0.037,0.045,0.074
302,0.045,0.036,0.021
303,0.02,0.023,-0.044
304,0.009,0.011,-0.093
305,-0.006,-0.001,-0.135
306,-0.018,-0.011,-0.166
307,-0.034,-0.019,-0.191
308,-0.046,-0.025,-0.206
309,-0.05,-0.029,-0.213
310,-0.051,-0.031,-0.215
311,-0.051,-0.031,-0.213
312,-0.05,-0.029,-0.208
313,-0.041,-0.025,-0.194
314,-0.033,-0.018,-0.177
315,-0.029,-0.009,-0.157
316,-0.015,0.002,-0.124
317,-0.009,0.014,-0.087
318,0.013,0.028,-0.033
319,0.019,0.042,0.023
320,0.048,0.054,0.101
321,0.094,0.065,0.194
322,0.112,0.075,0.271
323,0.104,0.082,0.322
324,0.126,0.086,0.377
325,0.138,0.089,0.4
326,0.149,0.091,0.398
327,0.145,0.089,0.362
328,0.072,0.085,0.263
329,0.085,0.077,0.206
330,0.037,0.068,0.11
331,0.049,0.056,0.053
332,0.03,0.043,-0.014
333,0.037,0.029,-0.055
334,0.023,0.015,-0.102
335,0.014,0.003,-0.136
336,-0.009,-0.009,-0.169
337,-0.02,-0.018,-0.188
338,-0.048,-0.026,-0.212
339,-0.06,-0.032,-0.224
340,-0.064,-0.035,-0.227
341,-0.063,-0.037,-0.224
342,-0.06,-0.035,-0.216
343,-0.053,-0.031,-0.203
344,-0.048,-0.025,-0.185
345,-0.044,-0.016,-0.161
346,-0.032,-0.005,-0.123
347,-0.016,0.006,-0.073
348,0.015,0.017,-0.003
349,0.04,0.028,0.07
350,0.043,0.039,0.134
351,0.086,0.047,0.228
352,0.072,0.053,0.29
353,0.12,0.057,0.371
354,0.091,0.061,0.381
355,0.118,0.063,0.395
356,0.094,0.064,0.36
357,0.09,0.062,0.307
358,0.055,0.057,0.219
359,0.033,0.051,0.136
360,0.044,0.04,0.076
361,0.016,0.028,-0.001
362,0.016,0.015,-0.052
363,-0.002,0.002,-0.102
364,-0.005,-0.01,-0.134
365,-0.022,-0.02,-0.165
366,-0.039,-0.028,-0.191
367,-0.048,-0.034,-0.206
368,-0.06,-0.037,-0.219
369,-0.061,-0.037,-0.222
370,-0.059,-0.034,-0.22
371,-0.052,-0.028,-0.211
372,-0.043,-0.02,-0.199
373,-0.03,-0.01,-0.18
374,-0.035,0.001,-0.165
375,0.006,0.013,-0.117
376,-0.013,0.029,-0.09
377,0.017,0.045,-0.027
378,0.021,0.06,0.033
379,0.051,0.074,0.116
380,0.118,0.086,0.225
381,0.12,0.097,0.291
382,0.151,0.104,0.367
383,0.145,0.109,0.404
384,0.187,0.111,0.441
385,0.134,0.11,0.391
386,0.116,0.105,0.335
387,0.096,0.096,0.264
388,0.073,0.085,0.181
389,0.037,0.071,0.092
390,0.02,0.054,0.02
391,0.004,0.035,-0.045
392,-0.006,0.015,-0.094
393,-0.025,-0.005,-0.139
394,-0.028,-0.025,-0.165
395,-0.029,-0.042,-0.181
396,-0.031,-0.055,-0.192
397,-0.047,-0.063,-0.207
398,-0.05,-0.063,-0.212
399,-0.051,-0.053,-0.213
400,-0.047,-0.031,-0.207
