lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.464,0.556,0.565
2,0.247,0.41,0.358
3,0.146,0.291,0.224
4,0.128,0.196,0.162
5,0.106,0.122,0.103
6,0.075,0.065,0.046
7,0.047,0.023,-0.0
8,0.052,-0.007,-0.014
9,0.055,-0.026,-0.023
10,0.034,-0.036,-0.044
11,0.015,-0.04,-0.064
12,-0.007,-0.039,-0.086
13,-0.011,-0.034,-0.089
14,-0.013,-0.027,-0.088
15,-0.0,-0.018,-0.075
16,-0.032,-0.008,-0.103
17,-0.021,0.002,-0.099
18,-0.008,0.012,-0.091
19,0.012,0.021,-0.071
20,0.012,0.028,-0.064
21,0.018,0.034,-0.052
22,0.005,0.038,-0.048
23,0.001,0.041,-0.03
24,-0.003,0.043,-0.002
25,-0.02,0.042,0.025
26,-0.0,0.031,0.086
27,0.04,0.029,0.168
28,0.046,0.03,0.219
29,0.051,0.033,0.252
30,0.065,0.034,0.263
31,0.046,0.035,0.219
32,0.046,0.037,0.169
33,0.035,0.039,0.111
34,0.04,0.038,0.071
35,0.03,0.036,0.024
36,0.031,0.033,-0.005
37,0.03,0.028,-0.028
38,0.02,0.024,-0.053
39,0.019,0.021,-0.063
40,0.014,0.018,-0.075
41,0.017,0.014,-0.078
42,0.019,0.01,-0.075
43,0.006,0.007,-0.08
44,-0.011,0.004,-0.086
45,-0.013,0.001,-0.087
46,0.008,-0.003,-0.073
47,-0.002,-0.006,-0.082
48,-0.028,-0.008,-0.1
49,-0.011,-0.01,-0.078
50,-0.013,-0.01,-0.074
51,-0.008,-0.009,-0.061
52,0.004,-0.007,-0.032
53,-0.006,-0.006,-0.013
54,-0.019,-0.004,0.012
55,-0.023,-0.002,0.05
56,-0.02,0.0,0.098
57,0.012,0.003,0.17
58,0.031,0.004,0.221
59,0.018,0.006,0.223
60,0.038,0.008,0.223
61,0.014,0.009,0.167
62,-0.008,0.011,0.104
63,-0.002,0.013,0.063
64,0.021,0.016,0.044
65,0.027,0.016,0.014
66,0.03,0.016,-0.008
67,0.015,0.017,-0.039
68,0.008,0.017,-0.058
69,0.011,0.017,-0.068
70,0.022,0.017,-0.068
71,-0.001,0.016,-0.091
72,0.013,0.015,-0.078
73,0.014,0.013,-0.071
74,0.012,0.011,-0.068
75,0.018,0.009,-0.067
76,0.001,0.006,-0.083
77,-0.0,0.004,-0.082
78,-0.004,0.001,-0.081
79,-0.001,-0.001,-0.073
80,-0.005,-0.003,-0.071
81,0.018,-0.003,-0.039
82,0.006,-0.003,-0.029
83,0.003,-0.005,-0.001
84,-0.011,-0.007,0.025
85,-0.014,-0.009,0.071
86,-0.027,-0.012,0.109
87,-0.022,-0.013,0.16
88,-0.001,-0.013,0.204
89,0.009,-0.013,0.209
90,-0.036,-0.013,0.146
91,-0.033,-0.013,0.107
92,-0.031,-0.013,0.062
93,-0.015,-0.013,0.031
94,-0.0,-0.013,0.005
95,-0.009,-0.014,-0.032
96,-0.017,-0.014,-0.061
97,0.004,-0.014,-0.059
98,-0.002,-0.013,-0.076
99,-0.007,-0.013,-0.089
100,-0.012,-0.013,-0.098
101,-0.026,-0.013,-0.109
102,-0.015,-0.012,-0.099
103,-0.01,-0.012,-0.093
104,-0.004,-0.01,-0.088
105,-0.012,-0.008,-0.096
106,0.007,-0.005,-0.082
107,0.013,-0.004,-0.074
108,0.007,-0.002,-0.071
109,-0.011,0.001,-0.078
110,-0.017,0.004,-0.074
111,-0.019,0.005,-0.061
112,-0.008,0.007,-0.027
113,0.014,0.009,0.023
114,-0.014,0.011,0.044
115,0.008,0.013,0.107
116,0.023,0.016,0.165
117,0.037,0.018,0.211
118,0.033,0.021,0.221
119,0.031,0.024,0.206
120,0.033,0.026,0.177
121,0.025,0.027,0.126
122,0.04,0.028,0.091
123,0.035,0.029,0.049
124,0.035,0.029,0.015
125,0.034,0.028,-0.013
126,0.034,0.026,-0.032
127,0.025,0.026,-0.052
128,0.007,0.026,-0.073
129,0.009,0.025,-0.081
130,0.014,0.024,-0.081
131,0.031,0.024,-0.065
132,0.006,0.022,-0.082
133,0.012,0.021,-0.073
134,0.038,0.018,-0.053
135,0.049,0.016,-0.046
136,0.024,0.015,-0.069
137,-0.016,0.014,-0.096
138,-0.01,0.014,-0.086
139,0.004,0.012,-0.069
140,0.016,0.012,-0.046
141,0.009,0.011,-0.031
142,0.006,0.01,-0.0
143,0.008,0.008,0.042
144,0.017,0.007,0.093
145,0.017,0.006,0.137
146,0.018,0.004,0.181
147,0.004,0.004,0.195
148,0.02,0.002,0.207
149,0.02,0.001,0.184
150,0.001,0.0,0.13
151,-0.026,-0.001,0.064
152,-0.013,-0.003,0.029
153,-0.005,-0.004,-0.004
154,-0.015,-0.005,-0.041
155,-0.009,-0.006,-0.06
156,-0.023,-0.007,-0.089
157,-0.005,-0.008,-0.087
158,-0.002,-0.009,-0.093
159,-0.01,-0.008,-0.105
160,-0.021,-0.008,-0.112
161,-0.022,-0.009,-0.112
162,-0.0,-0.01,-0.095
163,0.011,-0.009,-0.083
164,0.001,-0.008,-0.093
165,-0.0,-0.008,-0.094
166,-0.006,-0.008,-0.097
167,-0.007,-0.008,-0.09
168,-0.016,-0.009,-0.089
169,-0.014,-0.009,-0.078
170,-0.008,-0.009,-0.056
171,-0.017,-0.01,-0.036
172,-0.009,-0.011,0.003
173,-0.009,-0.012,0.047
174,-0.019,-0.012,0.085
175,-0.001,-0.012,0.145
176,0.005,-0.012,0.183
177,0.001,-0.011,0.198
178,0.001,-0.01,0.19
179,-0.016,-0.009,0.147
180,-0.009,-0.008,0.107
181,-0.037,-0.007,0.04
182,-0.022,-0.006,0.008
183,-0.03,-0.005,-0.035
184,-0.018,-0.004,-0.052
185,0.0,-0.003,-0.06
186,0.004,-0.001,-0.069
187,0.003,0.002,-0.08
188,0.012,0.005,-0.08
189,0.022,0.007,-0.076
190,0.02,0.009,-0.076
191,0.021,0.01,-0.073
192,0.025,0.01,-0.071
193,0.022,0.01,-0.073
194,0.018,0.011,-0.081
195,0.019,0.013,-0.08
196,0.009,0.014,-0.084
197,-0.006,0.014,-0.089
198,-0.013,0.013,-0.085
199,0.006,0.013,-0.054
200,0.009,0.013,-0.028
201,0.007,0.013,0.0
202,0.012,0.012,0.039
203,0.01,0.01,0.08
204,0.022,0.008,0.131
205,0.034,0.007,0.181
206,0.018,0.006,0.196
207,0.005,0.006,0.192
208,-0.01,0.005,0.16
209,-0.008,0.004,0.126
210,-0.012,0.004,0.079
211,-0.008,0.003,0.035
212,0.003,0.003,0.003
213,0.011,0.003,-0.02
214,0.019,0.004,-0.036
215,0.019,0.004,-0.053
216,0.011,0.004,-0.071
217,-0.005,0.005,-0.09
218,-0.014,0.005,-0.103
219,-0.007,0.005,-0.096
220,0.026,0.006,-0.068
221,0.033,0.007,-0.063
222,0.009,0.008,-0.083
223,-0.01,0.01,-0.098
224,0.0,0.012,-0.093
225,0.009,0.014,-0.086
226,0.015,0.016,-0.074
227,0.019,0.017,-0.062
228,-0.005,0.017,-0.069
229,0.006,0.019,-0.042
230,0.014,0.019,-0.009
231,0.038,0.018,0.041
232,0.045,0.017,0.084
233,0.041,0.018,0.12
234,0.02,0.018,0.146
235,0.023,0.018,0.185
236,0.011,0.019,0.196
237,0.016,0.019,0.195
238,0.028,0.02,0.178
239,0.031,0.02,0.14
240,0.007,0.02,0.077
241,0.009,0.021,0.039
242,0.014,0.021,0.005
243,0.004,0.021,-0.032
244,0.003,0.021,-0.052
245,0.004,0.021,-0.062
246,0.019,0.02,-0.057
247,0.017,0.018,-0.064
248,0.026,0.016,-0.061
249,0.021,0.015,-0.066
250,0.034,0.013,-0.053
251,0.029,0.012,-0.059
252,0.034,0.011,-0.058
253,0.008,0.01,-0.083
254,0.022,0.011,-0.075
255,0.019,0.011,-0.075
256,-0.008,0.012,-0.088
257,0.007,0.012,-0.067
258,0.022,0.012,-0.037
259,0.017,0.012,-0.017
260,0.005,0.014,0.002
261,0.012,0.015,0.04
262,-0.015,0.016,0.06
263,-0.011,0.018,0.106
264,-0.014,0.018,0.144
265,0.007,0.018,0.191
266,0.029,0.018,0.218
267,0.036,0.018,0.208
268,0.022,0.017,0.16
269,0.035,0.017,0.126
270,0.021,0.017,0.07
271,0.032,0.017,0.037
272,0.033,0.016,0.005
273,0.047,0.014,-0.003
274,0.025,0.011,-0.034
275,0.008,0.009,-0.057
276,-0.007,0.007,-0.075
277,0.007,0.006,-0.071
278,0.017,0.004,-0.065
279,0.007,0.004,-0.073
280,-0.007,0.003,-0.083
281,-0.009,0.001,-0.085
282,-0.023,0.001,-0.098
283,-0.021,-0.0,-0.101
284,-0.026,-0.001,-0.105
285,-0.011,-0.001,-0.089
286,-0.013,-0.001,-0.082
287,-0.011,-0.001,-0.068
288,0.007,-0.0,-0.036
289,0.011,0.002,-0.011
290,0.006,0.004,0.015
291,0.009,0.005,0.053
292,0.007,0.006,0.091
293,0.012,0.006,0.137
294,0.026,0.007,0.185
295,0.042,0.007,0.217
296,0.048,0.008,0.224
297,0.033,0.007,0.187
298,0.013,0.007,0.132
299,-0.019,0.006,0.063
300,-0.02,0.006,0.019
301,-0.015,0.006,-0.011
302,-0.011,0.007,-0.036
303,0.005,0.007,-0.041
304,0.012,0.005,-0.044
305,0.004,0.004,-0.057
306,-0.005,0.002,-0.07
307,-0.019,0.001,-0.086
308,-0.023,-0.0,-0.089
309,-0.013,-0.001,-0.081
310,0.002,-0.001,-0.072
311,0.011,-0.001,-0.071
312,0.016,-0.0,-0.07
313,0.005,0.002,-0.082
314,0.024,0.003,-0.064
315,0.025,0.005,-0.057
316,0.018,0.007,-0.054
317,0.014,0.01,-0.041
318,0.011,0.012,-0.023
319,0.013,0.015,0.003
320,0.016,0.017,0.037
321,0.011,0.018,0.072
322,-0.013,0.018,0.097
323,-0.024,0.017,0.13
324,0.003,0.015,0.182
325,0.014,0.014,0.2
326,0.013,0.012,0.182
327,0.024,0.01,0.158
328,0.019,0.008,0.112
329,0.024,0.004,0.068
330,0.021,0.0,0.028
331,0.018,-0.004,-0.004
332,0.014,-0.008,-0.028
333,-0.002,-0.012,-0.052
334,-0.013,-0.014,-0.066
335,-0.011,-0.014,-0.069
336,-0.021,-0.014,-0.082
337,-0.026,-0.013,-0.09
338,-0.013,-0.012,-0.079
339,-0.029,-0.011,-0.09
340,-0.037,-0.01,-0.098
341,-0.017,-0.008,-0.088
342,-0.018,-0.006,-0.092
343,-0.018,-0.004,-0.092
344,-0.026,-0.0,-0.095
345,-0.015,0.004,-0.079
346,0.002,0.009,-0.057
347,0.027,0.013,-0.02
348,0.038,0.02,0.01
349,0.044,0.027,0.043
350,0.04,0.034,0.075
351,0.059,0.04,0.127
352,0.061,0.047,0.174
353,0.062,0.051,0.215
354,0.07,0.055,0.242
355,0.076,0.059,0.244
356,0.061,0.061,0.206
357,0.043,0.061,0.15
358,0.036,0.059,0.1
359,0.031,0.057,0.057
360,0.04,0.054,0.028
361,0.062,0.049,0.02
362,0.078,0.044,0.017
363,0.059,0.039,-0.005
364,0.045,0.035,-0.02
365,0.045,0.03,-0.025
366,0.032,0.027,-0.038
367,0.022,0.023,-0.048
368,0.001,0.019,-0.063
369,-0.006,0.015,-0.068
370,0.002,0.012,-0.067
371,-0.002,0.009,-0.075
372,-0.02,0.006,-0.092
373,-0.004,0.005,-0.077
374,0.006,0.003,-0.065
375,-0.01,0.001,-0.071
376,-0.008,0.001,-0.059
377,0.015,0.001,-0.022
378,-0.01,0.002,-0.015
379,0.012,0.002,0.034
380,0.036,0.003,0.09
381,0.029,0.005,0.129
382,0.019,0.007,0.165
383,0.027,0.008,0.199
384,0.037,0.01,0.212
385,0.011,0.012,0.178
386,-0.01,0.014,0.127
387,-0.019,0.016,0.077
388,-0.016,0.018,0.035
389,0.005,0.02,0.014
390,0.013,0.021,-0.008
391,0.018,0.022,-0.022
392,0.033,0.023,-0.023
393,0.032,0.023,-0.03
394,0.05,0.022,-0.019
395,0.035,0.021,-0.036
396,0.013,0.019,-0.055
397,0.008,0.016,-0.061
398,0.016,0.013,-0.055
399,0.009,0.008,-0.059
400,-0.003,0.003,-0.071
