lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.552,0.612,0.566
2,0.353,0.446,0.369
3,0.225,0.314,0.237
4,0.144,0.211,0.149
5,0.093,0.132,0.093
6,0.074,0.075,0.071
7,0.047,0.036,0.043
8,0.046,0.011,0.04
9,0.053,-0.002,0.046
10,0.036,-0.006,0.03
11,0.035,-0.003,0.03
12,0.039,0.005,0.033
13,0.063,0.017,0.057
14,0.073,0.031,0.066
15,0.075,0.045,0.068
16,0.071,0.06,0.063
17,0.042,0.073,0.036
18,0.05,0.084,0.045
19,0.036,0.093,0.03
20,0.077,0.1,0.068
21,0.091,0.104,0.081
22,0.084,0.105,0.074
23,0.07,0.104,0.063
24,0.087,0.1,0.081
25,0.075,0.095,0.073
26,0.064,0.08,0.071
27,0.059,0.071,0.076
28,0.051,0.064,0.076
29,0.063,0.058,0.091
30,0.063,0.053,0.091
31,0.054,0.048,0.078
32,0.034,0.043,0.05
33,0.041,0.04,0.048
34,0.027,0.037,0.025
35,0.027,0.033,0.021
36,0.035,0.03,0.028
37,0.047,0.028,0.039
38,0.04,0.026,0.03
39,0.021,0.024,0.01
40,0.007,0.022,-0.003
41,-0.022,0.021,-0.03
42,-0.026,0.02,-0.033
43,-0.001,0.021,-0.008
44,0.02,0.022,0.013
45,0.038,0.025,0.031
46,0.056,0.026,0.048
47,0.046,0.026,0.036
48,0.048,0.026,0.038
49,0.032,0.027,0.023
50,0.028,0.027,0.02
51,0.041,0.028,0.034
52,0.029,0.028,0.025
53,0.026,0.028,0.026
54,0.029,0.028,0.032
55,0.029,0.027,0.036
56,0.013,0.026,0.029
57,0.018,0.024,0.04
58,0.034,0.024,0.06
59,0.032,0.022,0.06
60,0.017,0.02,0.043
61,0.021,0.018,0.041
62,0.011,0.015,0.024
63,-0.005,0.011,0.001
64,0.0,0.006,0.0
65,-0.015,0.002,-0.019
66,-0.006,-0.001,-0.013
67,-0.011,-0.003,-0.019
68,0.004,-0.003,-0.005
69,0.013,-0.003,0.002
70,0.028,-0.003,0.016
71,0.003,-0.003,-0.007
72,-0.007,-0.004,-0.015
73,-0.011,-0.005,-0.016
74,-0.02,-0.006,-0.024
75,0.002,-0.005,-0.003
76,0.003,-0.004,-0.001
77,0.005,-0.002,-0.001
78,-0.018,0.0,-0.024
79,-0.007,0.003,-0.015
80,-0.005,0.005,-0.012
81,-0.001,0.008,-0.007
82,0.002,0.011,-0.002
83,0.02,0.015,0.019
84,0.03,0.019,0.033
85,0.024,0.023,0.033
86,0.038,0.027,0.053
87,0.034,0.03,0.054
88,0.025,0.032,0.049
89,0.014,0.032,0.039
90,0.02,0.032,0.042
91,0.035,0.032,0.049
92,0.029,0.031,0.034
93,0.046,0.031,0.044
94,0.054,0.03,0.048
95,0.055,0.028,0.046
96,0.038,0.026,0.027
97,0.048,0.024,0.036
98,0.03,0.022,0.018
99,0.008,0.02,-0.004
100,0.001,0.018,-0.009
101,-0.004,0.016,-0.013
102,0.021,0.014,0.011
103,0.015,0.011,0.007
104,0.009,0.01,0.003
105,-0.013,0.009,-0.018
106,-0.016,0.009,-0.021
107,-0.033,0.008,-0.038
108,-0.027,0.009,-0.034
109,-0.001,0.01,-0.01
110,0.023,0.012,0.013
111,0.037,0.013,0.03
112,0.049,0.014,0.046
113,0.056,0.016,0.058
114,0.039,0.018,0.046
115,0.026,0.021,0.038
116,0.021,0.024,0.038
117,0.027,0.027,0.047
118,0.019,0.031,0.041
119,0.024,0.033,0.044
120,0.013,0.034,0.03
121,0.025,0.033,0.035
122,0.03,0.032,0.033
123,0.029,0.031,0.026
124,0.033,0.029,0.026
125,0.023,0.027,0.014
126,0.041,0.025,0.029
127,0.038,0.022,0.026
128,0.02,0.017,0.008
129,0.018,0.012,0.007
130,0.012,0.007,0.001
131,0.018,0.004,0.007
132,0.001,0.001,-0.01
133,-0.011,0.001,-0.019
134,0.011,0.002,0.003
135,0.01,0.003,0.002
136,-0.012,0.004,-0.021
137,-0.013,0.005,-0.022
138,-0.014,0.007,-0.024
139,0.004,0.008,-0.008
140,-0.013,0.01,-0.023
141,-0.002,0.012,-0.009
142,0.008,0.013,0.005
143,0.023,0.015,0.024
144,0.014,0.016,0.02
145,0.022,0.017,0.033
146,0.007,0.019,0.021
147,0.013,0.022,0.029
148,0.041,0.024,0.056
149,0.06,0.025,0.072
150,0.055,0.025,0.062
151,0.055,0.024,0.056
152,0.053,0.023,0.051
153,0.041,0.022,0.037
154,0.007,0.021,0.002
155,0.002,0.021,-0.006
156,0.007,0.02,-0.003
157,0.009,0.019,-0.003
158,0.004,0.017,-0.008
159,0.001,0.016,-0.011
160,-0.004,0.014,-0.015
161,-0.007,0.012,-0.019
162,-0.011,0.011,-0.022
163,-0.002,0.009,-0.012
164,0.012,0.008,0.001
165,0.032,0.007,0.019
166,0.023,0.007,0.009
167,0.019,0.008,0.006
168,0.015,0.011,0.003
169,0.004,0.013,-0.007
170,0.011,0.017,0.001
171,0.018,0.022,0.012
172,0.048,0.027,0.045
173,0.055,0.032,0.056
174,0.054,0.036,0.06
175,0.032,0.038,0.043
176,0.011,0.04,0.027
177,-0.001,0.039,0.018
178,0.017,0.038,0.034
179,0.031,0.037,0.043
180,0.036,0.037,0.042
181,0.061,0.037,0.059
182,0.047,0.036,0.041
183,0.045,0.034,0.035
184,0.044,0.031,0.031
185,0.065,0.03,0.049
186,0.057,0.029,0.04
187,0.053,0.029,0.036
188,0.035,0.03,0.019
189,0.026,0.03,0.011
190,0.014,0.031,0.0
191,-0.011,0.032,-0.023
192,-0.011,0.033,-0.023
193,0.001,0.034,-0.011
194,0.009,0.036,-0.004
195,0.017,0.038,0.003
196,0.045,0.041,0.029
197,0.049,0.042,0.033
198,0.048,0.042,0.032
199,0.067,0.04,0.051
200,0.066,0.039,0.053
201,0.066,0.038,0.057
202,0.042,0.038,0.038
203,0.032,0.039,0.033
204,0.037,0.039,0.044
205,0.06,0.039,0.071
206,0.072,0.038,0.086
207,0.063,0.037,0.076
208,0.04,0.035,0.052
209,0.009,0.034,0.017
210,0.017,0.033,0.02
211,0.02,0.031,0.019
212,0.007,0.029,0.004
213,0.011,0.026,0.004
214,0.003,0.022,-0.008
215,-0.003,0.018,-0.016
216,-0.008,0.014,-0.023
217,-0.002,0.012,-0.018
218,0.021,0.011,0.006
219,0.028,0.01,0.015
220,0.033,0.01,0.019
221,0.043,0.01,0.031
222,0.026,0.01,0.015
223,0.015,0.01,0.004
224,0.004,0.012,-0.008
225,0.006,0.013,-0.008
226,0.013,0.015,-0.0
227,0.025,0.016,0.011
228,0.024,0.018,0.011
229,0.025,0.02,0.014
230,0.016,0.022,0.01
231,0.009,0.022,0.006
232,0.008,0.021,0.009
233,-0.003,0.019,0.005
234,0.001,0.018,0.014
235,0.012,0.019,0.028
236,0.03,0.019,0.049
237,0.028,0.019,0.045
238,0.043,0.019,0.056
239,0.04,0.019,0.048
240,0.016,0.02,0.02
241,0.025,0.022,0.024
242,0.028,0.023,0.023
243,0.028,0.023,0.02
244,0.034,0.023,0.024
245,0.029,0.023,0.018
246,0.012,0.023,0.0
247,-0.009,0.023,-0.019
248,-0.008,0.023,-0.016
249,0.009,0.023,0.001
250,0.025,0.024,0.018
251,0.037,0.025,0.029
252,0.038,0.025,0.029
253,0.044,0.024,0.033
254,0.041,0.024,0.028
255,0.037,0.023,0.024
256,0.03,0.023,0.017
257,0.021,0.023,0.009
258,0.005,0.023,-0.004
259,0.007,0.023,0.001
260,0.016,0.025,0.012
261,0.027,0.026,0.026
262,0.019,0.029,0.024
263,0.028,0.031,0.038
264,0.023,0.032,0.039
265,0.05,0.033,0.067
266,0.062,0.034,0.079
267,0.045,0.034,0.06
268,0.027,0.034,0.038
269,0.015,0.034,0.022
270,0.019,0.034,0.021
271,0.022,0.033,0.021
272,0.025,0.033,0.021
273,0.041,0.034,0.033
274,0.029,0.034,0.021
275,0.049,0.034,0.038
276,0.063,0.033,0.052
277,0.043,0.033,0.034
278,0.026,0.032,0.018
279,0.033,0.031,0.027
280,0.03,0.029,0.024
281,0.039,0.028,0.031
282,0.041,0.027,0.032
283,0.019,0.026,0.009
284,0.001,0.027,-0.01
285,0.004,0.027,-0.007
286,0.003,0.027,-0.008
287,0.026,0.026,0.015
288,0.026,0.026,0.017
289,0.04,0.025,0.033
290,0.043,0.026,0.039
291,0.023,0.025,0.026
292,0.006,0.024,0.015
293,0.004,0.022,0.019
294,0.028,0.021,0.049
295,0.031,0.021,0.056
296,0.035,0.021,0.059
297,0.049,0.022,0.069
298,0.037,0.024,0.051
299,0.042,0.025,0.048
300,0.031,0.027,0.029
301,0.004,0.028,-0.001
302,0.012,0.026,0.003
303,0.026,0.024,0.013
304,0.007,0.022,-0.006
305,0.002,0.022,-0.011
306,0.009,0.021,-0.001
307,0.013,0.021,0.005
308,0.029,0.021,0.021
309,0.045,0.022,0.037
310,0.045,0.024,0.037
311,0.028,0.026,0.02
312,0.022,0.029,0.014
313,0.034,0.032,0.026
314,0.029,0.035,0.021
315,0.033,0.037,0.024
316,0.045,0.038,0.037
317,0.043,0.039,0.036
318,0.031,0.042,0.026
319,0.022,0.045,0.019
320,0.025,0.048,0.025
321,0.03,0.051,0.035
322,0.042,0.054,0.057
323,0.054,0.056,0.076
324,0.089,0.057,0.115
325,0.1,0.058,0.127
326,0.099,0.057,0.124
327,0.079,0.056,0.1
328,0.039,0.054,0.051
329,0.03,0.05,0.033
330,0.041,0.047,0.037
331,0.03,0.044,0.023
332,0.032,0.042,0.023
333,0.028,0.04,0.018
334,0.04,0.037,0.029
335,0.041,0.034,0.031
336,0.045,0.031,0.037
337,0.033,0.029,0.025
338,0.039,0.028,0.03
339,0.048,0.027,0.039
340,0.03,0.026,0.023
341,0.016,0.025,0.01
342,0.004,0.024,0.0
343,-0.002,0.024,-0.004
344,-0.002,0.025,-0.005
345,-0.003,0.027,-0.006
346,0.006,0.03,0.002
347,0.023,0.033,0.019
348,0.041,0.037,0.038
349,0.059,0.041,0.058
350,0.077,0.043,0.08
351,0.073,0.044,0.083
352,0.061,0.044,0.079
353,0.064,0.044,0.088
354,0.048,0.045,0.075
355,0.049,0.046,0.075
356,0.047,0.046,0.068
357,0.045,0.046,0.06
358,0.045,0.046,0.049
359,0.046,0.047,0.042
360,0.034,0.047,0.026
361,0.029,0.046,0.02
362,0.037,0.044,0.027
363,0.039,0.043,0.028
364,0.052,0.04,0.039
365,0.035,0.037,0.025
366,0.026,0.033,0.017
367,0.022,0.03,0.014
368,0.015,0.028,0.008
369,0.024,0.026,0.019
370,0.029,0.025,0.025
371,0.033,0.025,0.031
372,0.038,0.025,0.036
373,0.035,0.025,0.034
374,0.028,0.026,0.028
375,0.023,0.026,0.022
376,0.026,0.026,0.026
377,0.022,0.025,0.023
378,0.017,0.024,0.021
379,0.036,0.023,0.042
380,0.025,0.022,0.036
381,0.007,0.021,0.025
382,-0.003,0.02,0.021
383,0.019,0.019,0.046
384,0.027,0.017,0.055
385,0.022,0.016,0.049
386,0.025,0.014,0.046
387,0.013,0.013,0.024
388,0.021,0.011,0.022
389,0.015,0.009,0.009
390,0.001,0.008,-0.008
391,-0.002,0.006,-0.014
392,-0.003,0.004,-0.016
393,-0.001,0.002,-0.014
394,0.011,0.0,-0.003
395,-0.003,-0.002,-0.016
396,0.003,-0.004,-0.01
397,-0.006,-0.005,-0.016
398,-0.021,-0.007,-0.027
399,-0.009,-0.008,-0.013
400,-0.002,-0.009,-0.004
