lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.657,0.655,0.789
2,0.397,0.493,0.58
3,0.252,0.358,0.412
4,0.16,0.248,0.268
5,0.114,0.16,0.151
6,0.086,0.09,0.053
7,0.06,0.037,-0.028
8,0.027,-0.002,-0.095
9,0.015,-0.029,-0.135
10,0.013,-0.046,-0.158
11,0.011,-0.054,-0.173
12,0.002,-0.056,-0.188
13,-0.005,-0.052,-0.194
14,-0.015,-0.044,-0.201
15,-0.02,-0.034,-0.205
16,-0.024,-0.021,-0.207
17,-0.026,-0.008,-0.207
18,-0.025,0.006,-0.203
19,-0.019,0.02,-0.19
20,-0.013,0.033,-0.17
21,0.001,0.044,-0.133
22,0.01,0.054,-0.086
23,0.024,0.062,-0.025
24,0.034,0.069,0.05
25,0.052,0.073,0.145
26,0.065,0.069,0.242
27,0.088,0.065,0.336
28,0.092,0.064,0.399
29,0.092,0.063,0.426
30,0.095,0.063,0.422
31,0.104,0.063,0.39
32,0.088,0.061,0.322
33,0.069,0.058,0.233
34,0.046,0.054,0.133
35,0.03,0.049,0.044
36,0.024,0.041,-0.029
37,0.032,0.032,-0.08
38,0.021,0.022,-0.127
39,0.005,0.012,-0.163
40,-0.013,0.002,-0.192
41,-0.03,-0.007,-0.211
42,-0.036,-0.014,-0.22
43,-0.033,-0.02,-0.219
44,-0.03,-0.024,-0.218
45,-0.03,-0.025,-0.218
46,-0.028,-0.025,-0.214
47,-0.025,-0.024,-0.208
48,-0.013,-0.021,-0.192
49,-0.006,-0.017,-0.172
50,-0.006,-0.011,-0.147
51,-0.012,-0.004,-0.115
52,-0.009,0.003,-0.066
53,-0.023,0.01,-0.013
54,-0.019,0.016,0.063
55,-0.007,0.022,0.154
56,0.02,0.026,0.257
57,0.048,0.029,0.349
58,0.071,0.031,0.411
59,0.088,0.032,0.43
60,0.082,0.033,0.402
61,0.062,0.033,0.335
62,0.061,0.031,0.259
63,0.045,0.029,0.168
64,0.026,0.026,0.078
65,0.007,0.023,-0.005
66,-0.004,0.017,-0.072
67,-0.016,0.01,-0.123
68,-0.021,0.002,-0.159
69,-0.02,-0.006,-0.181
70,-0.018,-0.013,-0.195
71,-0.016,-0.019,-0.203
72,-0.022,-0.023,-0.211
73,-0.034,-0.026,-0.219
74,-0.04,-0.028,-0.222
75,-0.038,-0.03,-0.218
76,-0.035,-0.03,-0.213
77,-0.025,-0.028,-0.203
78,-0.019,-0.025,-0.187
79,-0.016,-0.02,-0.166
80,-0.016,-0.014,-0.137
81,-0.013,-0.007,-0.095
82,-0.014,-0.001,-0.043
83,-0.009,0.005,0.026
84,-0.011,0.01,0.104
85,-0.002,0.014,0.194
86,-0.0,0.017,0.276
87,0.004,0.02,0.341
88,0.028,0.021,0.389
89,0.075,0.022,0.409
90,0.108,0.022,0.39
91,0.092,0.022,0.32
92,0.059,0.022,0.219
93,0.016,0.02,0.11
94,-0.01,0.017,0.018
95,-0.011,0.012,-0.046
96,-0.012,0.007,-0.097
97,-0.014,0.0,-0.136
98,-0.021,-0.006,-0.167
99,-0.031,-0.011,-0.192
100,-0.042,-0.016,-0.21
101,-0.031,-0.02,-0.211
102,-0.026,-0.022,-0.211
103,-0.019,-0.023,-0.208
104,-0.008,-0.022,-0.202
105,-0.004,-0.02,-0.199
106,0.001,-0.016,-0.191
107,-0.009,-0.011,-0.188
108,-0.019,-0.005,-0.177
109,-0.015,0.001,-0.151
110,-0.012,0.008,-0.113
111,-0.002,0.017,-0.062
112,0.002,0.026,-0.003
113,-0.003,0.036,0.063
114,0.014,0.045,0.153
115,0.031,0.051,0.245
116,0.072,0.055,0.341
117,0.111,0.057,0.411
118,0.114,0.059,0.428
119,0.101,0.06,0.401
120,0.097,0.06,0.349
121,0.093,0.058,0.274
122,0.066,0.055,0.18
123,0.068,0.049,0.103
124,0.052,0.043,0.027
125,0.021,0.036,-0.045
126,0.006,0.028,-0.096
127,-0.008,0.02,-0.137
128,-0.016,0.012,-0.165
129,-0.019,0.006,-0.182
130,-0.002,0.001,-0.184
131,-0.001,-0.004,-0.189
132,-0.0,-0.009,-0.194
133,-0.015,-0.013,-0.204
134,-0.026,-0.016,-0.21
135,-0.032,-0.016,-0.21
136,-0.023,-0.015,-0.198
137,-0.014,-0.012,-0.181
138,-0.018,-0.007,-0.163
139,-0.019,-0.001,-0.134
140,-0.022,0.007,-0.097
141,-0.014,0.015,-0.042
142,-0.001,0.023,0.029
143,0.028,0.029,0.121
144,0.057,0.034,0.22
145,0.072,0.038,0.307
146,0.071,0.041,0.37
147,0.085,0.041,0.409
148,0.075,0.042,0.398
149,0.084,0.04,0.362
150,0.073,0.038,0.294
151,0.037,0.034,0.198
152,0.006,0.03,0.103
153,0.003,0.026,0.032
154,0.013,0.022,-0.025
155,0.02,0.018,-0.073
156,0.019,0.013,-0.113
157,0.008,0.007,-0.147
158,-0.024,0.001,-0.185
159,-0.035,-0.004,-0.205
160,-0.034,-0.009,-0.211
161,-0.03,-0.012,-0.213
162,-0.023,-0.014,-0.211
163,-0.017,-0.016,-0.207
164,-0.021,-0.016,-0.205
165,-0.023,-0.016,-0.2
166,-0.018,-0.013,-0.187
167,-0.003,-0.01,-0.162
168,0.001,-0.004,-0.136
169,0.012,0.002,-0.098
170,0.026,0.008,-0.048
171,0.017,0.013,0.001
172,0.009,0.018,0.058
173,0.022,0.021,0.134
174,0.038,0.025,0.215
175,0.041,0.027,0.284
176,0.031,0.028,0.33
177,0.013,0.028,0.345
178,0.021,0.026,0.334
179,0.031,0.024,0.298
180,0.035,0.02,0.243
181,0.026,0.015,0.171
182,0.013,0.008,0.091
183,-0.0,0.001,0.013
184,-0.003,-0.005,-0.048
185,-0.008,-0.012,-0.096
186,-0.008,-0.019,-0.131
187,-0.008,-0.025,-0.157
188,-0.019,-0.03,-0.18
189,-0.027,-0.035,-0.196
190,-0.036,-0.037,-0.208
191,-0.054,-0.037,-0.225
192,-0.054,-0.035,-0.227
193,-0.055,-0.032,-0.226
194,-0.047,-0.026,-0.217
195,-0.034,-0.02,-0.201
196,-0.038,-0.013,-0.19
197,-0.047,-0.004,-0.176
198,-0.038,0.005,-0.146
199,-0.01,0.013,-0.094
200,0.021,0.021,-0.029
201,0.054,0.028,0.05
202,0.065,0.035,0.126
203,0.049,0.041,0.191
204,0.054,0.046,0.267
205,0.075,0.05,0.342
206,0.077,0.052,0.39
207,0.072,0.053,0.402
208,0.103,0.053,0.387
209,0.093,0.05,0.325
210,0.075,0.046,0.243
211,0.059,0.038,0.159
212,0.037,0.028,0.073
213,0.01,0.017,-0.008
214,-0.016,0.005,-0.077
215,-0.029,-0.006,-0.126
216,-0.043,-0.017,-0.163
217,-0.051,-0.027,-0.19
218,-0.059,-0.036,-0.209
219,-0.059,-0.042,-0.218
220,-0.056,-0.047,-0.221
221,-0.052,-0.049,-0.221
222,-0.05,-0.049,-0.22
223,-0.044,-0.046,-0.214
224,-0.048,-0.04,-0.212
225,-0.049,-0.033,-0.205
226,-0.047,-0.025,-0.19
227,-0.044,-0.016,-0.17
228,-0.039,-0.007,-0.139
229,-0.023,0.003,-0.091
230,-0.007,0.013,-0.032
231,0.01,0.022,0.039
232,0.043,0.03,0.125
233,0.085,0.037,0.224
234,0.106,0.042,0.312
235,0.114,0.044,0.376
236,0.093,0.045,0.396
237,0.078,0.044,0.38
238,0.064,0.041,0.331
239,0.05,0.037,0.263
240,0.041,0.032,0.184
241,0.027,0.027,0.097
242,0.011,0.02,0.017
243,-0.017,0.013,-0.056
244,-0.025,0.006,-0.107
245,-0.03,-0.0,-0.144
246,-0.031,-0.005,-0.169
247,-0.034,-0.01,-0.187
248,-0.035,-0.014,-0.199
249,-0.041,-0.018,-0.208
250,-0.042,-0.02,-0.21
251,-0.034,-0.02,-0.206
252,-0.025,-0.019,-0.2
253,-0.006,-0.016,-0.186
254,-0.001,-0.012,-0.177
255,0.003,-0.006,-0.165
256,0.016,0.002,-0.14
257,0.015,0.01,-0.115
258,0.021,0.019,-0.078
259,0.029,0.027,-0.027
260,0.047,0.033,0.04
261,0.053,0.038,0.111
262,0.051,0.043,0.182
263,0.049,0.046,0.251
264,0.051,0.047,0.312
265,0.069,0.048,0.366
266,0.073,0.049,0.39
267,0.059,0.049,0.365
268,0.039,0.047,0.304
269,0.015,0.043,0.223
270,0.018,0.037,0.148
271,0.028,0.031,0.078
272,0.025,0.023,0.009
273,0.017,0.016,-0.051
274,0.01,0.01,-0.097
275,0.005,0.004,-0.131
276,0.004,-0.0,-0.154
277,0.009,-0.004,-0.166
278,0.001,-0.006,-0.18
279,-0.002,-0.007,-0.187
280,-0.009,-0.008,-0.193
281,-0.02,-0.007,-0.2
282,-0.019,-0.005,-0.197
283,-0.018,-0.003,-0.193
284,-0.016,-0.0,-0.185
285,-0.008,0.003,-0.169
286,-0.01,0.007,-0.152
287,0.001,0.01,-0.118
288,-0.007,0.014,-0.085
289,-0.017,0.017,-0.042
290,-0.011,0.021,0.023
291,0.034,0.023,0.119
292,0.076,0.023,0.217
293,0.091,0.024,0.292
294,0.086,0.024,0.34
295,0.048,0.024,0.351
296,0.045,0.022,0.352
297,0.019,0.02,0.31
298,0.009,0.018,0.248
299,0.009,0.016,0.172
300,0.002,0.014,0.089
301,-0.003,0.01,0.015
302,-0.02,0.004,-0.053
303,-0.023,-0.002,-0.102
304,-0.017,-0.008,-0.134
305,-0.017,-0.012,-0.159
306,-0.014,-0.015,-0.172
307,-0.013,-0.017,-0.18
308,-0.023,-0.017,-0.189
309,-0.022,-0.016,-0.191
310,-0.022,-0.015,-0.192
311,-0.018,-0.013,-0.19
312,-0.018,-0.01,-0.187
313,-0.011,-0.008,-0.179
314,-0.002,-0.004,-0.166
315,-0.009,0.002,-0.156
316,-0.001,0.008,-0.129
317,0.01,0.014,-0.092
318,0.025,0.019,-0.039
319,0.044,0.022,0.029
320,0.032,0.023,0.092
321,0.007,0.025,0.151
322,0.015,0.025,0.224
323,0.032,0.026,0.291
324,0.071,0.027,0.353
325,0.097,0.026,0.385
326,0.058,0.025,0.352
327,0.023,0.021,0.288
328,-0.013,0.017,0.205
329,-0.021,0.012,0.122
330,-0.025,0.006,0.041
331,-0.021,0.001,-0.026
332,-0.014,-0.005,-0.078
333,-0.016,-0.012,-0.119
334,-0.01,-0.017,-0.145
335,-0.004,-0.021,-0.161
336,0.003,-0.024,-0.168
337,-0.005,-0.024,-0.178
338,-0.017,-0.023,-0.187
339,-0.025,-0.019,-0.193
340,-0.025,-0.014,-0.194
341,-0.019,-0.008,-0.189
342,-0.014,0.0,-0.183
343,-0.014,0.009,-0.177
344,-0.006,0.018,-0.16
345,-0.007,0.026,-0.143
346,0.0,0.035,-0.113
347,0.009,0.045,-0.07
348,0.024,0.054,-0.011
349,0.068,0.063,0.076
350,0.099,0.068,0.168
351,0.115,0.072,0.256
352,0.112,0.074,0.324
353,0.111,0.076,0.37
354,0.113,0.076,0.393
355,0.115,0.075,0.391
356,0.117,0.072,0.36
357,0.102,0.068,0.293
358,0.068,0.063,0.201
359,0.042,0.056,0.106
360,0.022,0.047,0.025
361,0.016,0.039,-0.038
362,0.003,0.028,-0.092
363,-0.003,0.018,-0.131
364,-0.005,0.009,-0.154
365,-0.012,0.001,-0.171
366,-0.011,-0.006,-0.179
367,-0.012,-0.011,-0.181
368,-0.019,-0.014,-0.186
369,-0.026,-0.016,-0.192
370,-0.02,-0.016,-0.188
371,-0.012,-0.013,-0.182
372,-0.017,-0.008,-0.181
373,-0.02,-0.0,-0.177
374,-0.022,0.009,-0.163
375,-0.017,0.018,-0.138
376,0.008,0.028,-0.093
377,0.039,0.038,-0.032
378,0.063,0.048,0.037
379,0.068,0.057,0.108
380,0.081,0.065,0.191
381,0.081,0.071,0.269
382,0.084,0.076,0.337
383,0.099,0.079,0.384
384,0.103,0.08,0.388
385,0.074,0.079,0.346
386,0.091,0.076,0.3
387,0.064,0.071,0.221
388,0.047,0.064,0.139
389,0.036,0.055,0.065
390,0.034,0.044,0.002
391,0.027,0.033,-0.053
392,0.014,0.021,-0.1
393,0.01,0.009,-0.13
394,-0.008,-0.002,-0.159
395,-0.015,-0.011,-0.175
396,-0.011,-0.017,-0.178
397,0.001,-0.02,-0.173
398,-0.0,-0.016,-0.173
399,-0.006,-0.006,-0.175
400,-0.004,0.013,-0.171
