lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.504,0.586,0.685
2,0.289,0.431,0.486
3,0.183,0.307,0.331
4,0.163,0.209,0.221
5,0.14,0.134,0.119
6,0.101,0.078,0.029
7,0.041,0.038,-0.052
8,0.04,0.012,-0.085
9,0.03,-0.003,-0.119
10,0.051,-0.01,-0.126
11,0.036,-0.009,-0.141
12,0.027,-0.003,-0.143
13,0.047,0.007,-0.13
14,0.04,0.019,-0.13
15,0.061,0.033,-0.118
16,0.081,0.046,-0.104
17,0.062,0.06,-0.115
18,0.032,0.072,-0.13
19,0.038,0.082,-0.125
20,0.054,0.091,-0.104
21,0.06,0.098,-0.082
22,0.073,0.103,-0.05
23,0.051,0.105,-0.025
24,0.054,0.105,0.033
25,0.077,0.104,0.124
26,0.083,0.091,0.22
27,0.103,0.086,0.327
28,0.093,0.084,0.399
29,0.089,0.083,0.44
30,0.091,0.081,0.439
31,0.136,0.079,0.423
32,0.123,0.078,0.332
33,0.087,0.077,0.217
34,0.067,0.077,0.114
35,0.068,0.075,0.04
36,0.039,0.072,-0.029
37,0.048,0.07,-0.059
38,0.038,0.069,-0.088
39,0.037,0.067,-0.108
40,0.035,0.065,-0.122
41,0.052,0.062,-0.118
42,0.064,0.057,-0.11
43,0.064,0.056,-0.109
44,0.071,0.055,-0.106
45,0.057,0.054,-0.113
46,0.065,0.055,-0.11
47,0.073,0.056,-0.106
48,0.092,0.059,-0.094
49,0.082,0.063,-0.093
50,0.078,0.068,-0.081
51,0.063,0.072,-0.068
52,0.058,0.075,-0.042
53,0.071,0.078,0.011
54,0.053,0.081,0.067
55,0.025,0.085,0.135
56,0.066,0.087,0.252
57,0.087,0.086,0.345
58,0.105,0.084,0.413
59,0.107,0.082,0.432
60,0.101,0.082,0.405
61,0.091,0.079,0.335
62,0.085,0.077,0.25
63,0.101,0.075,0.169
64,0.125,0.073,0.101
65,0.089,0.072,0.019
66,0.069,0.071,-0.036
67,0.042,0.07,-0.081
68,0.073,0.068,-0.086
69,0.057,0.067,-0.111
70,0.022,0.066,-0.137
71,0.022,0.065,-0.137
72,0.03,0.063,-0.131
73,0.042,0.06,-0.124
74,0.072,0.058,-0.107
75,0.076,0.055,-0.107
76,0.056,0.052,-0.118
77,0.044,0.05,-0.119
78,0.049,0.049,-0.113
79,0.066,0.048,-0.098
80,0.084,0.047,-0.067
81,0.079,0.049,-0.045
82,0.056,0.052,-0.022
83,0.037,0.054,0.018
84,0.052,0.055,0.104
85,0.072,0.055,0.203
86,0.049,0.056,0.277
87,0.046,0.058,0.341
88,0.04,0.059,0.372
89,0.039,0.059,0.365
90,0.049,0.058,0.327
91,0.06,0.057,0.263
92,0.049,0.058,0.175
93,0.045,0.058,0.089
94,0.049,0.055,0.021
95,0.08,0.053,-0.016
96,0.076,0.051,-0.053
97,0.061,0.051,-0.084
98,0.051,0.051,-0.105
99,0.063,0.051,-0.108
100,0.056,0.052,-0.117
101,0.052,0.051,-0.122
102,0.058,0.051,-0.122
103,0.051,0.053,-0.128
104,0.053,0.054,-0.127
105,0.026,0.056,-0.142
106,0.047,0.057,-0.127
107,0.074,0.058,-0.105
108,0.07,0.059,-0.102
109,0.05,0.062,-0.1
110,0.046,0.064,-0.082
111,0.046,0.066,-0.053
112,0.076,0.068,0.007
113,0.055,0.071,0.063
114,0.046,0.075,0.142
115,0.068,0.078,0.242
116,0.089,0.08,0.329
117,0.121,0.081,0.4
118,0.11,0.082,0.409
119,0.095,0.082,0.372
120,0.084,0.082,0.307
121,0.081,0.08,0.224
122,0.083,0.078,0.143
123,0.079,0.076,0.064
124,0.074,0.074,0.001
125,0.091,0.072,-0.033
126,0.081,0.069,-0.068
127,0.058,0.066,-0.102
128,0.064,0.064,-0.112
129,0.057,0.062,-0.119
130,0.055,0.06,-0.119
131,0.055,0.059,-0.119
132,0.043,0.058,-0.129
133,0.038,0.056,-0.131
134,0.04,0.054,-0.128
135,0.021,0.054,-0.139
136,0.03,0.054,-0.135
137,0.03,0.054,-0.135
138,0.059,0.053,-0.11
139,0.077,0.053,-0.081
140,0.078,0.054,-0.055
141,0.077,0.055,-0.025
142,0.067,0.057,0.02
143,0.09,0.057,0.105
144,0.079,0.058,0.187
145,0.062,0.059,0.262
146,0.058,0.06,0.327
147,0.055,0.061,0.359
148,0.067,0.062,0.366
149,0.056,0.062,0.319
150,0.048,0.062,0.248
151,0.039,0.062,0.163
152,0.038,0.06,0.082
153,0.05,0.058,0.017
154,0.056,0.055,-0.034
155,0.037,0.052,-0.079
156,0.05,0.049,-0.09
157,0.05,0.045,-0.108
158,0.042,0.042,-0.123
159,0.041,0.039,-0.129
160,0.061,0.036,-0.116
161,0.06,0.035,-0.116
162,0.064,0.035,-0.113
163,0.057,0.035,-0.119
164,0.033,0.035,-0.138
165,0.018,0.035,-0.148
166,0.015,0.035,-0.15
167,0.027,0.035,-0.137
168,0.02,0.035,-0.13
169,0.019,0.035,-0.11
170,0.017,0.036,-0.081
171,0.023,0.036,-0.032
172,0.039,0.038,0.035
173,0.044,0.04,0.111
174,0.026,0.042,0.179
175,0.048,0.045,0.27
176,0.075,0.047,0.341
177,0.066,0.049,0.361
178,0.053,0.052,0.335
179,0.053,0.054,0.288
180,0.057,0.056,0.221
181,0.075,0.059,0.152
182,0.06,0.062,0.063
183,0.055,0.063,-0.003
184,0.052,0.064,-0.053
185,0.066,0.064,-0.077
186,0.062,0.064,-0.099
187,0.074,0.064,-0.103
188,0.069,0.062,-0.113
189,0.069,0.061,-0.113
190,0.064,0.06,-0.113
191,0.078,0.059,-0.1
192,0.057,0.058,-0.115
193,0.048,0.057,-0.124
194,0.05,0.056,-0.126
195,0.051,0.055,-0.124
196,0.032,0.055,-0.132
197,0.042,0.055,-0.121
198,0.038,0.055,-0.114
199,0.064,0.055,-0.079
200,0.067,0.057,-0.046
201,0.047,0.058,-0.009
202,0.047,0.058,0.058
203,0.054,0.057,0.144
204,0.056,0.057,0.23
205,0.06,0.057,0.3
206,0.071,0.056,0.35
207,0.083,0.055,0.369
208,0.085,0.054,0.339
209,0.054,0.053,0.258
210,0.036,0.053,0.171
211,0.048,0.05,0.1
212,0.037,0.048,0.022
213,0.039,0.046,-0.033
214,0.059,0.044,-0.058
215,0.053,0.043,-0.085
216,0.037,0.04,-0.116
217,0.038,0.037,-0.128
218,0.046,0.035,-0.123
219,0.024,0.033,-0.134
220,0.024,0.032,-0.134
221,0.021,0.031,-0.137
222,0.016,0.031,-0.142
223,0.006,0.032,-0.147
224,0.035,0.034,-0.13
225,0.03,0.035,-0.136
226,0.036,0.036,-0.129
227,0.046,0.038,-0.113
228,0.032,0.039,-0.101
229,0.045,0.04,-0.064
230,0.032,0.042,-0.032
231,0.042,0.043,0.027
232,0.054,0.043,0.103
233,0.043,0.043,0.174
234,0.066,0.041,0.263
235,0.067,0.04,0.329
236,0.039,0.039,0.347
237,0.032,0.037,0.338
238,0.044,0.035,0.305
239,0.045,0.033,0.239
240,0.052,0.03,0.161
241,0.022,0.028,0.061
242,0.021,0.026,-0.007
243,0.013,0.024,-0.057
244,0.015,0.021,-0.09
245,0.01,0.018,-0.116
246,-0.008,0.016,-0.143
247,-0.004,0.016,-0.146
248,0.003,0.017,-0.141
249,0.022,0.02,-0.128
250,0.022,0.022,-0.129
251,0.023,0.025,-0.128
252,0.029,0.027,-0.122
253,0.025,0.029,-0.125
254,0.015,0.031,-0.129
255,0.041,0.034,-0.112
256,0.04,0.036,-0.106
257,0.04,0.038,-0.095
258,0.05,0.041,-0.07
259,0.059,0.044,-0.035
260,0.065,0.045,0.012
261,0.07,0.046,0.075
262,0.056,0.048,0.142
263,0.043,0.049,0.215
264,0.04,0.049,0.284
265,0.049,0.047,0.34
266,0.049,0.044,0.355
267,0.06,0.043,0.345
268,0.052,0.041,0.283
269,0.032,0.037,0.194
270,-0.002,0.034,0.093
271,0.002,0.03,0.023
272,0.008,0.028,-0.034
273,0.015,0.027,-0.07
274,0.023,0.026,-0.09
275,0.048,0.025,-0.092
276,0.044,0.025,-0.105
277,0.044,0.025,-0.108
278,0.021,0.026,-0.124
279,0.028,0.026,-0.125
280,0.037,0.028,-0.119
281,0.009,0.029,-0.135
282,0.01,0.031,-0.135
283,0.023,0.033,-0.127
284,0.022,0.034,-0.128
285,0.024,0.034,-0.121
286,0.038,0.033,-0.1
287,0.033,0.031,-0.086
288,0.062,0.03,-0.046
289,0.044,0.029,-0.021
290,0.032,0.028,0.025
291,0.034,0.028,0.094
292,0.054,0.027,0.187
293,0.061,0.025,0.273
294,0.026,0.023,0.323
295,0.016,0.022,0.352
296,0.013,0.022,0.347
297,0.001,0.022,0.298
298,0.002,0.022,0.231
299,0.004,0.024,0.15
300,-0.0,0.027,0.062
301,0.002,0.028,-0.005
302,0.02,0.028,-0.044
303,0.019,0.028,-0.078
304,0.024,0.03,-0.098
305,0.028,0.031,-0.11
306,0.033,0.03,-0.115
307,0.053,0.03,-0.107
308,0.065,0.031,-0.101
309,0.065,0.032,-0.1
310,0.057,0.033,-0.104
311,0.037,0.034,-0.114
312,0.049,0.035,-0.106
313,0.032,0.037,-0.117
314,0.037,0.038,-0.117
315,0.031,0.039,-0.112
316,0.039,0.04,-0.092
317,0.03,0.041,-0.078
318,0.034,0.042,-0.047
319,0.037,0.041,-0.002
320,0.039,0.04,0.062
321,0.019,0.04,0.13
322,0.008,0.039,0.209
323,-0.0,0.039,0.283
324,0.035,0.04,0.362
325,0.065,0.04,0.397
326,0.049,0.041,0.362
327,0.035,0.042,0.292
328,0.036,0.042,0.209
329,0.062,0.042,0.135
330,0.087,0.041,0.072
331,0.052,0.04,-0.003
332,0.044,0.038,-0.045
333,0.052,0.036,-0.067
334,0.033,0.033,-0.099
335,0.026,0.029,-0.118
336,0.032,0.025,-0.118
337,0.019,0.022,-0.126
338,0.015,0.018,-0.13
339,0.022,0.016,-0.126
340,0.006,0.014,-0.134
341,0.008,0.012,-0.136
342,0.004,0.011,-0.137
343,0.014,0.01,-0.13
344,-0.003,0.009,-0.138
345,-0.013,0.008,-0.133
346,-0.017,0.007,-0.114
347,-0.014,0.007,-0.083
348,-0.008,0.009,-0.041
349,0.006,0.012,0.019
350,0.01,0.015,0.09
351,0.03,0.017,0.186
352,0.04,0.021,0.275
353,0.039,0.025,0.342
354,0.057,0.03,0.385
355,0.046,0.033,0.373
356,0.043,0.036,0.323
357,0.052,0.038,0.252
358,0.051,0.041,0.164
359,0.044,0.043,0.078
360,0.038,0.043,0.008
361,0.033,0.043,-0.04
362,0.019,0.041,-0.078
363,0.023,0.04,-0.096
364,0.043,0.038,-0.104
365,0.023,0.036,-0.124
366,0.035,0.034,-0.119
367,0.051,0.032,-0.109
368,0.043,0.03,-0.109
369,0.031,0.027,-0.114
370,0.027,0.024,-0.115
371,0.026,0.022,-0.119
372,0.028,0.019,-0.12
373,0.01,0.018,-0.126
374,0.011,0.017,-0.114
375,-0.002,0.016,-0.102
376,0.003,0.015,-0.078
377,0.006,0.015,-0.046
378,0.012,0.014,0.001
379,0.014,0.014,0.061
380,0.005,0.014,0.134
381,0.013,0.014,0.219
382,0.021,0.015,0.298
383,0.035,0.015,0.356
384,0.05,0.015,0.375
385,0.023,0.015,0.328
386,0.019,0.015,0.262
387,0.009,0.016,0.175
388,-0.005,0.015,0.084
389,-0.007,0.015,0.008
390,0.005,0.015,-0.039
391,0.002,0.014,-0.078
392,0.013,0.013,-0.093
393,0.019,0.011,-0.108
394,0.025,0.009,-0.121
395,0.016,0.007,-0.133
396,0.004,0.004,-0.138
397,-0.001,0.001,-0.137
398,-0.002,-0.003,-0.134
399,-0.006,-0.008,-0.133
400,-0.019,-0.013,-0.14
