lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.554,0.627,0.557
2,0.377,0.477,0.381
3,0.274,0.356,0.278
4,0.202,0.26,0.205
5,0.154,0.185,0.155
6,0.119,0.128,0.119
7,0.108,0.086,0.108
8,0.082,0.057,0.082
9,0.087,0.039,0.085
10,0.078,0.028,0.075
11,0.072,0.024,0.068
12,0.048,0.025,0.043
13,0.056,0.029,0.051
14,0.051,0.035,0.045
15,0.066,0.042,0.059
16,0.062,0.05,0.056
17,0.055,0.057,0.049
18,0.056,0.063,0.051
19,0.058,0.067,0.054
20,0.053,0.071,0.05
21,0.04,0.072,0.039
22,0.019,0.072,0.019
23,0.014,0.07,0.014
24,0.034,0.066,0.035
25,0.04,0.061,0.044
26,0.046,0.048,0.052
27,0.04,0.042,0.048
28,0.035,0.038,0.044
29,0.033,0.035,0.041
30,0.051,0.033,0.06
31,0.044,0.032,0.052
32,0.017,0.031,0.024
33,0.022,0.031,0.028
34,0.024,0.031,0.027
35,0.028,0.031,0.03
36,0.045,0.031,0.044
37,0.036,0.031,0.034
38,0.022,0.032,0.019
39,0.025,0.033,0.02
40,0.038,0.033,0.032
41,0.028,0.033,0.021
42,0.02,0.032,0.013
43,0.019,0.031,0.014
44,0.023,0.031,0.018
45,0.036,0.03,0.03
46,0.041,0.029,0.036
47,0.048,0.029,0.042
48,0.039,0.03,0.034
49,0.053,0.031,0.049
50,0.033,0.032,0.031
51,0.032,0.032,0.031
52,0.017,0.032,0.017
53,0.028,0.032,0.03
54,0.033,0.032,0.037
55,0.008,0.032,0.014
56,0.019,0.03,0.027
57,0.028,0.028,0.037
58,0.015,0.027,0.024
59,0.015,0.025,0.025
60,0.03,0.023,0.04
61,0.031,0.022,0.041
62,0.035,0.02,0.044
63,0.027,0.019,0.034
64,0.046,0.017,0.05
65,0.037,0.016,0.039
66,0.024,0.015,0.024
67,0.01,0.015,0.01
68,0.01,0.016,0.009
69,0.0,0.017,-0.003
70,-0.003,0.019,-0.008
71,-0.009,0.019,-0.014
72,0.005,0.019,-0.0
73,0.016,0.018,0.011
74,0.007,0.017,0.002
75,0.007,0.014,0.002
76,0.011,0.011,0.006
77,0.013,0.008,0.008
78,0.016,0.007,0.013
79,0.033,0.005,0.03
80,0.022,0.003,0.021
81,0.021,0.002,0.021
82,0.013,0.0,0.014
83,0.01,-0.002,0.013
84,0.001,-0.004,0.006
85,-0.01,-0.007,-0.003
86,-0.001,-0.009,0.007
87,-0.018,-0.012,-0.008
88,-0.023,-0.013,-0.013
89,-0.035,-0.014,-0.026
90,-0.047,-0.016,-0.038
91,-0.045,-0.018,-0.036
92,-0.043,-0.019,-0.036
93,-0.033,-0.021,-0.028
94,-0.015,-0.021,-0.013
95,-0.009,-0.022,-0.01
96,-0.001,-0.023,-0.004
97,-0.005,-0.023,-0.009
98,0.005,-0.024,0.0
99,-0.006,-0.024,-0.012
100,-0.036,-0.024,-0.042
101,-0.039,-0.023,-0.045
102,-0.042,-0.021,-0.048
103,-0.03,-0.02,-0.036
104,-0.002,-0.018,-0.008
105,-0.001,-0.016,-0.006
106,0.001,-0.014,-0.004
107,0.008,-0.013,0.003
108,-0.0,-0.011,-0.004
109,-0.002,-0.009,-0.005
110,-0.023,-0.007,-0.025
111,-0.037,-0.005,-0.038
112,-0.035,-0.003,-0.034
113,-0.013,-0.001,-0.01
114,-0.024,0.001,-0.019
115,-0.004,0.002,0.001
116,-0.005,0.004,0.002
117,0.009,0.005,0.017
118,0.014,0.006,0.022
119,0.029,0.007,0.036
120,0.042,0.008,0.047
121,0.021,0.008,0.025
122,0.024,0.008,0.026
123,0.019,0.008,0.019
124,0.009,0.006,0.007
125,0.004,0.004,0.001
126,0.012,0.003,0.008
127,0.008,0.003,0.003
128,0.005,0.003,-0.002
129,-0.002,0.003,-0.009
130,-0.001,0.004,-0.007
131,-0.007,0.005,-0.013
132,-0.022,0.005,-0.027
133,-0.029,0.005,-0.034
134,-0.01,0.005,-0.015
135,-0.018,0.005,-0.022
136,-0.011,0.005,-0.015
137,0.016,0.005,0.013
138,0.011,0.005,0.009
139,0.022,0.005,0.021
140,0.032,0.005,0.032
141,0.021,0.005,0.022
142,0.014,0.006,0.017
143,0.016,0.007,0.02
144,0.015,0.008,0.021
145,0.017,0.008,0.024
146,0.014,0.008,0.021
147,0.019,0.007,0.028
148,0.028,0.008,0.036
149,0.022,0.008,0.03
150,0.008,0.009,0.015
151,-0.0,0.009,0.005
152,-0.009,0.01,-0.005
153,-0.032,0.011,-0.03
154,-0.02,0.012,-0.02
155,-0.007,0.013,-0.009
156,0.007,0.014,0.003
157,-0.005,0.015,-0.01
158,0.017,0.017,0.012
159,0.025,0.021,0.02
160,0.042,0.025,0.036
161,0.049,0.029,0.043
162,0.049,0.033,0.043
163,0.045,0.035,0.039
164,0.039,0.036,0.033
165,0.032,0.036,0.026
166,0.041,0.036,0.034
167,0.052,0.036,0.046
168,0.044,0.036,0.039
169,0.046,0.035,0.042
170,0.041,0.034,0.038
171,0.032,0.032,0.03
172,0.018,0.03,0.018
173,0.025,0.027,0.027
174,0.026,0.023,0.029
175,0.016,0.019,0.021
176,0.008,0.014,0.014
177,0.012,0.009,0.019
178,0.006,0.006,0.013
179,0.0,0.003,0.007
180,-0.022,0.0,-0.015
181,-0.021,-0.003,-0.015
182,-0.042,-0.006,-0.038
183,-0.019,-0.007,-0.017
184,-0.005,-0.009,-0.005
185,0.003,-0.009,0.0
186,0.021,-0.009,0.017
187,0.034,-0.008,0.029
188,0.019,-0.007,0.013
189,0.001,-0.005,-0.005
190,-0.018,-0.002,-0.025
191,-0.009,0.001,-0.015
192,0.002,0.005,-0.004
193,-0.004,0.009,-0.011
194,0.012,0.013,0.005
195,0.009,0.018,0.002
196,0.021,0.023,0.015
197,0.011,0.028,0.006
198,0.018,0.035,0.014
199,0.025,0.04,0.022
200,0.039,0.044,0.037
201,0.027,0.047,0.026
202,0.051,0.049,0.052
203,0.066,0.05,0.068
204,0.071,0.051,0.075
205,0.079,0.05,0.083
206,0.066,0.049,0.071
207,0.074,0.048,0.079
208,0.056,0.048,0.061
209,0.042,0.048,0.047
210,0.044,0.047,0.048
211,0.053,0.046,0.055
212,0.041,0.043,0.042
213,0.038,0.038,0.037
214,0.033,0.033,0.03
215,0.032,0.028,0.028
216,0.019,0.023,0.014
217,0.006,0.019,-0.0
218,0.002,0.014,-0.005
219,-0.032,0.011,-0.038
220,-0.024,0.007,-0.03
221,-0.014,0.004,-0.019
222,-0.012,-0.001,-0.017
223,0.014,-0.005,0.009
224,0.022,-0.009,0.017
225,0.006,-0.012,0.001
226,0.005,-0.015,0.001
227,-0.003,-0.016,-0.006
228,-0.003,-0.016,-0.005
229,0.003,-0.017,0.002
230,-0.014,-0.017,-0.014
231,-0.021,-0.017,-0.02
232,-0.034,-0.017,-0.031
233,-0.032,-0.017,-0.027
234,-0.02,-0.016,-0.014
235,-0.016,-0.013,-0.009
236,-0.006,-0.011,0.001
237,-0.016,-0.009,-0.009
238,-0.022,-0.007,-0.016
239,-0.014,-0.005,-0.008
240,-0.024,-0.003,-0.019
241,-0.018,-0.001,-0.015
242,-0.011,-0.001,-0.01
243,-0.016,-0.0,-0.018
244,0.002,-0.001,-0.002
245,0.04,0.001,0.034
246,0.048,0.003,0.042
247,0.035,0.005,0.028
248,0.012,0.006,0.004
249,0.008,0.005,-0.001
250,-0.003,0.005,-0.011
251,0.003,0.004,-0.005
252,0.008,0.003,0.002
253,0.004,0.003,-0.002
254,0.003,0.001,-0.003
255,-0.007,-0.001,-0.012
256,-0.007,-0.004,-0.011
257,-0.014,-0.006,-0.018
258,-0.025,-0.007,-0.027
259,-0.039,-0.008,-0.04
260,-0.018,-0.009,-0.018
261,-0.017,-0.01,-0.016
262,-0.016,-0.012,-0.014
263,-0.021,-0.013,-0.018
264,-0.014,-0.015,-0.009
265,0.002,-0.017,0.007
266,0.002,-0.017,0.008
267,0.006,-0.017,0.012
268,-0.014,-0.015,-0.007
269,-0.023,-0.013,-0.016
270,-0.004,-0.011,0.001
271,0.006,-0.01,0.009
272,0.004,-0.009,0.004
273,-0.014,-0.009,-0.015
274,-0.026,-0.007,-0.028
275,-0.002,-0.005,-0.006
276,-0.011,-0.003,-0.015
277,-0.016,0.0,-0.021
278,0.008,0.002,0.003
279,-0.004,0.002,-0.01
280,-0.005,0.002,-0.01
281,-0.025,0.002,-0.031
282,-0.014,0.001,-0.019
283,-0.006,0.0,-0.012
284,0.011,-0.001,0.006
285,0.019,-0.0,0.014
286,0.028,-0.001,0.024
287,0.02,-0.0,0.016
288,0.025,-0.0,0.023
289,0.004,0.001,0.003
290,-0.009,0.001,-0.008
291,-0.016,-0.0,-0.014
292,-0.01,-0.002,-0.007
293,0.009,-0.005,0.015
294,-0.005,-0.007,0.0
295,-0.014,-0.009,-0.008
296,-0.018,-0.011,-0.012
297,-0.031,-0.013,-0.025
298,-0.034,-0.014,-0.028
299,-0.026,-0.015,-0.02
300,-0.028,-0.015,-0.023
301,-0.008,-0.016,-0.006
302,0.01,-0.016,0.01
303,0.008,-0.015,0.007
304,-0.006,-0.014,-0.007
305,-0.014,-0.012,-0.016
306,-0.004,-0.009,-0.006
307,-0.004,-0.005,-0.008
308,-0.018,-0.0,-0.023
309,-0.024,0.003,-0.029
310,-0.015,0.005,-0.02
311,-0.011,0.007,-0.015
312,0.006,0.008,0.001
313,0.008,0.009,0.004
314,0.036,0.011,0.033
315,0.049,0.014,0.047
316,0.042,0.018,0.041
317,0.04,0.021,0.04
318,0.019,0.024,0.02
319,0.023,0.026,0.025
320,0.019,0.028,0.023
321,0.026,0.029,0.031
322,0.024,0.03,0.03
323,0.033,0.032,0.04
324,0.019,0.033,0.026
325,0.027,0.033,0.035
326,0.016,0.032,0.023
327,0.004,0.031,0.01
328,0.002,0.028,0.006
329,0.012,0.025,0.015
330,0.034,0.021,0.035
331,0.038,0.017,0.037
332,0.056,0.014,0.054
333,0.07,0.011,0.067
334,0.043,0.008,0.039
335,0.023,0.007,0.019
336,-0.004,0.005,-0.009
337,-0.007,0.004,-0.013
338,-0.039,0.003,-0.045
339,-0.02,0.003,-0.025
340,-0.029,0.002,-0.034
341,-0.003,0.0,-0.009
342,-0.02,-0.002,-0.025
343,-0.019,-0.004,-0.024
344,-0.01,-0.006,-0.014
345,-0.017,-0.007,-0.019
346,-0.008,-0.007,-0.008
347,0.007,-0.007,0.008
348,0.027,-0.006,0.029
349,0.012,-0.005,0.015
350,0.019,-0.004,0.023
351,0.017,-0.001,0.023
352,0.025,0.004,0.032
353,0.018,0.01,0.026
354,0.012,0.018,0.021
355,0.007,0.025,0.016
356,-0.001,0.032,0.007
357,0.019,0.038,0.026
358,0.013,0.044,0.018
359,0.029,0.047,0.032
360,0.042,0.049,0.043
361,0.038,0.051,0.037
362,0.05,0.053,0.049
363,0.068,0.055,0.066
364,0.077,0.057,0.075
365,0.07,0.058,0.068
366,0.096,0.06,0.092
367,0.092,0.061,0.086
368,0.079,0.062,0.074
369,0.069,0.063,0.063
370,0.074,0.064,0.068
371,0.079,0.064,0.074
372,0.062,0.064,0.056
373,0.055,0.063,0.05
374,0.038,0.06,0.035
375,0.005,0.056,0.004
376,0.015,0.052,0.015
377,0.031,0.047,0.032
378,0.027,0.042,0.029
379,0.052,0.037,0.056
380,0.043,0.032,0.049
381,0.033,0.027,0.04
382,0.039,0.021,0.047
383,0.04,0.016,0.049
384,0.037,0.012,0.047
385,0.021,0.007,0.031
386,0.012,0.003,0.022
387,0.009,-0.001,0.018
388,-0.002,-0.004,0.005
389,-0.019,-0.007,-0.014
390,-0.016,-0.009,-0.013
391,-0.017,-0.011,-0.016
392,-0.021,-0.012,-0.02
393,-0.026,-0.013,-0.026
394,-0.031,-0.014,-0.031
395,-0.016,-0.014,-0.017
396,-0.029,-0.015,-0.032
397,0.004,-0.015,-0.0
398,0.002,-0.016,-0.003
399,-0.015,-0.018,-0.02
400,-0.027,-0.02,-0.033
