lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.339,0.504,0.441
2,0.154,0.359,0.255
3,0.144,0.243,0.208
4,0.103,0.152,0.134
5,0.07,0.083,0.07
6,0.065,0.032,0.036
7,0.044,-0.002,0.002
8,0.029,-0.025,-0.021
9,0.023,-0.037,-0.03
10,0.003,-0.04,-0.047
11,-0.001,-0.038,-0.054
12,0.011,-0.031,-0.045
13,-0.014,-0.021,-0.068
14,-0.011,-0.009,-0.065
15,0.015,0.004,-0.042
16,0.014,0.017,-0.043
17,0.054,0.029,-0.01
18,0.028,0.039,-0.031
19,0.023,0.048,-0.031
20,0.038,0.055,-0.019
21,0.044,0.06,-0.013
22,0.025,0.063,-0.021
23,0.014,0.063,-0.016
24,0.015,0.062,0.011
25,0.03,0.059,0.058
26,0.035,0.044,0.1
27,0.058,0.042,0.161
28,0.04,0.045,0.183
29,0.046,0.045,0.215
30,0.011,0.045,0.187
31,0.035,0.044,0.177
32,0.058,0.043,0.158
33,0.032,0.041,0.095
34,0.026,0.038,0.051
35,0.044,0.034,0.029
36,0.038,0.03,-0.003
37,0.04,0.027,-0.014
38,0.032,0.023,-0.029
39,0.035,0.02,-0.03
40,0.032,0.016,-0.032
41,0.042,0.012,-0.028
42,-0.002,0.009,-0.064
43,-0.008,0.005,-0.068
44,0.02,0.003,-0.04
45,-0.005,0.0,-0.057
46,0.003,-0.002,-0.052
47,-0.003,-0.003,-0.055
48,-0.04,-0.001,-0.084
49,-0.026,0.001,-0.069
50,-0.026,0.004,-0.071
51,-0.006,0.007,-0.052
52,-0.007,0.011,-0.042
53,0.019,0.014,-0.003
54,0.017,0.018,0.029
55,0.025,0.02,0.072
56,0.01,0.023,0.099
57,0.036,0.027,0.158
58,0.052,0.03,0.206
59,0.059,0.034,0.23
60,0.039,0.037,0.198
61,0.05,0.04,0.171
62,0.054,0.043,0.133
63,0.073,0.045,0.108
64,0.075,0.047,0.07
65,0.056,0.047,0.024
66,0.041,0.045,-0.009
67,0.031,0.041,-0.031
68,0.042,0.039,-0.03
69,0.032,0.036,-0.039
70,0.005,0.03,-0.06
71,-0.024,0.027,-0.085
72,-0.005,0.023,-0.072
73,0.022,0.018,-0.048
74,0.031,0.015,-0.037
75,-0.002,0.01,-0.063
76,0.017,0.008,-0.047
77,0.015,0.005,-0.047
78,0.033,0.002,-0.029
79,0.036,0.002,-0.025
80,-0.005,0.001,-0.059
81,-0.022,0.0,-0.067
82,0.001,0.001,-0.03
83,-0.012,0.003,-0.013
84,-0.006,0.004,0.025
85,-0.016,0.005,0.059
86,-0.002,0.007,0.111
87,0.005,0.009,0.153
88,0.031,0.013,0.199
89,0.029,0.015,0.198
90,0.036,0.016,0.179
91,0.013,0.017,0.123
92,0.001,0.017,0.068
93,0.02,0.018,0.042
94,0.015,0.018,0.001
95,-0.008,0.016,-0.045
96,0.018,0.016,-0.041
97,0.036,0.017,-0.038
98,0.044,0.017,-0.034
99,0.043,0.016,-0.037
100,-0.005,0.015,-0.077
101,0.027,0.015,-0.053
102,0.002,0.014,-0.073
103,-0.012,0.013,-0.081
104,0.03,0.01,-0.043
105,0.015,0.006,-0.057
106,-0.006,0.004,-0.072
107,-0.01,0.003,-0.074
108,0.017,0.0,-0.051
109,-0.009,-0.003,-0.069
110,-0.023,-0.006,-0.075
111,-0.024,-0.007,-0.064
112,-0.029,-0.008,-0.046
113,0.002,-0.01,0.013
114,0.008,-0.012,0.056
115,-0.003,-0.013,0.085
116,-0.0,-0.014,0.125
117,-0.011,-0.014,0.147
118,-0.012,-0.012,0.166
119,0.003,-0.011,0.165
120,-0.013,-0.009,0.118
121,-0.013,-0.006,0.078
122,-0.007,-0.004,0.041
123,-0.009,-0.001,-0.002
124,-0.022,0.001,-0.047
125,-0.013,0.002,-0.064
126,-0.006,0.004,-0.072
127,0.002,0.005,-0.074
128,0.005,0.006,-0.074
129,0.003,0.008,-0.077
130,-0.001,0.007,-0.081
131,0.022,0.006,-0.061
132,0.041,0.006,-0.043
133,0.038,0.007,-0.041
134,0.008,0.006,-0.066
135,0.006,0.005,-0.067
136,0.031,0.004,-0.043
137,0.025,0.004,-0.045
138,-0.006,0.003,-0.067
139,-0.032,0.002,-0.086
140,-0.017,-0.0,-0.067
141,-0.012,-0.002,-0.047
142,-0.02,-0.005,-0.023
143,0.001,-0.007,0.03
144,-0.02,-0.01,0.052
145,-0.008,-0.012,0.103
146,-0.027,-0.013,0.122
147,-0.021,-0.013,0.153
148,0.002,-0.013,0.176
149,-0.006,-0.012,0.147
150,-0.006,-0.009,0.107
151,-0.001,-0.005,0.07
152,0.018,-0.001,0.044
153,-0.001,0.003,-0.01
154,0.011,0.006,-0.032
155,-0.017,0.01,-0.073
156,-0.017,0.013,-0.084
157,-0.001,0.017,-0.079
158,0.025,0.019,-0.061
159,0.013,0.02,-0.073
160,0.025,0.022,-0.062
161,0.03,0.023,-0.058
162,0.04,0.023,-0.046
163,0.032,0.022,-0.05
164,0.045,0.02,-0.038
165,0.047,0.02,-0.035
166,0.037,0.018,-0.043
167,0.042,0.016,-0.035
168,0.032,0.014,-0.039
169,-0.007,0.011,-0.064
170,-0.016,0.009,-0.059
171,-0.012,0.008,-0.037
172,-0.006,0.006,-0.002
173,-0.03,0.004,0.018
174,-0.031,0.002,0.056
175,-0.012,-0.0,0.108
176,0.009,-0.001,0.158
177,0.008,-0.002,0.181
178,0.012,-0.004,0.172
179,0.006,-0.005,0.136
180,-0.009,-0.006,0.088
181,-0.011,-0.005,0.047
182,-0.002,-0.004,0.012
183,-0.004,-0.002,-0.027
184,0.007,-0.001,-0.039
185,-0.005,0.002,-0.063
186,0.016,0.004,-0.058
187,0.025,0.006,-0.055
188,0.012,0.007,-0.069
189,-0.003,0.009,-0.082
190,0.023,0.01,-0.06
191,-0.006,0.01,-0.082
192,0.019,0.01,-0.061
193,-0.003,0.009,-0.081
194,-0.016,0.008,-0.091
195,0.017,0.007,-0.062
196,0.026,0.005,-0.051
197,0.004,0.005,-0.067
198,-0.004,0.004,-0.07
199,0.002,0.002,-0.057
200,-0.002,0.0,-0.046
201,0.012,-0.001,-0.008
202,-0.004,-0.002,0.017
203,-0.008,-0.005,0.053
204,-0.014,-0.006,0.088
205,-0.005,-0.007,0.131
206,-0.009,-0.007,0.157
207,0.002,-0.007,0.176
208,-0.003,-0.008,0.152
209,-0.013,-0.008,0.111
210,-0.007,-0.008,0.078
211,-0.004,-0.007,0.041
212,-0.008,-0.007,-0.001
213,-0.012,-0.007,-0.041
214,-0.029,-0.007,-0.078
215,-0.008,-0.006,-0.073
216,-0.009,-0.005,-0.08
217,-0.01,-0.004,-0.083
218,-0.007,-0.003,-0.084
219,0.03,-0.001,-0.054
220,-0.009,0.001,-0.083
221,-0.003,0.003,-0.075
222,0.033,0.004,-0.045
223,0.04,0.006,-0.039
224,0.009,0.008,-0.062
225,-0.016,0.011,-0.083
226,0.009,0.014,-0.059
227,0.007,0.016,-0.059
228,-0.015,0.018,-0.069
229,0.011,0.02,-0.037
230,0.022,0.022,-0.01
231,0.038,0.023,0.034
232,0.028,0.023,0.06
233,0.024,0.023,0.094
234,0.021,0.023,0.13
235,0.011,0.023,0.158
236,0.035,0.021,0.202
237,0.03,0.018,0.191
238,0.012,0.016,0.151
239,0.022,0.013,0.126
240,0.027,0.011,0.087
241,0.015,0.007,0.039
242,0.023,0.004,0.008
243,0.002,0.002,-0.035
244,0.008,0.001,-0.045
245,-0.006,-0.003,-0.067
246,-0.015,-0.004,-0.076
247,-0.023,-0.005,-0.085
248,-0.02,-0.008,-0.085
249,-0.031,-0.011,-0.095
250,-0.025,-0.012,-0.085
251,-0.024,-0.012,-0.084
252,-0.011,-0.013,-0.075
253,-0.012,-0.013,-0.078
254,-0.012,-0.013,-0.077
255,-0.011,-0.012,-0.074
256,-0.023,-0.011,-0.082
257,-0.014,-0.012,-0.071
258,-0.012,-0.013,-0.062
259,0.017,-0.013,-0.026
260,0.01,-0.012,-0.012
261,-0.01,-0.011,0.004
262,-0.004,-0.011,0.048
263,-0.001,-0.012,0.092
264,0.015,-0.011,0.143
265,-0.008,-0.012,0.156
266,-0.022,-0.012,0.158
267,-0.039,-0.013,0.125
268,-0.009,-0.015,0.117
269,-0.02,-0.016,0.072
270,-0.03,-0.016,0.025
271,-0.017,-0.017,-0.002
272,-0.021,-0.019,-0.039
273,-0.053,-0.02,-0.088
274,-0.031,-0.022,-0.082
275,-0.019,-0.022,-0.076
276,-0.017,-0.022,-0.077
277,-0.013,-0.023,-0.074
278,-0.011,-0.023,-0.073
279,-0.024,-0.021,-0.085
280,0.005,-0.02,-0.059
281,0.008,-0.018,-0.055
282,-0.031,-0.015,-0.085
283,-0.021,-0.012,-0.077
284,-0.021,-0.008,-0.077
285,0.004,-0.005,-0.055
286,-0.006,-0.002,-0.059
287,-0.006,0.001,-0.056
288,-0.006,0.003,-0.047
289,-0.01,0.003,-0.034
290,-0.001,0.004,-0.001
291,0.004,0.005,0.036
292,-0.001,0.004,0.072
293,-0.007,0.004,0.104
294,-0.004,0.003,0.144
295,0.031,0.001,0.191
296,0.032,-0.001,0.19
297,0.021,-0.003,0.158
298,0.002,-0.004,0.107
299,0.011,-0.004,0.073
300,0.02,-0.004,0.044
301,-0.007,-0.005,-0.015
302,-0.037,-0.006,-0.065
303,-0.019,-0.007,-0.065
304,-0.02,-0.008,-0.072
305,-0.022,-0.007,-0.074
306,-0.026,-0.008,-0.077
307,-0.02,-0.01,-0.074
308,-0.033,-0.01,-0.084
309,-0.026,-0.01,-0.075
310,-0.014,-0.01,-0.065
311,0.002,-0.009,-0.054
312,0.012,-0.009,-0.045
313,-0.004,-0.008,-0.057
314,-0.022,-0.007,-0.07
315,0.024,-0.005,-0.033
316,0.032,-0.003,-0.024
317,0.006,-0.002,-0.041
318,0.004,0.0,-0.032
319,0.013,0.002,-0.006
320,-0.01,0.003,0.003
321,-0.019,0.003,0.035
322,-0.02,0.002,0.076
323,0.004,0.001,0.135
324,0.007,0.0,0.167
325,-0.006,-0.001,0.166
326,-0.004,-0.004,0.148
327,-0.015,-0.006,0.109
328,-0.004,-0.008,0.083
329,-0.008,-0.011,0.044
330,0.001,-0.015,0.012
331,-0.007,-0.018,-0.025
332,-0.008,-0.021,-0.046
333,-0.021,-0.024,-0.071
334,-0.032,-0.025,-0.081
335,-0.034,-0.026,-0.081
336,-0.016,-0.026,-0.068
337,-0.041,-0.025,-0.093
338,-0.021,-0.024,-0.078
339,-0.045,-0.021,-0.094
340,-0.013,-0.018,-0.063
341,-0.016,-0.016,-0.064
342,-0.011,-0.014,-0.059
343,-0.004,-0.01,-0.051
344,-0.006,-0.006,-0.052
345,-0.035,-0.004,-0.074
346,-0.008,-0.001,-0.052
347,-0.009,0.004,-0.045
348,-0.007,0.008,-0.03
349,-0.001,0.012,-0.003
350,0.016,0.014,0.042
351,0.034,0.017,0.094
352,0.059,0.019,0.153
353,0.046,0.02,0.18
354,0.034,0.021,0.191
355,0.044,0.021,0.198
356,0.039,0.02,0.168
357,0.012,0.018,0.111
358,0.02,0.017,0.077
359,0.013,0.017,0.034
360,0.004,0.015,-0.004
361,-0.019,0.012,-0.045
362,-0.006,0.008,-0.048
363,0.018,0.006,-0.037
364,0.015,0.003,-0.041
365,-0.015,0.002,-0.066
366,-0.018,-0.0,-0.073
367,-0.016,-0.002,-0.07
368,-0.005,-0.002,-0.057
369,0.018,-0.002,-0.037
370,-0.011,-0.002,-0.055
371,-0.023,-0.001,-0.064
372,0.009,0.001,-0.036
373,0.008,0.003,-0.034
374,0.017,0.006,-0.027
375,0.014,0.009,-0.03
376,0.013,0.013,-0.026
377,0.036,0.016,0.0
378,0.009,0.019,-0.006
379,0.012,0.022,0.022
380,0.016,0.024,0.062
381,-0.001,0.026,0.088
382,0.006,0.027,0.132
383,0.041,0.028,0.187
384,0.073,0.028,0.224
385,0.054,0.027,0.192
386,0.017,0.026,0.132
387,0.009,0.024,0.089
388,0.012,0.021,0.051
389,0.023,0.017,0.023
390,0.002,0.013,-0.023
391,-0.002,0.009,-0.041
392,-0.023,0.004,-0.068
393,-0.003,-0.001,-0.055
394,0.011,-0.006,-0.044
395,0.001,-0.01,-0.053
396,-0.001,-0.014,-0.056
397,-0.002,-0.016,-0.056
398,-0.024,-0.018,-0.072
399,-0.022,-0.017,-0.067
400,-0.022,-0.014,-0.064
