lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.627,0.619,0.777
2,0.325,0.447,0.546
3,0.185,0.307,0.37
4,0.108,0.196,0.222
5,0.072,0.109,0.1
6,0.028,0.044,-0.011
7,0.003,-0.003,-0.092
8,-0.006,-0.035,-0.145
9,-0.002,-0.055,-0.174
10,0.014,-0.064,-0.185
11,0.018,-0.065,-0.192
12,0.001,-0.059,-0.207
13,0.004,-0.049,-0.208
14,0.0,-0.036,-0.213
15,-0.005,-0.021,-0.217
16,-0.004,-0.006,-0.216
17,-0.014,0.01,-0.219
18,-0.01,0.025,-0.213
19,-0.011,0.039,-0.206
20,-0.009,0.051,-0.19
21,-0.001,0.06,-0.159
22,0.019,0.068,-0.106
23,0.03,0.073,-0.041
24,0.028,0.075,0.032
25,0.058,0.076,0.137
26,0.094,0.067,0.263
27,0.107,0.061,0.379
28,0.089,0.059,0.46
29,0.081,0.057,0.506
30,0.082,0.054,0.506
31,0.049,0.051,0.44
32,0.055,0.048,0.349
33,0.044,0.045,0.232
34,0.022,0.04,0.113
35,0.006,0.033,0.014
36,0.015,0.024,-0.054
37,0.034,0.014,-0.1
38,0.013,0.005,-0.149
39,-0.007,-0.003,-0.184
40,-0.023,-0.01,-0.207
41,-0.033,-0.017,-0.218
42,-0.018,-0.022,-0.215
43,-0.018,-0.026,-0.217
44,-0.029,-0.027,-0.227
45,-0.029,-0.025,-0.227
46,-0.033,-0.022,-0.228
47,-0.024,-0.017,-0.22
48,-0.023,-0.011,-0.213
49,-0.022,-0.004,-0.199
50,-0.024,0.005,-0.181
51,-0.023,0.015,-0.149
52,0.0,0.023,-0.087
53,0.027,0.03,-0.006
54,0.031,0.036,0.079
55,0.027,0.043,0.174
56,0.058,0.048,0.29
57,0.094,0.053,0.402
58,0.127,0.056,0.492
59,0.132,0.058,0.521
60,0.103,0.059,0.48
61,0.061,0.058,0.393
62,0.052,0.056,0.291
63,0.048,0.051,0.182
64,0.053,0.046,0.085
65,0.035,0.04,-0.006
66,0.02,0.034,-0.077
67,0.002,0.027,-0.135
68,-0.011,0.019,-0.174
69,-0.004,0.01,-0.189
70,-0.009,0.002,-0.203
71,-0.013,-0.005,-0.211
72,-0.007,-0.01,-0.211
73,-0.012,-0.015,-0.218
74,-0.029,-0.018,-0.229
75,-0.029,-0.02,-0.227
76,-0.018,-0.019,-0.221
77,-0.018,-0.017,-0.218
78,-0.029,-0.012,-0.216
79,-0.025,-0.007,-0.197
80,-0.012,-0.002,-0.163
81,0.002,0.006,-0.114
82,0.011,0.013,-0.052
83,0.013,0.018,0.023
84,0.033,0.022,0.125
85,0.043,0.024,0.235
86,0.034,0.026,0.333
87,0.029,0.028,0.415
88,0.027,0.029,0.464
89,0.052,0.029,0.473
90,0.06,0.027,0.425
91,0.059,0.025,0.34
92,0.057,0.021,0.234
93,0.014,0.016,0.107
94,0.005,0.011,0.018
95,-0.005,0.004,-0.055
96,-0.012,-0.003,-0.114
97,-0.012,-0.009,-0.156
98,-0.024,-0.015,-0.188
99,-0.031,-0.021,-0.207
100,-0.044,-0.026,-0.223
101,-0.046,-0.029,-0.228
102,-0.047,-0.03,-0.232
103,-0.032,-0.031,-0.227
104,-0.028,-0.029,-0.227
105,-0.029,-0.026,-0.226
106,-0.02,-0.021,-0.22
107,-0.017,-0.016,-0.212
108,-0.025,-0.009,-0.205
109,-0.025,-0.002,-0.186
110,-0.021,0.005,-0.15
111,-0.009,0.013,-0.095
112,0.015,0.02,-0.016
113,0.03,0.028,0.074
114,0.047,0.035,0.175
115,0.051,0.039,0.272
116,0.075,0.042,0.372
117,0.09,0.044,0.45
118,0.082,0.043,0.474
119,0.067,0.043,0.447
120,0.049,0.041,0.376
121,0.045,0.038,0.28
122,0.048,0.034,0.181
123,0.031,0.03,0.077
124,0.015,0.024,-0.01
125,0.002,0.017,-0.079
126,-0.008,0.01,-0.133
127,-0.011,0.001,-0.169
128,-0.019,-0.007,-0.193
129,-0.021,-0.014,-0.206
130,-0.025,-0.02,-0.214
131,-0.036,-0.024,-0.223
132,-0.041,-0.027,-0.228
133,-0.039,-0.029,-0.228
134,-0.032,-0.029,-0.225
135,-0.032,-0.026,-0.224
136,-0.026,-0.022,-0.217
137,-0.013,-0.017,-0.204
138,-0.005,-0.012,-0.184
139,-0.001,-0.005,-0.158
140,-0.002,0.001,-0.119
141,-0.01,0.008,-0.068
142,-0.007,0.014,0.006
143,0.006,0.019,0.099
144,0.026,0.024,0.206
145,0.031,0.028,0.305
146,0.036,0.032,0.388
147,0.041,0.034,0.435
148,0.076,0.035,0.454
149,0.087,0.035,0.416
150,0.08,0.033,0.334
151,0.062,0.031,0.233
152,0.028,0.026,0.123
153,0.001,0.019,0.026
154,-0.014,0.012,-0.052
155,-0.012,0.005,-0.109
156,-0.013,-0.001,-0.151
157,-0.016,-0.007,-0.18
158,-0.022,-0.011,-0.2
159,-0.02,-0.015,-0.209
160,-0.017,-0.018,-0.212
161,-0.015,-0.02,-0.213
162,-0.019,-0.022,-0.217
163,-0.028,-0.022,-0.223
164,-0.027,-0.021,-0.222
165,-0.026,-0.019,-0.218
166,-0.03,-0.016,-0.213
167,-0.036,-0.011,-0.205
168,-0.036,-0.005,-0.186
169,-0.024,0.002,-0.148
170,-0.004,0.009,-0.093
171,0.014,0.016,-0.022
172,0.028,0.023,0.058
173,0.039,0.029,0.145
174,0.06,0.034,0.243
175,0.081,0.037,0.339
176,0.093,0.038,0.413
177,0.072,0.038,0.433
178,0.044,0.037,0.405
179,0.027,0.034,0.344
180,0.021,0.031,0.264
181,0.019,0.026,0.173
182,0.019,0.02,0.083
183,0.023,0.015,0.007
184,0.021,0.01,-0.058
185,-0.0,0.003,-0.118
186,-0.012,-0.006,-0.161
187,-0.024,-0.014,-0.192
188,-0.031,-0.021,-0.208
189,-0.036,-0.027,-0.218
190,-0.037,-0.032,-0.223
191,-0.056,-0.037,-0.237
192,-0.051,-0.04,-0.237
193,-0.048,-0.041,-0.235
194,-0.041,-0.04,-0.228
195,-0.032,-0.036,-0.219
196,-0.036,-0.031,-0.214
197,-0.044,-0.025,-0.206
198,-0.045,-0.018,-0.181
199,-0.031,-0.011,-0.136
200,-0.011,-0.005,-0.073
201,0.007,0.0,-0.001
202,0.027,0.004,0.089
203,0.03,0.008,0.181
204,0.024,0.011,0.266
205,0.018,0.014,0.342
206,0.012,0.017,0.397
207,0.02,0.02,0.42
208,0.045,0.021,0.403
209,0.061,0.019,0.342
210,0.041,0.013,0.246
211,0.005,0.007,0.137
212,0.006,-0.001,0.05
213,-0.001,-0.008,-0.03
214,-0.008,-0.015,-0.095
215,-0.01,-0.022,-0.141
216,-0.036,-0.028,-0.185
217,-0.054,-0.032,-0.213
218,-0.058,-0.036,-0.227
219,-0.061,-0.038,-0.234
220,-0.052,-0.039,-0.233
221,-0.044,-0.038,-0.23
222,-0.044,-0.036,-0.229
223,-0.033,-0.032,-0.22
224,-0.043,-0.027,-0.222
225,-0.048,-0.02,-0.219
226,-0.046,-0.014,-0.21
227,-0.034,-0.007,-0.187
228,-0.026,-0.001,-0.154
229,-0.016,0.006,-0.105
230,0.002,0.012,-0.037
231,0.031,0.018,0.047
232,0.069,0.024,0.148
233,0.109,0.03,0.26
234,0.108,0.033,0.349
235,0.079,0.034,0.41
236,0.048,0.035,0.435
237,0.037,0.034,0.425
238,0.041,0.031,0.376
239,0.026,0.028,0.291
240,0.013,0.024,0.193
241,0.001,0.018,0.094
242,-0.009,0.012,0.006
243,-0.023,0.005,-0.07
244,-0.034,-0.003,-0.13
245,-0.038,-0.011,-0.171
246,-0.029,-0.018,-0.19
247,-0.026,-0.024,-0.201
248,-0.026,-0.029,-0.208
249,-0.027,-0.034,-0.212
250,-0.029,-0.037,-0.214
251,-0.033,-0.037,-0.216
252,-0.03,-0.036,-0.212
253,-0.028,-0.032,-0.208
254,-0.031,-0.027,-0.207
255,-0.027,-0.02,-0.2
256,-0.019,-0.012,-0.182
257,-0.013,-0.004,-0.158
258,-0.016,0.003,-0.126
259,-0.008,0.008,-0.076
260,0.01,0.012,-0.006
261,0.024,0.017,0.078
262,0.014,0.021,0.165
263,0.011,0.024,0.262
264,0.035,0.025,0.367
265,0.053,0.026,0.435
266,0.062,0.025,0.456
267,0.07,0.024,0.432
268,0.06,0.021,0.359
269,0.025,0.018,0.251
270,0.006,0.013,0.148
271,-0.001,0.008,0.056
272,-0.003,0.004,-0.024
273,-0.007,-0.001,-0.088
274,-0.015,-0.006,-0.138
275,-0.03,-0.011,-0.177
276,-0.029,-0.016,-0.195
277,-0.034,-0.021,-0.208
278,-0.027,-0.025,-0.209
279,-0.028,-0.027,-0.212
280,-0.033,-0.028,-0.213
281,-0.029,-0.028,-0.212
282,-0.029,-0.026,-0.209
283,-0.04,-0.023,-0.211
284,-0.034,-0.019,-0.203
285,-0.027,-0.013,-0.191
286,-0.012,-0.007,-0.169
287,-0.003,-0.001,-0.139
288,-0.002,0.006,-0.098
289,0.012,0.014,-0.035
290,0.016,0.021,0.035
291,0.036,0.026,0.129
292,0.057,0.03,0.24
293,0.053,0.032,0.34
294,0.05,0.033,0.417
295,0.03,0.033,0.44
296,0.03,0.032,0.43
297,0.048,0.029,0.387
298,0.046,0.026,0.302
299,0.059,0.023,0.214
300,0.04,0.02,0.11
301,0.015,0.016,0.015
302,-0.007,0.01,-0.064
303,-0.014,0.003,-0.119
304,-0.017,-0.004,-0.156
305,-0.02,-0.012,-0.179
306,-0.028,-0.019,-0.196
307,-0.037,-0.026,-0.207
308,-0.042,-0.031,-0.213
309,-0.038,-0.033,-0.212
310,-0.034,-0.033,-0.211
311,-0.041,-0.03,-0.215
312,-0.037,-0.026,-0.211
313,-0.025,-0.021,-0.202
314,-0.017,-0.015,-0.192
315,-0.015,-0.008,-0.181
316,-0.01,-0.001,-0.158
317,-0.004,0.006,-0.122
318,0.015,0.012,-0.066
319,0.022,0.018,-0.002
320,0.016,0.024,0.076
321,0.02,0.03,0.172
322,0.008,0.036,0.267
323,0.011,0.041,0.356
324,0.077,0.044,0.449
325,0.098,0.045,0.477
326,0.111,0.045,0.452
327,0.094,0.044,0.378
328,0.071,0.042,0.282
329,0.071,0.037,0.185
330,0.044,0.032,0.08
331,0.01,0.027,-0.016
332,-0.007,0.021,-0.086
333,-0.026,0.016,-0.14
334,-0.031,0.01,-0.17
335,-0.028,0.004,-0.185
336,-0.022,-0.002,-0.192
337,-0.012,-0.005,-0.192
338,-0.006,-0.007,-0.193
339,0.011,-0.008,-0.186
340,0.006,-0.008,-0.188
341,-0.004,-0.006,-0.191
342,-0.006,-0.002,-0.189
343,-0.006,0.003,-0.186
344,-0.005,0.009,-0.178
345,-0.009,0.015,-0.167
346,0.003,0.022,-0.136
347,0.019,0.029,-0.088
348,0.024,0.037,-0.029
349,0.032,0.046,0.043
350,0.063,0.053,0.143
351,0.088,0.059,0.252
352,0.097,0.063,0.351
353,0.092,0.065,0.43
354,0.076,0.066,0.458
355,0.058,0.064,0.446
356,0.085,0.06,0.412
357,0.089,0.056,0.33
358,0.084,0.052,0.227
359,0.059,0.048,0.116
360,0.036,0.043,0.021
361,0.022,0.036,-0.051
362,0.016,0.026,-0.104
363,0.0,0.017,-0.147
364,-0.013,0.009,-0.175
365,-0.013,0.001,-0.186
366,-0.014,-0.005,-0.192
367,-0.01,-0.01,-0.191
368,-0.008,-0.011,-0.193
369,-0.003,-0.011,-0.192
370,-0.004,-0.008,-0.191
371,-0.007,-0.003,-0.189
372,-0.015,0.003,-0.192
373,-0.015,0.009,-0.188
374,-0.013,0.017,-0.174
375,-0.013,0.026,-0.154
376,0.008,0.036,-0.113
377,0.038,0.047,-0.053
378,0.051,0.057,0.016
379,0.057,0.066,0.098
380,0.062,0.074,0.192
381,0.055,0.08,0.283
382,0.083,0.084,0.383
383,0.124,0.087,0.468
384,0.154,0.087,0.501
385,0.172,0.085,0.478
386,0.138,0.081,0.388
387,0.059,0.075,0.253
388,0.045,0.066,0.153
389,0.038,0.056,0.063
390,0.014,0.044,-0.02
391,-0.017,0.03,-0.092
392,-0.025,0.016,-0.136
393,-0.008,0.002,-0.154
394,-0.018,-0.011,-0.176
395,-0.016,-0.022,-0.184
396,-0.004,-0.03,-0.184
397,-0.009,-0.034,-0.19
398,-0.017,-0.033,-0.195
399,-0.019,-0.025,-0.196
400,-0.029,-0.007,-0.199
