lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.674,0.662,0.811
2,0.395,0.491,0.602
3,0.239,0.349,0.42
4,0.16,0.233,0.259
5,0.113,0.14,0.121
6,0.066,0.067,0.003
7,0.026,0.011,-0.089
8,-0.002,-0.03,-0.153
9,-0.018,-0.059,-0.195
10,-0.026,-0.076,-0.22
11,-0.029,-0.085,-0.233
12,-0.036,-0.086,-0.241
13,-0.042,-0.081,-0.245
14,-0.04,-0.072,-0.245
15,-0.038,-0.06,-0.244
16,-0.035,-0.045,-0.243
17,-0.041,-0.03,-0.244
18,-0.045,-0.013,-0.242
19,-0.045,0.002,-0.234
20,-0.042,0.018,-0.216
21,-0.028,0.032,-0.182
22,-0.009,0.044,-0.13
23,0.015,0.055,-0.056
24,0.049,0.063,0.042
25,0.083,0.069,0.163
26,0.11,0.067,0.298
27,0.112,0.066,0.419
28,0.062,0.067,0.491
29,0.026,0.068,0.528
30,0.059,0.068,0.544
31,0.097,0.066,0.505
32,0.114,0.063,0.413
33,0.107,0.059,0.288
34,0.085,0.051,0.158
35,0.042,0.04,0.035
36,0.01,0.025,-0.061
37,-0.003,0.011,-0.128
38,-0.013,-0.001,-0.175
39,-0.023,-0.011,-0.207
40,-0.034,-0.019,-0.229
41,-0.04,-0.025,-0.24
42,-0.036,-0.031,-0.24
43,-0.036,-0.035,-0.241
44,-0.041,-0.035,-0.243
45,-0.049,-0.033,-0.247
46,-0.051,-0.029,-0.247
47,-0.047,-0.022,-0.243
48,-0.04,-0.013,-0.233
49,-0.034,-0.002,-0.218
50,-0.031,0.008,-0.196
51,-0.023,0.018,-0.159
52,-0.004,0.027,-0.099
53,0.021,0.035,-0.013
54,0.041,0.043,0.09
55,0.057,0.053,0.208
56,0.093,0.061,0.341
57,0.154,0.066,0.473
58,0.212,0.068,0.573
59,0.196,0.067,0.59
60,0.125,0.064,0.524
61,0.041,0.059,0.406
62,0.0,0.051,0.283
63,-0.0,0.043,0.166
64,0.009,0.034,0.06
65,0.019,0.025,-0.029
66,0.004,0.015,-0.103
67,-0.024,0.004,-0.164
68,-0.042,-0.008,-0.205
69,-0.046,-0.021,-0.228
70,-0.051,-0.032,-0.242
71,-0.056,-0.042,-0.25
72,-0.061,-0.049,-0.254
73,-0.057,-0.054,-0.252
74,-0.052,-0.056,-0.249
75,-0.047,-0.055,-0.247
76,-0.049,-0.051,-0.246
77,-0.046,-0.044,-0.24
78,-0.041,-0.034,-0.228
79,-0.031,-0.023,-0.207
80,-0.018,-0.011,-0.174
81,-0.012,0.003,-0.128
82,0.0,0.016,-0.062
83,0.019,0.027,0.029
84,0.048,0.034,0.144
85,0.06,0.038,0.266
86,0.056,0.041,0.375
87,0.036,0.045,0.45
88,0.04,0.049,0.493
89,0.06,0.051,0.499
90,0.093,0.051,0.468
91,0.102,0.049,0.381
92,0.106,0.046,0.269
93,0.071,0.04,0.138
94,0.027,0.031,0.019
95,0.008,0.02,-0.067
96,-0.008,0.009,-0.132
97,-0.022,-0.002,-0.179
98,-0.036,-0.011,-0.211
99,-0.036,-0.02,-0.228
100,-0.038,-0.027,-0.238
101,-0.041,-0.034,-0.243
102,-0.041,-0.038,-0.244
103,-0.042,-0.04,-0.243
104,-0.047,-0.039,-0.245
105,-0.049,-0.037,-0.246
106,-0.046,-0.033,-0.242
107,-0.042,-0.028,-0.234
108,-0.042,-0.021,-0.222
109,-0.041,-0.012,-0.201
110,-0.034,-0.004,-0.164
111,-0.02,0.003,-0.106
112,-0.005,0.011,-0.03
113,0.004,0.02,0.063
114,0.022,0.028,0.174
115,0.046,0.035,0.293
116,0.095,0.04,0.414
117,0.139,0.043,0.502
118,0.128,0.043,0.516
119,0.084,0.041,0.467
120,0.054,0.037,0.386
121,0.034,0.032,0.283
122,0.025,0.026,0.173
123,0.017,0.02,0.066
124,0.002,0.015,-0.027
125,-0.011,0.008,-0.099
126,-0.031,-0.001,-0.157
127,-0.04,-0.01,-0.195
128,-0.043,-0.02,-0.219
129,-0.048,-0.028,-0.235
130,-0.051,-0.035,-0.244
131,-0.055,-0.041,-0.249
132,-0.056,-0.045,-0.25
133,-0.051,-0.047,-0.247
134,-0.044,-0.048,-0.244
135,-0.042,-0.046,-0.242
136,-0.041,-0.041,-0.238
137,-0.036,-0.036,-0.228
138,-0.031,-0.028,-0.209
139,-0.02,-0.019,-0.177
140,-0.018,-0.009,-0.136
141,-0.009,0.002,-0.075
142,0.018,0.011,0.014
143,0.038,0.017,0.12
144,0.035,0.022,0.224
145,0.025,0.027,0.324
146,0.01,0.031,0.4
147,0.019,0.034,0.446
148,0.049,0.036,0.461
149,0.079,0.036,0.434
150,0.077,0.034,0.353
151,0.064,0.031,0.248
152,0.033,0.025,0.128
153,0.009,0.017,0.022
154,0.009,0.009,-0.055
155,0.001,0.002,-0.117
156,-0.007,-0.003,-0.164
157,-0.016,-0.008,-0.195
158,-0.023,-0.012,-0.216
159,-0.026,-0.016,-0.228
160,-0.026,-0.019,-0.233
161,-0.028,-0.021,-0.236
162,-0.033,-0.022,-0.238
163,-0.035,-0.021,-0.239
164,-0.035,-0.02,-0.239
165,-0.037,-0.018,-0.238
166,-0.035,-0.014,-0.231
167,-0.031,-0.009,-0.216
168,-0.027,-0.005,-0.194
169,-0.018,-0.001,-0.159
170,-0.01,0.004,-0.107
171,0.007,0.009,-0.035
172,0.029,0.015,0.056
173,0.051,0.02,0.159
174,0.077,0.025,0.268
175,0.094,0.027,0.369
176,0.095,0.028,0.44
177,0.058,0.027,0.456
178,0.009,0.025,0.417
179,-0.007,0.022,0.353
180,-0.018,0.018,0.264
181,-0.002,0.013,0.173
182,0.005,0.009,0.077
183,0.002,0.004,-0.012
184,-0.01,-0.003,-0.086
185,-0.016,-0.011,-0.141
186,-0.023,-0.019,-0.182
187,-0.032,-0.027,-0.21
188,-0.038,-0.034,-0.228
189,-0.04,-0.04,-0.236
190,-0.044,-0.045,-0.242
191,-0.048,-0.048,-0.244
192,-0.047,-0.049,-0.244
193,-0.05,-0.049,-0.245
194,-0.05,-0.047,-0.245
195,-0.051,-0.043,-0.242
196,-0.051,-0.038,-0.234
197,-0.044,-0.032,-0.216
198,-0.035,-0.025,-0.188
199,-0.03,-0.018,-0.149
200,-0.018,-0.012,-0.088
201,-0.008,-0.009,-0.013
202,0.002,-0.006,0.08
203,-0.003,-0.004,0.178
204,-0.008,-0.001,0.277
205,-0.011,0.002,0.364
206,0.013,0.004,0.433
207,0.04,0.005,0.46
208,0.058,0.006,0.439
209,0.041,0.005,0.358
210,0.015,0.002,0.249
211,0.005,-0.002,0.143
212,-0.014,-0.008,0.041
213,-0.02,-0.014,-0.045
214,-0.025,-0.018,-0.113
215,-0.025,-0.022,-0.16
216,-0.03,-0.025,-0.194
217,-0.04,-0.029,-0.219
218,-0.045,-0.032,-0.234
219,-0.046,-0.035,-0.239
220,-0.046,-0.036,-0.241
221,-0.048,-0.036,-0.242
222,-0.048,-0.034,-0.243
223,-0.044,-0.031,-0.241
224,-0.033,-0.027,-0.234
225,-0.029,-0.022,-0.227
226,-0.034,-0.017,-0.218
227,-0.028,-0.012,-0.197
228,-0.017,-0.006,-0.162
229,-0.001,-0.0,-0.111
230,0.005,0.006,-0.05
231,0.007,0.012,0.025
232,0.029,0.018,0.125
233,0.059,0.021,0.244
234,0.083,0.023,0.354
235,0.066,0.024,0.426
236,0.029,0.023,0.451
237,0.005,0.021,0.436
238,-0.001,0.017,0.389
239,0.01,0.012,0.315
240,0.029,0.007,0.221
241,0.029,0.002,0.116
242,0.005,-0.005,0.011
243,-0.028,-0.012,-0.079
244,-0.042,-0.022,-0.142
245,-0.045,-0.031,-0.181
246,-0.048,-0.038,-0.207
247,-0.053,-0.043,-0.225
248,-0.052,-0.047,-0.232
249,-0.048,-0.049,-0.235
250,-0.047,-0.05,-0.235
251,-0.05,-0.049,-0.237
252,-0.053,-0.045,-0.239
253,-0.053,-0.04,-0.239
254,-0.049,-0.033,-0.234
255,-0.042,-0.025,-0.225
256,-0.04,-0.016,-0.21
257,-0.034,-0.006,-0.186
258,-0.018,0.003,-0.145
259,0.009,0.012,-0.085
260,0.035,0.018,-0.006
261,0.045,0.024,0.085
262,0.039,0.03,0.185
263,0.033,0.036,0.288
264,0.038,0.041,0.381
265,0.063,0.044,0.459
266,0.104,0.046,0.503
267,0.116,0.045,0.483
268,0.087,0.043,0.398
269,0.04,0.037,0.28
270,0.006,0.028,0.159
271,0.006,0.019,0.061
272,-0.001,0.01,-0.027
273,-0.01,0.001,-0.097
274,-0.02,-0.009,-0.15
275,-0.03,-0.019,-0.186
276,-0.036,-0.028,-0.208
277,-0.042,-0.037,-0.223
278,-0.043,-0.043,-0.228
279,-0.044,-0.048,-0.23
280,-0.047,-0.049,-0.232
281,-0.048,-0.048,-0.233
282,-0.05,-0.044,-0.234
283,-0.053,-0.037,-0.235
284,-0.052,-0.028,-0.229
285,-0.047,-0.018,-0.218
286,-0.045,-0.008,-0.2
287,-0.039,0.003,-0.171
288,-0.025,0.015,-0.122
289,-0.007,0.027,-0.056
290,0.021,0.039,0.035
291,0.062,0.05,0.15
292,0.116,0.058,0.286
293,0.147,0.063,0.403
294,0.125,0.065,0.469
295,0.087,0.067,0.496
296,0.078,0.068,0.49
297,0.101,0.067,0.452
298,0.104,0.066,0.368
299,0.101,0.063,0.259
300,0.08,0.058,0.142
301,0.049,0.051,0.034
302,0.019,0.041,-0.054
303,-0.002,0.028,-0.117
304,-0.018,0.016,-0.162
305,-0.033,0.004,-0.193
306,-0.041,-0.008,-0.211
307,-0.043,-0.018,-0.22
308,-0.034,-0.026,-0.22
309,-0.035,-0.032,-0.222
310,-0.031,-0.035,-0.221
311,-0.034,-0.035,-0.223
312,-0.031,-0.032,-0.222
313,-0.028,-0.026,-0.219
314,-0.019,-0.017,-0.209
315,-0.011,-0.006,-0.194
316,-0.005,0.007,-0.17
317,0.001,0.019,-0.135
318,0.005,0.031,-0.084
319,0.015,0.04,-0.012
320,0.022,0.049,0.08
321,0.029,0.058,0.188
322,0.035,0.066,0.301
323,0.082,0.072,0.419
324,0.139,0.075,0.517
325,0.163,0.077,0.552
326,0.179,0.077,0.534
327,0.129,0.073,0.439
328,0.093,0.066,0.322
329,0.069,0.057,0.199
330,0.058,0.047,0.091
331,0.039,0.038,-0.003
332,0.012,0.029,-0.081
333,-0.015,0.02,-0.14
334,-0.033,0.009,-0.179
335,-0.036,-0.002,-0.201
336,-0.035,-0.013,-0.212
337,-0.042,-0.023,-0.221
338,-0.052,-0.03,-0.228
339,-0.051,-0.035,-0.229
340,-0.043,-0.038,-0.225
341,-0.039,-0.038,-0.224
342,-0.037,-0.036,-0.222
343,-0.04,-0.032,-0.218
344,-0.035,-0.026,-0.207
345,-0.029,-0.018,-0.187
346,-0.02,-0.009,-0.157
347,-0.015,0.003,-0.115
348,-0.011,0.017,-0.056
349,0.003,0.03,0.025
350,0.069,0.04,0.149
351,0.123,0.049,0.281
352,0.102,0.055,0.377
353,0.063,0.059,0.443
354,0.052,0.063,0.483
355,0.048,0.064,0.475
356,0.077,0.064,0.438
357,0.105,0.062,0.365
358,0.117,0.06,0.264
359,0.095,0.057,0.148
360,0.055,0.051,0.037
361,0.024,0.042,-0.049
362,0.007,0.031,-0.109
363,-0.003,0.02,-0.149
364,-0.015,0.01,-0.178
365,-0.021,0.002,-0.195
366,-0.022,-0.007,-0.203
367,-0.013,-0.014,-0.202
368,-0.019,-0.02,-0.206
369,-0.027,-0.023,-0.211
370,-0.03,-0.025,-0.212
371,-0.03,-0.025,-0.211
372,-0.028,-0.023,-0.209
373,-0.026,-0.018,-0.202
374,-0.022,-0.012,-0.189
375,-0.021,-0.004,-0.167
376,-0.017,0.004,-0.134
377,-0.005,0.012,-0.082
378,0.002,0.021,-0.013
379,0.002,0.029,0.073
380,0.004,0.036,0.175
381,0.018,0.042,0.287
382,0.045,0.047,0.395
383,0.092,0.051,0.489
384,0.132,0.053,0.527
385,0.133,0.053,0.492
386,0.086,0.052,0.392
387,0.034,0.048,0.266
388,0.022,0.043,0.154
389,0.03,0.037,0.061
390,0.017,0.028,-0.024
391,-0.005,0.019,-0.095
392,-0.019,0.008,-0.143
393,-0.024,-0.003,-0.173
394,-0.02,-0.014,-0.189
395,-0.022,-0.024,-0.199
396,-0.026,-0.033,-0.206
397,-0.032,-0.039,-0.211
398,-0.032,-0.042,-0.211
399,-0.035,-0.04,-0.212
400,-0.035,-0.033,-0.212
