lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.666,0.664,0.843
2,0.395,0.495,0.644
3,0.237,0.353,0.449
4,0.151,0.236,0.266
5,0.126,0.142,0.118
6,0.09,0.067,-0.009
7,0.039,0.009,-0.111
8,0.0,-0.034,-0.183
9,-0.023,-0.063,-0.23
10,-0.028,-0.08,-0.256
11,-0.033,-0.088,-0.272
12,-0.034,-0.088,-0.279
13,-0.041,-0.081,-0.286
14,-0.04,-0.069,-0.289
15,-0.04,-0.053,-0.289
16,-0.037,-0.034,-0.287
17,-0.038,-0.013,-0.284
18,-0.038,0.009,-0.278
19,-0.029,0.031,-0.263
20,-0.009,0.052,-0.237
21,0.008,0.072,-0.199
22,0.023,0.091,-0.145
23,0.037,0.107,-0.069
24,0.08,0.121,0.042
25,0.145,0.132,0.187
26,0.203,0.132,0.353
27,0.225,0.132,0.509
28,0.195,0.133,0.618
29,0.143,0.134,0.667
30,0.152,0.132,0.668
31,0.196,0.127,0.615
32,0.207,0.121,0.492
33,0.171,0.114,0.332
34,0.109,0.102,0.168
35,0.044,0.085,0.025
36,0.012,0.065,-0.082
37,-0.002,0.044,-0.158
38,-0.015,0.026,-0.21
39,-0.029,0.01,-0.245
40,-0.038,-0.005,-0.266
41,-0.041,-0.019,-0.277
42,-0.043,-0.03,-0.283
43,-0.045,-0.038,-0.287
44,-0.046,-0.042,-0.29
45,-0.048,-0.042,-0.29
46,-0.044,-0.04,-0.287
47,-0.041,-0.034,-0.281
48,-0.035,-0.026,-0.272
49,-0.034,-0.015,-0.256
50,-0.03,-0.001,-0.23
51,-0.017,0.011,-0.186
52,0.004,0.023,-0.119
53,0.021,0.033,-0.027
54,0.025,0.043,0.088
55,0.031,0.053,0.224
56,0.077,0.062,0.381
57,0.147,0.067,0.537
58,0.216,0.068,0.655
59,0.203,0.068,0.681
60,0.13,0.065,0.614
61,0.041,0.059,0.483
62,0.005,0.051,0.338
63,0.014,0.042,0.199
64,0.02,0.034,0.069
65,0.007,0.026,-0.043
66,-0.017,0.016,-0.132
67,-0.039,0.005,-0.196
68,-0.042,-0.009,-0.233
69,-0.04,-0.022,-0.257
70,-0.035,-0.034,-0.269
71,-0.045,-0.043,-0.28
72,-0.05,-0.05,-0.287
73,-0.052,-0.055,-0.291
74,-0.054,-0.057,-0.293
75,-0.055,-0.057,-0.292
76,-0.056,-0.053,-0.289
77,-0.054,-0.047,-0.282
78,-0.048,-0.039,-0.27
79,-0.038,-0.029,-0.247
80,-0.032,-0.017,-0.214
81,-0.029,-0.003,-0.164
82,-0.019,0.011,-0.089
83,0.011,0.022,0.017
84,0.054,0.028,0.154
85,0.071,0.032,0.298
86,0.057,0.035,0.434
87,0.015,0.039,0.536
88,0.008,0.042,0.594
89,0.072,0.043,0.61
90,0.118,0.043,0.555
91,0.125,0.041,0.436
92,0.098,0.039,0.289
93,0.031,0.034,0.132
94,0.007,0.026,0.009
95,-0.001,0.016,-0.086
96,-0.015,0.004,-0.158
97,-0.024,-0.005,-0.207
98,-0.034,-0.015,-0.24
99,-0.046,-0.024,-0.263
100,-0.046,-0.032,-0.275
101,-0.045,-0.039,-0.282
102,-0.047,-0.044,-0.286
103,-0.047,-0.045,-0.288
104,-0.045,-0.045,-0.288
105,-0.044,-0.041,-0.286
106,-0.041,-0.036,-0.281
107,-0.044,-0.028,-0.274
108,-0.043,-0.019,-0.258
109,-0.038,-0.008,-0.231
110,-0.023,0.002,-0.187
111,-0.007,0.011,-0.121
112,0.004,0.021,-0.035
113,0.005,0.033,0.071
114,0.012,0.045,0.198
115,0.055,0.054,0.345
116,0.106,0.06,0.487
117,0.161,0.064,0.594
118,0.16,0.064,0.623
119,0.106,0.064,0.57
120,0.076,0.062,0.468
121,0.06,0.057,0.343
122,0.071,0.052,0.217
123,0.069,0.047,0.093
124,0.047,0.042,-0.019
125,0.015,0.035,-0.109
126,-0.015,0.024,-0.176
127,-0.029,0.011,-0.221
128,-0.033,-0.004,-0.248
129,-0.035,-0.016,-0.264
130,-0.039,-0.026,-0.275
131,-0.038,-0.035,-0.28
132,-0.044,-0.041,-0.285
133,-0.046,-0.045,-0.287
134,-0.046,-0.046,-0.286
135,-0.046,-0.045,-0.283
136,-0.046,-0.041,-0.277
137,-0.038,-0.035,-0.264
138,-0.033,-0.028,-0.242
139,-0.029,-0.018,-0.21
140,-0.023,-0.005,-0.161
141,-0.015,0.007,-0.092
142,0.009,0.018,0.007
143,0.028,0.026,0.129
144,0.034,0.033,0.261
145,0.025,0.04,0.386
146,0.003,0.046,0.491
147,0.027,0.05,0.563
148,0.095,0.053,0.581
149,0.158,0.053,0.538
150,0.171,0.052,0.44
151,0.135,0.05,0.305
152,0.061,0.045,0.154
153,0.009,0.038,0.025
154,0.001,0.03,-0.071
155,-0.001,0.023,-0.143
156,-0.009,0.016,-0.194
157,-0.021,0.009,-0.229
158,-0.027,0.002,-0.251
159,-0.027,-0.005,-0.264
160,-0.026,-0.011,-0.272
161,-0.03,-0.018,-0.278
162,-0.038,-0.023,-0.283
163,-0.043,-0.026,-0.284
164,-0.036,-0.029,-0.28
165,-0.034,-0.031,-0.275
166,-0.036,-0.031,-0.267
167,-0.037,-0.03,-0.252
168,-0.031,-0.027,-0.226
169,-0.023,-0.024,-0.186
170,-0.011,-0.02,-0.127
171,-0.006,-0.015,-0.05
172,-0.01,-0.007,0.048
173,0.001,0.001,0.167
174,0.03,0.007,0.296
175,0.051,0.01,0.416
176,0.06,0.011,0.503
177,0.028,0.009,0.532
178,-0.006,0.007,0.501
179,-0.034,0.005,0.42
180,-0.018,0.002,0.321
181,-0.008,-0.001,0.204
182,0.005,-0.004,0.088
183,0.005,-0.007,-0.019
184,-0.005,-0.012,-0.105
185,-0.019,-0.019,-0.169
186,-0.027,-0.026,-0.213
187,-0.025,-0.033,-0.24
188,-0.027,-0.037,-0.258
189,-0.035,-0.04,-0.271
190,-0.042,-0.042,-0.279
191,-0.05,-0.042,-0.284
192,-0.048,-0.042,-0.284
193,-0.05,-0.04,-0.284
194,-0.051,-0.036,-0.282
195,-0.046,-0.032,-0.274
196,-0.044,-0.027,-0.262
197,-0.041,-0.02,-0.244
198,-0.037,-0.013,-0.214
199,-0.027,-0.006,-0.169
200,-0.011,0.001,-0.102
201,0.011,0.006,-0.01
202,0.028,0.009,0.103
203,0.025,0.013,0.226
204,0.012,0.016,0.342
205,0.014,0.02,0.451
206,0.043,0.022,0.537
207,0.071,0.024,0.568
208,0.092,0.025,0.532
209,0.08,0.024,0.434
210,0.033,0.021,0.297
211,-0.008,0.015,0.158
212,-0.023,0.008,0.037
213,-0.018,-0.001,-0.059
214,-0.011,-0.008,-0.131
215,-0.014,-0.014,-0.184
216,-0.025,-0.019,-0.223
217,-0.036,-0.025,-0.249
218,-0.039,-0.031,-0.264
219,-0.045,-0.036,-0.275
220,-0.046,-0.039,-0.28
221,-0.052,-0.041,-0.283
222,-0.052,-0.042,-0.282
223,-0.046,-0.041,-0.278
224,-0.043,-0.038,-0.273
225,-0.047,-0.033,-0.266
226,-0.043,-0.028,-0.25
227,-0.037,-0.021,-0.228
228,-0.023,-0.015,-0.191
229,-0.016,-0.009,-0.14
230,-0.016,-0.001,-0.071
231,-0.008,0.007,0.021
232,0.02,0.014,0.14
233,0.048,0.019,0.271
234,0.092,0.022,0.407
235,0.089,0.022,0.509
236,0.045,0.022,0.557
237,0.008,0.021,0.542
238,-0.022,0.019,0.47
239,-0.003,0.016,0.37
240,0.032,0.012,0.253
241,0.032,0.009,0.124
242,0.02,0.005,0.009
243,-0.007,-0.001,-0.087
244,-0.019,-0.009,-0.154
245,-0.017,-0.017,-0.198
246,-0.027,-0.025,-0.229
247,-0.043,-0.03,-0.252
248,-0.049,-0.035,-0.265
249,-0.053,-0.038,-0.272
250,-0.048,-0.041,-0.273
251,-0.047,-0.041,-0.274
252,-0.043,-0.039,-0.272
253,-0.048,-0.036,-0.271
254,-0.047,-0.032,-0.265
255,-0.041,-0.027,-0.253
256,-0.033,-0.02,-0.235
257,-0.023,-0.012,-0.206
258,-0.013,-0.004,-0.162
259,0.012,0.003,-0.097
260,0.03,0.008,-0.013
261,0.03,0.011,0.089
262,0.02,0.015,0.208
263,-0.01,0.019,0.323
264,-0.001,0.024,0.437
265,0.035,0.028,0.53
266,0.078,0.029,0.573
267,0.101,0.03,0.553
268,0.074,0.029,0.46
269,0.036,0.025,0.328
270,-0.003,0.017,0.187
271,-0.008,0.007,0.063
272,0.0,-0.002,-0.038
273,-0.013,-0.008,-0.12
274,-0.023,-0.013,-0.178
275,-0.035,-0.018,-0.217
276,-0.037,-0.025,-0.24
277,-0.038,-0.031,-0.254
278,-0.034,-0.036,-0.261
279,-0.039,-0.039,-0.266
280,-0.039,-0.039,-0.268
281,-0.04,-0.038,-0.268
282,-0.042,-0.035,-0.267
283,-0.044,-0.031,-0.264
284,-0.044,-0.025,-0.257
285,-0.044,-0.019,-0.245
286,-0.043,-0.012,-0.225
287,-0.033,-0.005,-0.191
288,-0.02,0.003,-0.14
289,-0.01,0.012,-0.069
290,0.01,0.021,0.028
291,0.041,0.029,0.149
292,0.094,0.035,0.292
293,0.139,0.038,0.434
294,0.128,0.039,0.537
295,0.046,0.04,0.569
296,-0.014,0.039,0.546
297,-0.019,0.037,0.483
298,0.042,0.034,0.395
299,0.081,0.031,0.278
300,0.074,0.028,0.147
301,0.031,0.022,0.02
302,-0.01,0.012,-0.082
303,-0.026,-0.001,-0.152
304,-0.026,-0.013,-0.197
305,-0.029,-0.023,-0.226
306,-0.038,-0.032,-0.247
307,-0.042,-0.039,-0.257
308,-0.046,-0.043,-0.263
309,-0.052,-0.046,-0.268
310,-0.051,-0.046,-0.27
311,-0.048,-0.042,-0.268
312,-0.041,-0.036,-0.264
313,-0.038,-0.028,-0.258
314,-0.033,-0.018,-0.249
315,-0.028,-0.006,-0.232
316,-0.023,0.006,-0.207
317,-0.018,0.019,-0.168
318,0.004,0.03,-0.105
319,0.022,0.038,-0.021
320,0.035,0.044,0.088
321,0.035,0.051,0.214
322,0.035,0.06,0.345
323,0.071,0.068,0.478
324,0.142,0.073,0.59
325,0.206,0.074,0.645
326,0.202,0.074,0.61
327,0.136,0.071,0.498
328,0.074,0.066,0.353
329,0.041,0.059,0.209
330,0.024,0.05,0.078
331,0.013,0.04,-0.029
332,0.004,0.031,-0.11
333,-0.017,0.02,-0.171
334,-0.028,0.007,-0.21
335,-0.035,-0.007,-0.235
336,-0.036,-0.019,-0.249
337,-0.035,-0.03,-0.256
338,-0.037,-0.037,-0.26
339,-0.037,-0.042,-0.261
340,-0.036,-0.044,-0.261
341,-0.037,-0.043,-0.26
342,-0.041,-0.039,-0.257
343,-0.046,-0.033,-0.253
344,-0.042,-0.024,-0.241
345,-0.038,-0.014,-0.221
346,-0.025,-0.002,-0.187
347,-0.013,0.011,-0.135
348,-0.008,0.027,-0.065
349,0.005,0.041,0.029
350,0.034,0.053,0.15
351,0.098,0.06,0.301
352,0.106,0.065,0.433
353,0.1,0.068,0.539
354,0.085,0.07,0.588
355,0.082,0.07,0.582
356,0.117,0.069,0.529
357,0.161,0.068,0.429
358,0.155,0.066,0.292
359,0.097,0.062,0.142
360,0.039,0.054,0.013
361,0.007,0.041,-0.082
362,-0.012,0.027,-0.149
363,-0.019,0.013,-0.192
364,-0.034,0.001,-0.223
365,-0.041,-0.01,-0.239
366,-0.045,-0.02,-0.249
367,-0.042,-0.029,-0.252
368,-0.041,-0.035,-0.255
369,-0.043,-0.038,-0.256
370,-0.043,-0.038,-0.256
371,-0.036,-0.036,-0.251
372,-0.03,-0.032,-0.244
373,-0.029,-0.025,-0.236
374,-0.028,-0.017,-0.221
375,-0.029,-0.006,-0.198
376,-0.02,0.008,-0.158
377,-0.006,0.022,-0.099
378,0.002,0.035,-0.019
379,0.005,0.048,0.085
380,0.013,0.06,0.21
381,0.022,0.069,0.345
382,0.086,0.077,0.489
383,0.158,0.082,0.598
384,0.211,0.084,0.634
385,0.183,0.083,0.582
386,0.106,0.079,0.461
387,0.043,0.073,0.314
388,0.026,0.063,0.178
389,0.023,0.051,0.057
390,0.014,0.036,-0.043
391,-0.014,0.02,-0.123
392,-0.025,0.003,-0.174
393,-0.032,-0.015,-0.207
394,-0.034,-0.031,-0.227
395,-0.04,-0.045,-0.24
396,-0.042,-0.055,-0.246
397,-0.042,-0.06,-0.249
398,-0.037,-0.057,-0.249
399,-0.037,-0.045,-0.25
400,-0.041,-0.021,-0.25
