lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.521,0.599,0.562
2,0.328,0.456,0.378
3,0.238,0.342,0.279
4,0.186,0.251,0.214
5,0.14,0.182,0.152
6,0.132,0.131,0.124
7,0.122,0.095,0.1
8,0.11,0.071,0.079
9,0.103,0.057,0.065
10,0.087,0.052,0.046
11,0.117,0.053,0.07
12,0.113,0.059,0.067
13,0.115,0.068,0.071
14,0.118,0.079,0.078
15,0.11,0.091,0.073
16,0.09,0.103,0.054
17,0.101,0.114,0.061
18,0.101,0.124,0.058
19,0.095,0.133,0.054
20,0.101,0.14,0.061
21,0.107,0.144,0.071
22,0.118,0.147,0.087
23,0.129,0.147,0.108
24,0.122,0.145,0.12
25,0.126,0.142,0.146
26,0.126,0.127,0.166
27,0.105,0.12,0.163
28,0.109,0.116,0.182
29,0.103,0.112,0.181
30,0.095,0.108,0.174
31,0.117,0.105,0.184
32,0.108,0.102,0.16
33,0.113,0.098,0.147
34,0.115,0.094,0.132
35,0.115,0.09,0.113
36,0.089,0.087,0.073
37,0.072,0.083,0.048
38,0.056,0.079,0.027
39,0.051,0.074,0.018
40,0.064,0.069,0.026
41,0.072,0.065,0.029
42,0.083,0.061,0.041
43,0.056,0.058,0.02
44,0.038,0.056,0.008
45,0.036,0.056,0.006
46,0.029,0.057,-0.002
47,0.047,0.058,0.012
48,0.068,0.057,0.028
49,0.081,0.057,0.042
50,0.074,0.057,0.04
51,0.059,0.058,0.034
52,0.058,0.057,0.042
53,0.051,0.057,0.05
54,0.05,0.057,0.069
55,0.063,0.058,0.1
56,0.063,0.06,0.119
57,0.059,0.061,0.128
58,0.076,0.062,0.152
59,0.074,0.063,0.154
60,0.065,0.064,0.142
61,0.07,0.064,0.134
62,0.072,0.065,0.118
63,0.067,0.064,0.095
64,0.067,0.064,0.078
65,0.058,0.064,0.051
66,0.049,0.063,0.029
67,0.034,0.062,0.007
68,0.029,0.06,-0.004
69,0.035,0.057,-0.002
70,0.065,0.057,0.022
71,0.078,0.056,0.033
72,0.078,0.056,0.038
73,0.053,0.056,0.021
74,0.061,0.054,0.033
75,0.071,0.052,0.04
76,0.076,0.051,0.042
77,0.062,0.049,0.027
78,0.044,0.048,0.011
79,0.033,0.047,0.001
80,0.044,0.046,0.016
81,0.05,0.046,0.028
82,0.027,0.046,0.017
83,0.015,0.046,0.02
84,0.033,0.044,0.055
85,0.03,0.043,0.071
86,0.042,0.042,0.094
87,0.077,0.041,0.137
88,0.052,0.041,0.123
89,0.04,0.041,0.113
90,0.032,0.041,0.097
91,0.042,0.04,0.093
92,0.055,0.041,0.086
93,0.038,0.042,0.054
94,0.022,0.044,0.022
95,0.047,0.046,0.029
96,0.059,0.047,0.03
97,0.047,0.047,0.01
98,0.053,0.046,0.01
99,0.038,0.046,-0.008
100,0.044,0.045,-0.003
101,0.053,0.045,0.009
102,0.042,0.044,0.005
103,0.037,0.042,0.005
104,0.041,0.042,0.01
105,0.043,0.043,0.011
106,0.071,0.042,0.033
107,0.063,0.042,0.022
108,0.049,0.042,0.011
109,0.032,0.042,-0.002
110,0.032,0.042,0.004
111,0.021,0.042,0.004
112,0.024,0.042,0.02
113,0.031,0.041,0.042
114,0.03,0.042,0.059
115,0.038,0.043,0.084
116,0.035,0.044,0.094
117,0.048,0.045,0.114
118,0.047,0.045,0.115
119,0.068,0.046,0.129
120,0.07,0.047,0.119
121,0.072,0.047,0.107
122,0.054,0.047,0.075
123,0.042,0.047,0.047
124,0.045,0.046,0.034
125,0.029,0.046,0.005
126,0.033,0.045,-0.001
127,0.035,0.045,-0.007
128,0.025,0.044,-0.022
129,0.041,0.044,-0.01
130,0.05,0.043,0.001
131,0.044,0.042,0.001
132,0.063,0.039,0.023
133,0.064,0.034,0.026
134,0.04,0.029,0.002
135,0.025,0.026,-0.013
136,-0.0,0.022,-0.038
137,0.0,0.019,-0.038
138,-0.001,0.017,-0.037
139,0.024,0.015,-0.01
140,0.028,0.014,0.002
141,0.017,0.014,0.003
142,0.02,0.015,0.02
143,0.021,0.015,0.037
144,0.013,0.016,0.045
145,0.017,0.015,0.064
146,0.002,0.015,0.061
147,0.004,0.015,0.069
148,0.01,0.016,0.074
149,0.002,0.017,0.06
150,0.013,0.018,0.057
151,-0.004,0.02,0.028
152,0.011,0.021,0.027
153,0.029,0.022,0.027
154,0.038,0.023,0.019
155,0.051,0.024,0.02
156,0.049,0.024,0.007
157,0.058,0.025,0.007
158,0.023,0.024,-0.029
159,0.016,0.022,-0.035
160,0.023,0.02,-0.023
161,0.011,0.017,-0.028
162,0.011,0.015,-0.022
163,0.005,0.013,-0.028
164,-0.002,0.01,-0.037
165,-0.009,0.007,-0.048
166,0.003,0.004,-0.042
167,0.025,0.001,-0.021
168,0.011,-0.002,-0.031
169,-0.008,-0.005,-0.041
170,-0.024,-0.008,-0.046
171,-0.022,-0.01,-0.03
172,-0.022,-0.01,-0.014
173,-0.006,-0.01,0.016
174,-0.012,-0.011,0.025
175,-0.013,-0.011,0.036
176,0.001,-0.01,0.057
177,0.007,-0.008,0.067
178,-0.006,-0.005,0.054
179,-0.013,-0.001,0.038
180,-0.018,0.003,0.02
181,-0.018,0.004,0.003
182,0.007,0.006,0.011
183,0.02,0.006,0.007
184,0.019,0.008,-0.008
185,0.023,0.009,-0.015
186,0.018,0.01,-0.028
187,0.026,0.012,-0.025
188,0.023,0.014,-0.027
189,0.011,0.015,-0.035
190,0.018,0.017,-0.023
191,0.025,0.018,-0.012
192,0.021,0.019,-0.013
193,0.011,0.018,-0.025
194,0.003,0.018,-0.037
195,-0.003,0.017,-0.049
196,0.007,0.016,-0.043
197,0.033,0.015,-0.016
198,0.026,0.014,-0.018
199,0.023,0.013,-0.011
200,-0.003,0.012,-0.023
201,-0.012,0.011,-0.017
202,-0.007,0.01,0.003
203,0.011,0.009,0.034
204,0.032,0.007,0.068
205,0.043,0.008,0.089
206,0.015,0.008,0.071
207,0.019,0.009,0.077
208,0.001,0.009,0.055
209,-0.002,0.009,0.04
210,-0.016,0.008,0.013
211,0.005,0.007,0.018
212,0.005,0.008,0.002
213,0.007,0.008,-0.009
214,0.009,0.009,-0.019
215,0.018,0.011,-0.021
216,0.012,0.012,-0.035
217,0.009,0.013,-0.039
218,0.016,0.015,-0.031
219,0.037,0.018,-0.006
220,0.031,0.022,-0.006
221,0.018,0.025,-0.014
222,0.018,0.029,-0.014
223,0.019,0.031,-0.016
224,0.022,0.032,-0.019
225,0.024,0.031,-0.021
226,0.024,0.032,-0.021
227,0.028,0.032,-0.014
228,0.028,0.033,-0.008
229,0.028,0.034,0.002
230,0.053,0.034,0.036
231,0.065,0.032,0.062
232,0.062,0.031,0.074
233,0.05,0.029,0.078
234,0.04,0.027,0.082
235,0.025,0.026,0.08
236,0.015,0.025,0.077
237,0.014,0.023,0.076
238,0.019,0.021,0.072
239,0.01,0.02,0.05
240,0.009,0.018,0.034
241,-0.004,0.016,0.006
242,-0.018,0.015,-0.02
243,-0.012,0.014,-0.028
244,-0.004,0.014,-0.032
245,0.016,0.012,-0.023
246,0.024,0.011,-0.019
247,0.047,0.011,0.001
248,0.048,0.012,0.004
249,0.037,0.014,-0.001
250,0.014,0.016,-0.019
251,0.013,0.017,-0.018
252,0.008,0.02,-0.025
253,0.002,0.023,-0.037
254,0.022,0.025,-0.023
255,0.021,0.028,-0.024
256,0.027,0.03,-0.014
257,0.022,0.03,-0.012
258,0.035,0.03,0.008
259,0.023,0.029,0.006
260,0.035,0.028,0.029
261,0.039,0.028,0.047
262,0.029,0.027,0.052
263,0.038,0.027,0.077
264,0.039,0.027,0.092
265,0.026,0.027,0.09
266,0.03,0.025,0.096
267,0.033,0.024,0.095
268,0.027,0.024,0.08
269,0.027,0.023,0.067
270,0.011,0.023,0.037
271,-0.001,0.023,0.009
272,-0.002,0.023,-0.008
273,0.011,0.022,-0.01
274,0.023,0.02,-0.005
275,0.023,0.019,-0.009
276,0.01,0.018,-0.022
277,0.027,0.018,-0.006
278,0.031,0.018,0.002
279,0.031,0.019,0.004
280,0.033,0.019,0.006
281,0.035,0.018,0.005
282,0.024,0.018,-0.008
283,0.01,0.018,-0.026
284,0.001,0.018,-0.037
285,0.003,0.019,-0.033
286,0.002,0.018,-0.031
287,-0.002,0.017,-0.03
288,0.02,0.017,-0.003
289,0.021,0.016,0.009
290,0.039,0.014,0.04
291,0.023,0.012,0.042
292,0.023,0.01,0.061
293,0.009,0.008,0.063
294,0.005,0.005,0.073
295,-0.001,0.001,0.075
296,0.003,-0.003,0.08
297,-0.013,-0.006,0.059
298,-0.018,-0.008,0.041
299,-0.011,-0.01,0.032
300,-0.016,-0.012,0.01
301,-0.02,-0.015,-0.012
302,-0.014,-0.016,-0.022
303,-0.004,-0.018,-0.025
304,-0.007,-0.019,-0.036
305,-0.019,-0.02,-0.048
306,-0.031,-0.02,-0.061
307,-0.028,-0.02,-0.056
308,-0.032,-0.02,-0.057
309,-0.016,-0.02,-0.039
310,-0.023,-0.018,-0.043
311,-0.017,-0.016,-0.04
312,-0.021,-0.012,-0.047
313,-0.022,-0.009,-0.05
314,-0.01,-0.006,-0.039
315,-0.009,-0.003,-0.038
316,-0.004,-0.002,-0.029
317,0.008,0.001,-0.013
318,0.024,0.002,0.008
319,0.023,0.003,0.019
320,0.013,0.005,0.025
321,0.008,0.005,0.039
322,-0.004,0.006,0.045
323,0.014,0.007,0.078
324,0.026,0.008,0.101
325,0.018,0.01,0.099
326,0.015,0.011,0.092
327,0.012,0.013,0.078
328,-0.006,0.015,0.048
329,-0.006,0.016,0.03
330,0.001,0.015,0.018
331,0.022,0.014,0.02
332,0.012,0.012,-0.002
333,0.011,0.011,-0.012
334,-0.005,0.012,-0.033
335,0.003,0.013,-0.028
336,0.018,0.014,-0.014
337,0.031,0.015,-0.002
338,0.032,0.018,0.004
339,0.028,0.022,0.002
340,0.036,0.026,0.008
341,0.033,0.03,0.0
342,0.042,0.035,0.007
343,0.042,0.039,0.006
344,0.04,0.043,0.004
345,0.045,0.046,0.013
346,0.028,0.05,0.002
347,0.034,0.053,0.015
348,0.027,0.058,0.021
349,0.034,0.061,0.046
350,0.046,0.062,0.075
351,0.066,0.063,0.11
352,0.08,0.063,0.138
353,0.085,0.063,0.157
354,0.119,0.062,0.196
355,0.105,0.062,0.182
356,0.076,0.061,0.149
357,0.049,0.058,0.111
358,0.04,0.055,0.085
359,0.046,0.051,0.073
360,0.049,0.047,0.055
361,0.036,0.044,0.026
362,0.03,0.041,0.007
363,0.023,0.037,-0.008
364,0.039,0.032,-0.0
365,0.016,0.028,-0.023
366,0.026,0.024,-0.012
367,0.017,0.02,-0.017
368,0.022,0.017,-0.009
369,0.003,0.014,-0.024
370,0.011,0.013,-0.017
371,-0.006,0.011,-0.034
372,0.005,0.01,-0.027
373,0.024,0.01,-0.009
374,0.026,0.012,-0.005
375,0.016,0.014,-0.008
376,-0.001,0.017,-0.016
377,0.015,0.021,0.006
378,0.017,0.024,0.021
379,0.025,0.027,0.046
380,0.041,0.031,0.079
381,0.047,0.034,0.1
382,0.039,0.037,0.107
383,0.041,0.039,0.117
384,0.029,0.041,0.111
385,0.03,0.042,0.106
386,0.055,0.043,0.116
387,0.044,0.043,0.091
388,0.045,0.042,0.076
389,0.04,0.04,0.052
390,0.032,0.038,0.028
391,0.034,0.035,0.016
392,0.022,0.032,-0.003
393,0.011,0.028,-0.019
394,0.022,0.023,-0.012
395,0.036,0.019,-0.001
396,0.036,0.015,0.002
397,0.012,0.011,-0.018
398,0.009,0.007,-0.016
399,0.002,0.005,-0.021
400,-0.005,0.004,-0.025
