lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.577,0.626,0.677
2,0.36,0.487,0.478
3,0.243,0.375,0.332
4,0.227,0.288,0.251
5,0.206,0.221,0.171
6,0.192,0.172,0.109
7,0.183,0.138,0.064
8,0.154,0.115,0.017
9,0.143,0.102,-0.006
10,0.124,0.097,-0.025
11,0.125,0.098,-0.029
12,0.127,0.103,-0.028
13,0.145,0.111,-0.013
14,0.163,0.12,0.001
15,0.144,0.13,-0.015
16,0.151,0.14,-0.01
17,0.118,0.149,-0.036
18,0.132,0.157,-0.029
19,0.167,0.163,-0.004
20,0.171,0.168,0.004
21,0.162,0.17,0.01
22,0.135,0.171,0.014
23,0.131,0.169,0.046
24,0.11,0.166,0.08
25,0.13,0.162,0.153
26,0.133,0.149,0.222
27,0.141,0.144,0.29
28,0.144,0.143,0.342
29,0.127,0.143,0.364
30,0.123,0.144,0.359
31,0.123,0.144,0.324
32,0.153,0.143,0.292
33,0.144,0.14,0.223
34,0.149,0.137,0.164
35,0.141,0.134,0.1
36,0.139,0.132,0.051
37,0.142,0.131,0.018
38,0.141,0.131,-0.004
39,0.145,0.13,-0.013
40,0.14,0.128,-0.024
41,0.135,0.127,-0.032
42,0.136,0.126,-0.029
43,0.132,0.127,-0.026
44,0.107,0.129,-0.045
45,0.102,0.13,-0.048
46,0.124,0.13,-0.031
47,0.135,0.129,-0.024
48,0.148,0.13,-0.016
49,0.104,0.13,-0.044
50,0.091,0.132,-0.043
51,0.095,0.133,-0.025
52,0.114,0.134,0.013
53,0.129,0.133,0.062
54,0.129,0.132,0.115
55,0.162,0.133,0.202
56,0.171,0.133,0.275
57,0.177,0.132,0.336
58,0.163,0.131,0.367
59,0.144,0.131,0.37
60,0.12,0.129,0.341
61,0.118,0.127,0.297
62,0.135,0.125,0.249
63,0.135,0.122,0.186
64,0.131,0.118,0.123
65,0.1,0.115,0.051
66,0.086,0.111,0.001
67,0.073,0.105,-0.038
68,0.073,0.1,-0.056
69,0.099,0.096,-0.049
70,0.105,0.093,-0.053
71,0.099,0.091,-0.056
72,0.072,0.088,-0.073
73,0.078,0.084,-0.068
74,0.081,0.081,-0.067
75,0.09,0.08,-0.061
76,0.104,0.082,-0.053
77,0.097,0.084,-0.058
78,0.08,0.088,-0.064
79,0.078,0.092,-0.057
80,0.111,0.096,-0.02
81,0.083,0.1,-0.017
82,0.069,0.103,0.007
83,0.094,0.105,0.07
84,0.119,0.107,0.145
85,0.126,0.11,0.212
86,0.112,0.113,0.263
87,0.117,0.117,0.313
88,0.12,0.12,0.344
89,0.122,0.121,0.342
90,0.145,0.121,0.327
91,0.147,0.121,0.277
92,0.107,0.121,0.19
93,0.109,0.121,0.13
94,0.119,0.12,0.085
95,0.13,0.119,0.05
96,0.144,0.116,0.027
97,0.115,0.113,-0.018
98,0.092,0.11,-0.045
99,0.09,0.107,-0.051
100,0.09,0.105,-0.056
101,0.105,0.103,-0.046
102,0.103,0.1,-0.046
103,0.107,0.097,-0.042
104,0.104,0.094,-0.043
105,0.096,0.092,-0.046
106,0.097,0.091,-0.044
107,0.084,0.091,-0.052
108,0.068,0.092,-0.06
109,0.072,0.092,-0.049
110,0.074,0.091,-0.032
111,0.07,0.09,-0.01
112,0.105,0.09,0.053
113,0.096,0.09,0.102
114,0.096,0.091,0.162
115,0.096,0.092,0.221
116,0.102,0.092,0.276
117,0.11,0.091,0.316
118,0.104,0.091,0.327
119,0.099,0.091,0.312
120,0.096,0.091,0.274
121,0.098,0.09,0.219
122,0.091,0.087,0.153
123,0.075,0.085,0.085
124,0.074,0.083,0.038
125,0.074,0.082,-0.0
126,0.087,0.08,-0.022
127,0.084,0.078,-0.044
128,0.072,0.076,-0.061
129,0.039,0.074,-0.088
130,0.042,0.071,-0.088
131,0.079,0.069,-0.062
132,0.091,0.067,-0.053
133,0.105,0.066,-0.042
134,0.072,0.066,-0.065
135,0.069,0.068,-0.067
136,0.044,0.069,-0.089
137,0.049,0.071,-0.084
138,0.051,0.071,-0.075
139,0.073,0.073,-0.045
140,0.08,0.075,-0.018
141,0.077,0.077,0.013
142,0.086,0.078,0.066
143,0.08,0.08,0.116
144,0.089,0.081,0.179
145,0.08,0.084,0.227
146,0.091,0.086,0.281
147,0.093,0.088,0.308
148,0.096,0.089,0.313
149,0.099,0.091,0.291
150,0.093,0.092,0.241
151,0.091,0.093,0.185
152,0.084,0.092,0.122
153,0.09,0.09,0.075
154,0.093,0.088,0.034
155,0.079,0.087,-0.01
156,0.067,0.086,-0.046
157,0.068,0.083,-0.061
158,0.074,0.078,-0.066
159,0.08,0.073,-0.067
160,0.098,0.068,-0.053
161,0.086,0.064,-0.056
162,0.079,0.062,-0.058
163,0.061,0.06,-0.071
164,0.061,0.058,-0.076
165,0.065,0.055,-0.078
166,0.055,0.052,-0.088
167,0.036,0.05,-0.096
168,0.017,0.047,-0.098
169,0.014,0.046,-0.079
170,0.031,0.044,-0.039
171,0.033,0.044,0.003
172,0.03,0.043,0.049
173,0.039,0.043,0.108
174,0.054,0.042,0.173
175,0.049,0.042,0.216
176,0.059,0.042,0.261
177,0.042,0.043,0.264
178,0.052,0.044,0.26
179,0.065,0.044,0.236
180,0.065,0.044,0.192
181,0.063,0.044,0.139
182,0.045,0.045,0.074
183,0.034,0.046,0.018
184,0.029,0.047,-0.025
185,0.022,0.047,-0.063
186,0.033,0.046,-0.077
187,0.054,0.046,-0.076
188,0.055,0.045,-0.082
189,0.055,0.044,-0.084
190,0.054,0.043,-0.083
191,0.033,0.042,-0.1
192,0.043,0.041,-0.094
193,0.031,0.041,-0.103
194,0.033,0.04,-0.102
195,0.036,0.04,-0.099
196,0.047,0.039,-0.087
197,0.034,0.038,-0.09
198,0.03,0.038,-0.08
199,0.027,0.037,-0.058
200,0.032,0.035,-0.022
201,0.028,0.034,0.017
202,0.043,0.033,0.078
203,0.055,0.033,0.144
204,0.046,0.033,0.193
205,0.029,0.032,0.229
206,0.029,0.03,0.259
207,0.031,0.027,0.27
208,0.031,0.023,0.251
209,0.024,0.019,0.203
210,0.018,0.016,0.145
211,0.004,0.014,0.074
212,0.003,0.01,0.019
213,-0.0,0.006,-0.03
214,-0.012,0.003,-0.079
215,-0.009,0.0,-0.102
216,0.003,-0.003,-0.107
217,0.01,-0.004,-0.109
218,0.015,-0.005,-0.108
219,0.01,-0.004,-0.111
220,-0.004,-0.003,-0.117
221,-0.0,-0.001,-0.114
222,-0.002,0.0,-0.118
223,0.01,0.002,-0.113
224,-0.008,0.005,-0.131
225,-0.028,0.009,-0.145
226,-0.031,0.013,-0.141
227,-0.023,0.017,-0.127
228,0.005,0.02,-0.09
229,0.028,0.022,-0.045
230,0.061,0.025,0.016
231,0.061,0.028,0.061
232,0.048,0.03,0.103
233,0.037,0.032,0.153
234,0.059,0.034,0.222
235,0.067,0.035,0.271
236,0.061,0.036,0.289
237,0.043,0.036,0.268
238,0.015,0.036,0.217
239,0.022,0.036,0.174
240,0.037,0.035,0.127
241,0.016,0.034,0.056
242,0.008,0.033,0.001
243,0.009,0.031,-0.038
244,0.027,0.029,-0.056
245,0.025,0.026,-0.079
246,0.021,0.023,-0.094
247,0.015,0.02,-0.102
248,0.008,0.016,-0.108
249,0.02,0.012,-0.099
250,0.038,0.009,-0.086
251,0.035,0.008,-0.089
252,0.011,0.008,-0.109
253,0.002,0.009,-0.119
254,0.002,0.011,-0.122
255,0.015,0.012,-0.109
256,0.014,0.013,-0.103
257,-0.003,0.014,-0.102
258,-0.001,0.015,-0.079
259,0.008,0.017,-0.041
260,0.022,0.017,0.007
261,0.027,0.017,0.059
262,0.012,0.017,0.103
263,0.022,0.017,0.164
264,0.012,0.017,0.206
265,0.006,0.017,0.234
266,0.007,0.016,0.246
267,0.013,0.015,0.232
268,0.024,0.014,0.203
269,0.033,0.012,0.158
270,0.03,0.009,0.099
271,0.019,0.006,0.034
272,0.031,0.003,-0.006
273,0.005,0.001,-0.06
274,-0.012,0.0,-0.095
275,-0.012,-0.001,-0.11
276,-0.006,-0.002,-0.115
277,0.003,-0.004,-0.114
278,-0.011,-0.004,-0.122
279,-0.012,-0.002,-0.122
280,-0.019,-0.001,-0.126
281,-0.011,0.0,-0.121
282,-0.006,0.001,-0.121
283,-0.003,0.003,-0.122
284,-0.009,0.005,-0.127
285,-0.017,0.007,-0.13
286,-0.008,0.009,-0.114
287,0.003,0.01,-0.087
288,0.02,0.012,-0.049
289,0.027,0.013,-0.01
290,0.025,0.014,0.031
291,0.038,0.015,0.091
292,0.045,0.016,0.15
293,0.057,0.017,0.211
294,0.044,0.017,0.25
295,0.021,0.016,0.259
296,0.015,0.015,0.254
297,0.001,0.013,0.212
298,-0.002,0.009,0.162
299,-0.008,0.005,0.098
300,-0.017,0.001,0.035
301,-0.023,-0.003,-0.021
302,-0.027,-0.007,-0.064
303,-0.024,-0.013,-0.091
304,-0.015,-0.018,-0.105
305,-0.018,-0.022,-0.115
306,-0.02,-0.026,-0.122
307,-0.01,-0.029,-0.117
308,-0.033,-0.033,-0.131
309,-0.032,-0.034,-0.13
310,-0.028,-0.035,-0.131
311,-0.03,-0.034,-0.133
312,-0.036,-0.032,-0.14
313,-0.033,-0.03,-0.14
314,-0.032,-0.028,-0.14
315,-0.021,-0.026,-0.128
316,-0.036,-0.023,-0.13
317,-0.047,-0.021,-0.119
318,-0.037,-0.019,-0.083
319,-0.028,-0.018,-0.039
320,-0.019,-0.018,0.015
321,-0.004,-0.018,0.084
322,0.01,-0.017,0.15
323,0.004,-0.016,0.195
324,-0.011,-0.016,0.22
325,-0.002,-0.015,0.237
326,-0.006,-0.014,0.217
327,0.004,-0.014,0.188
328,-0.014,-0.014,0.125
329,-0.017,-0.013,0.062
330,-0.014,-0.013,0.008
331,-0.014,-0.012,-0.039
332,-0.037,-0.013,-0.089
333,-0.046,-0.015,-0.116
334,-0.036,-0.017,-0.121
335,-0.024,-0.019,-0.119
336,-0.008,-0.021,-0.112
337,-0.009,-0.022,-0.112
338,-0.016,-0.022,-0.117
339,-0.022,-0.021,-0.124
340,-0.007,-0.021,-0.118
341,-0.007,-0.02,-0.12
342,-0.02,-0.02,-0.132
343,-0.015,-0.017,-0.129
344,-0.007,-0.014,-0.119
345,-0.025,-0.011,-0.128
346,-0.026,-0.009,-0.121
347,-0.012,-0.006,-0.087
348,-0.009,-0.004,-0.051
349,-0.019,-0.001,-0.012
350,0.006,0.001,0.063
351,-0.0,0.002,0.12
352,-0.0,0.003,0.173
353,-0.015,0.003,0.207
354,-0.006,0.004,0.24
355,0.028,0.004,0.258
356,0.043,0.002,0.236
357,0.039,0.001,0.187
358,0.02,0.001,0.116
359,0.001,0.001,0.043
360,-0.022,-0.001,-0.026
361,-0.028,-0.003,-0.072
362,-0.013,-0.005,-0.089
363,-0.008,-0.008,-0.101
364,-0.005,-0.01,-0.106
365,-0.009,-0.012,-0.112
366,-0.012,-0.015,-0.119
367,-0.03,-0.017,-0.132
368,-0.018,-0.018,-0.12
369,-0.016,-0.019,-0.117
370,-0.011,-0.02,-0.113
371,-0.034,-0.02,-0.132
372,-0.044,-0.019,-0.143
373,-0.023,-0.018,-0.131
374,-0.005,-0.017,-0.115
375,-0.003,-0.015,-0.107
376,-0.022,-0.013,-0.102
377,-0.023,-0.01,-0.074
378,-0.013,-0.007,-0.028
379,0.006,-0.004,0.034
380,-0.009,-0.001,0.079
381,-0.018,0.001,0.132
382,0.002,0.003,0.198
383,0.031,0.005,0.256
384,0.044,0.007,0.274
385,0.005,0.008,0.222
386,0.007,0.008,0.179
387,0.008,0.008,0.13
388,-0.001,0.007,0.068
389,0.001,0.006,0.018
390,0.007,0.004,-0.02
391,-0.007,0.002,-0.061
392,-0.022,-0.001,-0.094
393,-0.007,-0.003,-0.099
394,-0.006,-0.006,-0.108
395,0.005,-0.009,-0.105
396,-0.016,-0.011,-0.117
397,-0.002,-0.013,-0.103
398,-0.007,-0.014,-0.106
399,-0.011,-0.014,-0.11
400,-0.024,-0.013,-0.118
