lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.493,0.566,0.502
2,0.268,0.412,0.278
3,0.175,0.289,0.183
4,0.123,0.192,0.129
5,0.073,0.117,0.075
6,0.034,0.062,0.033
7,0.056,0.022,0.052
8,0.047,-0.004,0.04
9,0.028,-0.019,0.02
10,0.035,-0.025,0.027
11,0.034,-0.025,0.027
12,0.02,-0.02,0.014
13,0.031,-0.011,0.027
14,0.032,-0.0,0.028
15,0.029,0.011,0.025
16,0.027,0.023,0.023
17,0.024,0.035,0.019
18,0.056,0.045,0.048
19,0.051,0.053,0.041
20,0.055,0.06,0.046
21,0.033,0.065,0.025
22,0.029,0.067,0.023
23,0.004,0.068,0.003
24,0.001,0.067,0.004
25,0.003,0.064,0.01
26,0.024,0.052,0.034
27,0.029,0.047,0.045
28,0.034,0.045,0.053
29,0.028,0.043,0.05
30,0.047,0.042,0.07
31,0.065,0.041,0.084
32,0.05,0.041,0.064
33,0.054,0.039,0.063
34,0.047,0.036,0.052
35,0.051,0.033,0.052
36,0.064,0.031,0.062
37,0.043,0.028,0.039
38,0.023,0.026,0.017
39,0.017,0.023,0.01
40,0.019,0.021,0.01
41,0.004,0.017,-0.004
42,0.007,0.013,0.0
43,0.016,0.009,0.011
44,0.014,0.003,0.009
45,-0.021,-0.002,-0.025
46,-0.029,-0.008,-0.032
47,-0.033,-0.013,-0.039
48,-0.027,-0.016,-0.036
49,-0.034,-0.018,-0.045
50,-0.014,-0.019,-0.024
51,0.01,-0.018,0.002
52,-0.011,-0.017,-0.015
53,-0.017,-0.016,-0.017
54,-0.014,-0.015,-0.01
55,-0.011,-0.012,-0.003
56,-0.006,-0.009,0.005
57,0.008,-0.005,0.022
58,0.002,-0.002,0.019
59,-0.007,0.002,0.013
60,-0.032,0.007,-0.012
61,-0.014,0.011,0.002
62,0.014,0.013,0.026
63,0.015,0.015,0.022
64,0.03,0.018,0.033
65,0.044,0.019,0.044
66,0.055,0.02,0.051
67,0.046,0.021,0.04
68,0.037,0.022,0.03
69,0.011,0.021,0.003
70,0.009,0.019,0.001
71,-0.006,0.017,-0.013
72,-0.003,0.015,-0.007
73,0.01,0.014,0.006
74,0.002,0.013,-0.003
75,0.022,0.011,0.018
76,0.029,0.008,0.023
77,0.021,0.005,0.012
78,0.002,0.002,-0.009
79,-0.012,-0.001,-0.021
80,-0.018,-0.004,-0.026
81,-0.017,-0.006,-0.023
82,-0.002,-0.009,-0.004
83,-0.032,-0.012,-0.03
84,-0.013,-0.015,-0.008
85,0.001,-0.016,0.01
86,-0.006,-0.015,0.007
87,-0.021,-0.014,-0.005
88,-0.008,-0.012,0.01
89,0.001,-0.009,0.02
90,-0.017,-0.007,0.0
91,-0.026,-0.005,-0.012
92,-0.014,-0.004,-0.004
93,-0.002,-0.004,0.005
94,-0.002,-0.003,0.001
95,0.014,-0.002,0.012
96,-0.01,-0.001,-0.015
97,-0.015,0.0,-0.023
98,0.014,0.002,0.003
99,0.03,0.004,0.019
100,0.004,0.007,-0.005
101,0.003,0.008,-0.005
102,0.01,0.007,0.004
103,0.016,0.007,0.01
104,0.008,0.007,0.002
105,0.027,0.008,0.019
106,0.035,0.01,0.026
107,0.006,0.011,-0.005
108,-0.0,0.011,-0.012
109,-0.015,0.012,-0.025
110,-0.005,0.013,-0.014
111,-0.004,0.013,-0.009
112,0.003,0.012,0.0
113,0.007,0.013,0.008
114,0.016,0.013,0.021
115,0.009,0.012,0.019
116,0.021,0.012,0.032
117,0.024,0.011,0.037
118,0.01,0.01,0.025
119,0.033,0.008,0.047
120,0.017,0.007,0.029
121,0.016,0.006,0.024
122,-0.001,0.006,0.004
123,0.008,0.006,0.009
124,0.023,0.007,0.019
125,0.025,0.007,0.018
126,0.007,0.007,-0.002
127,-0.015,0.008,-0.025
128,-0.009,0.009,-0.02
129,-0.017,0.009,-0.028
130,-0.002,0.009,-0.01
131,0.012,0.009,0.003
132,0.008,0.008,0.001
133,0.006,0.008,-0.001
134,-0.004,0.009,-0.011
135,0.011,0.011,0.002
136,0.014,0.013,0.004
137,0.004,0.015,-0.007
138,0.017,0.017,0.006
139,0.046,0.019,0.035
140,0.044,0.021,0.035
141,0.049,0.022,0.042
142,0.021,0.022,0.019
143,0.019,0.022,0.021
144,0.012,0.022,0.02
145,-0.002,0.019,0.01
146,0.018,0.016,0.03
147,0.005,0.012,0.019
148,0.003,0.009,0.018
149,0.018,0.006,0.031
150,0.011,0.003,0.022
151,0.007,-0.001,0.015
152,0.012,-0.005,0.015
153,0.008,-0.008,0.008
154,0.012,-0.011,0.006
155,-0.02,-0.012,-0.028
156,-0.022,-0.013,-0.032
157,-0.03,-0.014,-0.041
158,-0.047,-0.016,-0.058
159,-0.045,-0.017,-0.056
160,-0.034,-0.018,-0.043
161,-0.021,-0.018,-0.029
162,-0.03,-0.018,-0.037
163,-0.022,-0.015,-0.03
164,-0.004,-0.013,-0.013
165,-0.009,-0.011,-0.019
166,-0.002,-0.009,-0.012
167,0.004,-0.009,-0.006
168,0.023,-0.007,0.012
169,0.025,-0.005,0.016
170,0.021,-0.003,0.013
171,0.005,-0.0,0.0
172,-0.012,0.003,-0.012
173,-0.011,0.005,-0.007
174,-0.008,0.007,-0.0
175,0.005,0.008,0.015
176,0.002,0.009,0.013
177,-0.007,0.01,0.006
178,-0.009,0.01,0.003
179,-0.004,0.01,0.006
180,0.017,0.008,0.025
181,0.022,0.006,0.027
182,0.03,0.005,0.03
183,0.018,0.004,0.013
184,0.016,0.002,0.008
185,-0.01,0.001,-0.019
186,-0.017,0.001,-0.027
187,-0.006,0.001,-0.018
188,0.005,0.0,-0.007
189,-0.004,0.0,-0.015
190,0.016,-0.0,0.006
191,-0.001,-0.001,-0.009
192,-0.01,-0.0,-0.017
193,-0.006,0.0,-0.013
194,-0.008,-0.001,-0.015
195,-0.02,-0.003,-0.028
196,-0.006,-0.005,-0.015
197,0.015,-0.007,0.004
198,0.008,-0.008,-0.002
199,-0.01,-0.008,-0.019
200,-0.023,-0.009,-0.028
201,-0.015,-0.01,-0.016
202,-0.004,-0.011,-0.002
203,0.0,-0.011,0.007
204,0.008,-0.01,0.017
205,-0.017,-0.009,-0.005
206,-0.021,-0.008,-0.008
207,0.011,-0.008,0.023
208,-0.002,-0.008,0.009
209,-0.03,-0.009,-0.02
210,-0.028,-0.009,-0.02
211,0.003,-0.007,0.007
212,0.011,-0.004,0.01
213,-0.01,-0.002,-0.015
214,-0.008,0.001,-0.016
215,-0.011,0.003,-0.022
216,-0.023,0.003,-0.036
217,0.018,0.005,0.003
218,0.015,0.006,-0.0
219,0.017,0.007,0.005
220,0.012,0.007,0.002
221,-0.006,0.008,-0.013
222,0.006,0.008,-0.002
223,0.016,0.007,0.008
224,0.028,0.007,0.018
225,0.018,0.007,0.008
226,0.009,0.007,-0.001
227,-0.001,0.006,-0.01
228,0.01,0.006,0.001
229,0.02,0.004,0.013
230,0.014,0.002,0.011
231,0.008,0.0,0.009
232,-0.002,-0.001,0.003
233,-0.008,-0.003,0.0
234,-0.037,-0.004,-0.026
235,-0.036,-0.004,-0.023
236,-0.014,-0.003,0.001
237,-0.006,-0.002,0.007
238,-0.004,-0.0,0.007
239,0.01,0.001,0.019
240,0.002,0.002,0.007
241,0.001,0.003,0.001
242,0.011,0.005,0.008
243,0.016,0.007,0.01
244,0.015,0.008,0.005
245,0.01,0.008,-0.002
246,0.005,0.008,-0.007
247,-0.01,0.008,-0.021
248,0.0,0.009,-0.009
249,0.019,0.008,0.01
250,0.034,0.008,0.026
251,0.031,0.007,0.024
252,0.016,0.005,0.009
253,0.024,0.006,0.017
254,0.009,0.005,0.001
255,0.009,0.004,0.001
256,-0.004,0.002,-0.012
257,-0.025,-0.001,-0.033
258,-0.029,-0.004,-0.035
259,-0.025,-0.007,-0.028
260,-0.034,-0.009,-0.032
261,-0.028,-0.009,-0.023
262,-0.019,-0.011,-0.009
263,0.004,-0.013,0.016
264,-0.004,-0.015,0.009
265,-0.017,-0.016,-0.001
266,-0.015,-0.017,0.001
267,-0.011,-0.018,0.002
268,0.007,-0.019,0.017
269,0.003,-0.02,0.011
270,-0.011,-0.022,-0.007
271,-0.014,-0.022,-0.014
272,-0.02,-0.021,-0.022
273,-0.013,-0.02,-0.018
274,-0.037,-0.018,-0.044
275,-0.025,-0.017,-0.034
276,-0.026,-0.016,-0.035
277,-0.052,-0.016,-0.06
278,-0.024,-0.016,-0.03
279,-0.013,-0.015,-0.016
280,-0.01,-0.013,-0.013
281,-0.006,-0.012,-0.008
282,0.003,-0.01,-0.0
283,-0.017,-0.009,-0.02
284,-0.03,-0.006,-0.034
285,0.003,-0.004,-0.003
286,0.013,-0.002,0.006
287,0.009,0.001,0.003
288,-0.007,0.004,-0.011
289,0.002,0.004,0.001
290,0.012,0.004,0.015
291,0.005,0.004,0.012
292,0.011,0.004,0.022
293,0.013,0.004,0.026
294,-0.0,0.001,0.016
295,-0.006,-0.003,0.012
296,0.01,-0.006,0.026
297,0.012,-0.009,0.026
298,0.005,-0.011,0.017
299,-0.003,-0.014,0.006
300,-0.006,-0.015,-0.0
301,-0.016,-0.015,-0.014
302,-0.038,-0.015,-0.04
303,-0.04,-0.014,-0.046
304,-0.04,-0.012,-0.048
305,-0.027,-0.012,-0.036
306,-0.02,-0.011,-0.029
307,-0.021,-0.011,-0.028
308,-0.027,-0.011,-0.031
309,-0.015,-0.009,-0.017
310,-0.014,-0.006,-0.018
311,-0.012,-0.003,-0.016
312,0.013,-0.0,0.008
313,0.031,0.003,0.025
314,0.022,0.006,0.015
315,0.034,0.009,0.027
316,0.021,0.012,0.016
317,0.052,0.016,0.047
318,0.057,0.02,0.054
319,0.027,0.023,0.027
320,-0.006,0.024,-0.002
321,0.013,0.026,0.021
322,0.003,0.027,0.014
323,0.002,0.027,0.016
324,-0.001,0.027,0.016
325,0.005,0.026,0.024
326,0.016,0.025,0.032
327,0.024,0.023,0.037
328,0.043,0.022,0.054
329,0.055,0.021,0.062
330,0.04,0.02,0.043
331,0.037,0.019,0.036
332,0.018,0.018,0.014
333,0.007,0.018,0.001
334,0.018,0.018,0.01
335,0.004,0.018,-0.004
336,0.027,0.019,0.02
337,0.019,0.02,0.014
338,0.021,0.02,0.018
339,0.0,0.02,-0.003
340,-0.004,0.021,-0.007
341,0.018,0.02,0.015
342,0.03,0.021,0.028
343,0.05,0.021,0.046
344,0.042,0.021,0.038
345,0.009,0.021,0.005
346,0.007,0.022,0.003
347,0.018,0.024,0.013
348,0.026,0.025,0.024
349,0.043,0.028,0.044
350,0.032,0.032,0.037
351,0.032,0.036,0.042
352,0.042,0.04,0.055
353,0.043,0.044,0.059
354,0.034,0.049,0.053
355,0.02,0.052,0.038
356,0.034,0.054,0.05
357,0.061,0.056,0.071
358,0.066,0.057,0.072
359,0.049,0.056,0.052
360,0.057,0.054,0.056
361,0.072,0.052,0.07
362,0.069,0.05,0.064
363,0.072,0.048,0.064
364,0.065,0.044,0.056
365,0.05,0.04,0.041
366,0.029,0.037,0.021
367,0.027,0.033,0.021
368,0.025,0.029,0.02
369,0.051,0.024,0.045
370,0.016,0.018,0.014
371,0.016,0.013,0.014
372,0.007,0.008,0.004
373,-0.016,0.003,-0.02
374,-0.021,-0.002,-0.024
375,-0.013,-0.008,-0.016
376,-0.052,-0.012,-0.052
377,-0.045,-0.015,-0.044
378,-0.039,-0.018,-0.036
379,-0.016,-0.021,-0.01
380,0.006,-0.022,0.016
381,-0.005,-0.023,0.009
382,0.01,-0.023,0.025
383,0.024,-0.022,0.041
384,-0.027,-0.02,-0.009
385,-0.02,-0.018,-0.004
386,-0.031,-0.015,-0.018
387,-0.01,-0.012,-0.0
388,0.017,-0.008,0.022
389,-0.004,-0.003,-0.002
390,-0.028,0.002,-0.029
391,-0.006,0.006,-0.011
392,0.003,0.011,-0.004
393,0.015,0.015,0.007
394,0.014,0.018,0.006
395,0.022,0.02,0.013
396,0.023,0.021,0.015
397,0.018,0.02,0.012
398,0.018,0.017,0.014
399,0.027,0.011,0.023
400,-0.006,0.002,-0.007
