lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.689,0.702,0.844
2,0.456,0.561,0.656
3,0.345,0.44,0.484
4,0.268,0.337,0.321
5,0.223,0.251,0.182
6,0.204,0.18,0.072
7,0.166,0.122,-0.022
8,0.133,0.076,-0.091
9,0.098,0.041,-0.144
10,0.064,0.015,-0.184
11,0.026,-0.003,-0.217
12,-0.0,-0.014,-0.241
13,-0.019,-0.019,-0.257
14,-0.028,-0.019,-0.265
15,-0.02,-0.016,-0.263
16,-0.014,-0.009,-0.258
17,-0.001,0.001,-0.247
18,-0.006,0.012,-0.238
19,-0.004,0.024,-0.223
20,0.007,0.036,-0.195
21,0.017,0.049,-0.157
22,0.023,0.061,-0.108
23,0.054,0.072,-0.03
24,0.082,0.082,0.068
25,0.084,0.091,0.181
26,0.104,0.091,0.318
27,0.119,0.093,0.453
28,0.099,0.096,0.56
29,0.093,0.098,0.619
30,0.11,0.1,0.625
31,0.145,0.1,0.575
32,0.156,0.098,0.467
33,0.147,0.094,0.326
34,0.126,0.087,0.189
35,0.086,0.075,0.062
36,0.038,0.062,-0.043
37,0.01,0.048,-0.12
38,0.001,0.035,-0.168
39,0.002,0.024,-0.2
40,0.003,0.016,-0.223
41,0.007,0.009,-0.237
42,0.004,0.004,-0.247
43,-0.014,0.0,-0.258
44,-0.011,-0.001,-0.259
45,-0.016,0.001,-0.259
46,-0.017,0.006,-0.255
47,-0.015,0.013,-0.247
48,-0.005,0.022,-0.23
49,0.002,0.032,-0.21
50,0.021,0.043,-0.176
51,0.048,0.054,-0.128
52,0.061,0.065,-0.067
53,0.056,0.075,0.008
54,0.066,0.086,0.112
55,0.077,0.095,0.235
56,0.121,0.104,0.377
57,0.176,0.108,0.514
58,0.208,0.11,0.611
59,0.209,0.109,0.643
60,0.177,0.105,0.594
61,0.123,0.097,0.485
62,0.077,0.087,0.346
63,0.055,0.078,0.211
64,0.053,0.068,0.094
65,0.05,0.057,-0.003
66,0.035,0.045,-0.081
67,0.013,0.032,-0.143
68,-0.017,0.016,-0.193
69,-0.035,0.001,-0.227
70,-0.043,-0.014,-0.25
71,-0.047,-0.026,-0.264
72,-0.054,-0.037,-0.273
73,-0.057,-0.044,-0.276
74,-0.053,-0.049,-0.275
75,-0.05,-0.052,-0.272
76,-0.055,-0.052,-0.268
77,-0.05,-0.051,-0.256
78,-0.048,-0.047,-0.24
79,-0.041,-0.04,-0.216
80,-0.035,-0.031,-0.18
81,-0.026,-0.019,-0.13
82,-0.015,-0.008,-0.062
83,0.007,0.001,0.032
84,0.026,0.009,0.147
85,0.039,0.014,0.273
86,0.025,0.018,0.391
87,-0.009,0.022,0.482
88,0.013,0.026,0.544
89,0.04,0.028,0.549
90,0.067,0.03,0.497
91,0.084,0.03,0.393
92,0.073,0.029,0.264
93,0.037,0.024,0.133
94,0.011,0.019,0.022
95,-0.003,0.011,-0.069
96,-0.009,0.004,-0.135
97,-0.017,-0.003,-0.183
98,-0.017,-0.01,-0.214
99,-0.02,-0.017,-0.237
100,-0.029,-0.023,-0.254
101,-0.035,-0.029,-0.266
102,-0.043,-0.034,-0.274
103,-0.047,-0.036,-0.276
104,-0.04,-0.037,-0.273
105,-0.035,-0.036,-0.267
106,-0.034,-0.032,-0.258
107,-0.034,-0.028,-0.246
108,-0.037,-0.022,-0.23
109,-0.031,-0.016,-0.202
110,-0.03,-0.009,-0.165
111,-0.027,-0.002,-0.111
112,-0.008,0.006,-0.029
113,-0.01,0.015,0.066
114,0.003,0.024,0.181
115,0.037,0.032,0.307
116,0.071,0.038,0.428
117,0.092,0.042,0.52
118,0.092,0.043,0.552
119,0.075,0.043,0.508
120,0.053,0.042,0.417
121,0.053,0.04,0.307
122,0.057,0.035,0.191
123,0.048,0.03,0.082
124,0.041,0.024,-0.012
125,0.02,0.018,-0.093
126,-0.0,0.01,-0.154
127,-0.015,0.002,-0.197
128,-0.021,-0.007,-0.227
129,-0.026,-0.014,-0.247
130,-0.038,-0.02,-0.265
131,-0.038,-0.024,-0.273
132,-0.037,-0.028,-0.277
133,-0.047,-0.031,-0.283
134,-0.055,-0.031,-0.284
135,-0.047,-0.03,-0.276
136,-0.041,-0.026,-0.264
137,-0.036,-0.02,-0.247
138,-0.024,-0.014,-0.221
139,-0.02,-0.006,-0.189
140,-0.003,0.004,-0.14
141,0.012,0.014,-0.076
142,0.027,0.023,0.011
143,0.044,0.03,0.119
144,0.054,0.037,0.236
145,0.078,0.043,0.358
146,0.073,0.048,0.457
147,0.044,0.052,0.506
148,0.066,0.054,0.516
149,0.095,0.056,0.471
150,0.091,0.056,0.373
151,0.085,0.054,0.256
152,0.054,0.05,0.134
153,0.03,0.044,0.028
154,0.025,0.038,-0.055
155,0.025,0.033,-0.119
156,0.021,0.027,-0.168
157,0.005,0.022,-0.206
158,-0.007,0.016,-0.232
159,-0.015,0.011,-0.251
160,-0.009,0.006,-0.26
161,-0.006,0.002,-0.264
162,0.001,-0.001,-0.265
163,-0.004,-0.002,-0.266
164,-0.012,-0.003,-0.267
165,-0.008,-0.002,-0.259
166,-0.001,0.0,-0.246
167,0.002,0.003,-0.228
168,0.009,0.006,-0.202
169,0.01,0.009,-0.167
170,0.011,0.013,-0.118
171,0.008,0.017,-0.051
172,0.006,0.02,0.035
173,0.028,0.024,0.144
174,0.06,0.028,0.26
175,0.071,0.03,0.368
176,0.067,0.031,0.449
177,0.042,0.03,0.479
178,0.013,0.028,0.45
179,0.004,0.026,0.381
180,0.015,0.024,0.288
181,0.016,0.021,0.181
182,0.026,0.018,0.084
183,0.028,0.015,-0.008
184,0.01,0.012,-0.089
185,-0.001,0.008,-0.148
186,-0.003,0.003,-0.188
187,-0.011,-0.002,-0.22
188,-0.012,-0.007,-0.239
189,-0.005,-0.011,-0.25
190,-0.011,-0.014,-0.261
191,-0.014,-0.016,-0.267
192,-0.011,-0.017,-0.268
193,-0.019,-0.017,-0.269
194,-0.024,-0.016,-0.266
195,-0.017,-0.013,-0.257
196,-0.013,-0.01,-0.242
197,-0.012,-0.005,-0.224
198,-0.009,0.002,-0.195
199,0.001,0.009,-0.152
200,0.012,0.015,-0.091
201,0.027,0.02,-0.008
202,0.02,0.025,0.084
203,0.011,0.029,0.188
204,0.008,0.034,0.295
205,0.015,0.038,0.396
206,0.038,0.041,0.473
207,0.061,0.044,0.497
208,0.078,0.045,0.461
209,0.097,0.045,0.381
210,0.076,0.044,0.268
211,0.054,0.041,0.153
212,0.044,0.036,0.052
213,0.038,0.032,-0.035
214,0.037,0.027,-0.102
215,0.025,0.023,-0.154
216,0.019,0.019,-0.191
217,0.012,0.014,-0.217
218,0.0,0.008,-0.236
219,-0.007,0.003,-0.248
220,-0.017,-0.001,-0.258
221,-0.024,-0.004,-0.265
222,-0.028,-0.006,-0.268
223,-0.036,-0.007,-0.268
224,-0.023,-0.008,-0.258
225,-0.021,-0.007,-0.247
226,-0.01,-0.006,-0.229
227,-0.002,-0.005,-0.203
228,-0.001,-0.002,-0.171
229,-0.004,0.002,-0.126
230,-0.001,0.007,-0.06
231,0.006,0.012,0.023
232,0.031,0.018,0.128
233,0.045,0.023,0.242
234,0.067,0.027,0.36
235,0.057,0.03,0.449
236,0.044,0.032,0.496
237,0.022,0.032,0.478
238,0.007,0.031,0.411
239,0.025,0.03,0.323
240,0.05,0.027,0.225
241,0.049,0.024,0.118
242,0.028,0.021,0.015
243,0.012,0.016,-0.069
244,0.004,0.01,-0.13
245,-0.001,0.004,-0.171
246,0.005,-0.002,-0.196
247,-0.0,-0.006,-0.217
248,-0.006,-0.009,-0.23
249,-0.016,-0.009,-0.243
250,-0.018,-0.009,-0.25
251,-0.017,-0.008,-0.253
252,-0.015,-0.004,-0.252
253,-0.015,-0.0,-0.25
254,-0.014,0.005,-0.244
255,-0.004,0.012,-0.23
256,-0.002,0.02,-0.211
257,-0.002,0.03,-0.183
258,0.016,0.038,-0.137
259,0.045,0.047,-0.073
260,0.064,0.054,0.007
261,0.079,0.06,0.103
262,0.076,0.065,0.209
263,0.075,0.07,0.321
264,0.074,0.075,0.423
265,0.088,0.078,0.503
266,0.117,0.08,0.54
267,0.13,0.079,0.514
268,0.119,0.076,0.43
269,0.097,0.07,0.319
270,0.058,0.061,0.195
271,0.042,0.051,0.088
272,0.034,0.041,-0.005
273,0.029,0.03,-0.077
274,0.016,0.019,-0.131
275,-0.001,0.009,-0.173
276,-0.012,-0.002,-0.203
277,-0.021,-0.013,-0.222
278,-0.027,-0.022,-0.236
279,-0.042,-0.03,-0.249
280,-0.049,-0.035,-0.256
281,-0.049,-0.038,-0.258
282,-0.048,-0.039,-0.256
283,-0.049,-0.037,-0.253
284,-0.043,-0.034,-0.243
285,-0.044,-0.028,-0.228
286,-0.041,-0.022,-0.204
287,-0.043,-0.014,-0.175
288,-0.037,-0.005,-0.13
289,-0.022,0.004,-0.063
290,0.008,0.016,0.029
291,0.054,0.027,0.145
292,0.082,0.036,0.268
293,0.094,0.044,0.389
294,0.084,0.05,0.481
295,0.054,0.053,0.522
296,0.044,0.055,0.511
297,0.078,0.055,0.467
298,0.068,0.054,0.368
299,0.076,0.053,0.26
300,0.077,0.051,0.148
301,0.064,0.046,0.045
302,0.04,0.038,-0.041
303,0.027,0.03,-0.102
304,0.017,0.022,-0.146
305,0.011,0.015,-0.177
306,0.007,0.009,-0.198
307,0.005,0.005,-0.212
308,-0.01,0.003,-0.227
309,-0.021,0.002,-0.237
310,-0.021,0.004,-0.24
311,-0.018,0.006,-0.237
312,-0.022,0.011,-0.236
313,-0.016,0.017,-0.229
314,-0.013,0.026,-0.218
315,0.004,0.035,-0.194
316,0.025,0.046,-0.16
317,0.049,0.056,-0.114
318,0.078,0.065,-0.051
319,0.099,0.072,0.028
320,0.11,0.078,0.125
321,0.096,0.084,0.228
322,0.081,0.089,0.337
323,0.107,0.093,0.452
324,0.155,0.095,0.547
325,0.183,0.095,0.585
326,0.164,0.093,0.546
327,0.112,0.087,0.448
328,0.077,0.08,0.331
329,0.044,0.07,0.206
330,0.033,0.058,0.094
331,0.019,0.045,-0.004
332,0.001,0.033,-0.083
333,-0.001,0.02,-0.133
334,-0.005,0.007,-0.168
335,-0.012,-0.005,-0.193
336,-0.018,-0.016,-0.213
337,-0.025,-0.026,-0.227
338,-0.035,-0.032,-0.239
339,-0.045,-0.035,-0.245
340,-0.045,-0.035,-0.246
341,-0.037,-0.031,-0.241
342,-0.028,-0.024,-0.234
343,-0.019,-0.016,-0.221
344,-0.017,-0.006,-0.205
345,-0.016,0.005,-0.183
346,-0.018,0.016,-0.152
347,-0.006,0.029,-0.102
348,0.014,0.043,-0.032
349,0.043,0.057,0.059
350,0.077,0.068,0.17
351,0.113,0.077,0.296
352,0.132,0.082,0.417
353,0.127,0.086,0.51
354,0.116,0.089,0.552
355,0.106,0.09,0.539
356,0.102,0.09,0.476
357,0.131,0.089,0.385
358,0.136,0.087,0.272
359,0.108,0.081,0.148
360,0.079,0.072,0.039
361,0.054,0.062,-0.044
362,0.031,0.051,-0.105
363,0.018,0.04,-0.147
364,0.003,0.031,-0.177
365,-0.004,0.023,-0.197
366,-0.005,0.017,-0.209
367,0.001,0.012,-0.216
368,-0.007,0.008,-0.222
369,-0.012,0.005,-0.225
370,-0.007,0.005,-0.221
371,-0.005,0.008,-0.217
372,-0.005,0.012,-0.21
373,-0.007,0.019,-0.199
374,0.01,0.028,-0.176
375,0.036,0.037,-0.142
376,0.043,0.049,-0.102
377,0.052,0.06,-0.047
378,0.058,0.07,0.026
379,0.062,0.08,0.118
380,0.072,0.088,0.228
381,0.095,0.095,0.348
382,0.137,0.099,0.465
383,0.173,0.101,0.548
384,0.155,0.101,0.56
385,0.115,0.098,0.506
386,0.073,0.092,0.409
387,0.061,0.083,0.3
388,0.039,0.072,0.176
389,0.034,0.059,0.071
390,0.034,0.044,-0.014
391,0.023,0.027,-0.082
392,0.009,0.01,-0.132
393,-0.015,-0.007,-0.17
394,-0.031,-0.022,-0.197
395,-0.033,-0.036,-0.213
396,-0.032,-0.045,-0.223
397,-0.033,-0.05,-0.23
398,-0.034,-0.047,-0.232
399,-0.032,-0.036,-0.231
400,-0.031,-0.013,-0.229
