lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.424,0.537,0.439
2,0.206,0.397,0.224
3,0.148,0.287,0.164
4,0.144,0.201,0.156
5,0.147,0.137,0.152
6,0.111,0.091,0.111
7,0.072,0.06,0.07
8,0.073,0.041,0.069
9,0.073,0.031,0.069
10,0.12,0.03,0.113
11,0.111,0.034,0.104
12,0.093,0.041,0.087
13,0.076,0.052,0.07
14,0.073,0.064,0.064
15,0.079,0.076,0.071
16,0.084,0.088,0.076
17,0.093,0.098,0.085
18,0.084,0.107,0.077
19,0.068,0.114,0.062
20,0.094,0.118,0.087
21,0.1,0.12,0.093
22,0.1,0.12,0.094
23,0.075,0.118,0.073
24,0.057,0.113,0.061
25,0.098,0.107,0.108
26,0.1,0.087,0.113
27,0.067,0.08,0.085
28,0.061,0.077,0.083
29,0.064,0.075,0.09
30,0.049,0.073,0.075
31,0.077,0.069,0.099
32,0.076,0.066,0.094
33,0.074,0.064,0.086
34,0.07,0.06,0.076
35,0.044,0.057,0.045
36,0.043,0.052,0.039
37,0.084,0.046,0.075
38,0.058,0.042,0.049
39,0.037,0.039,0.028
40,0.023,0.037,0.016
41,0.041,0.035,0.034
42,0.036,0.033,0.03
43,0.014,0.033,0.008
44,0.006,0.031,-0.003
45,0.013,0.031,0.005
46,0.029,0.029,0.021
47,0.049,0.027,0.039
48,0.053,0.025,0.043
49,0.027,0.026,0.02
50,0.005,0.028,0.0
51,0.001,0.028,-0.003
52,0.023,0.029,0.018
53,0.028,0.031,0.027
54,0.031,0.033,0.037
55,0.037,0.036,0.049
56,0.041,0.04,0.056
57,0.071,0.042,0.09
58,0.086,0.044,0.108
59,0.057,0.046,0.081
60,0.049,0.047,0.071
61,0.033,0.05,0.05
62,0.019,0.05,0.032
63,0.037,0.049,0.044
64,0.023,0.048,0.025
65,0.047,0.047,0.042
66,0.056,0.047,0.047
67,0.044,0.045,0.034
68,0.088,0.045,0.075
69,0.076,0.045,0.063
70,0.064,0.045,0.052
71,0.037,0.044,0.028
72,0.027,0.042,0.018
73,0.016,0.04,0.007
74,0.031,0.037,0.02
75,0.027,0.035,0.016
76,0.028,0.035,0.017
77,0.025,0.035,0.017
78,0.028,0.035,0.02
79,0.029,0.035,0.021
80,0.038,0.035,0.03
81,0.047,0.034,0.041
82,0.02,0.034,0.017
83,0.033,0.034,0.035
84,0.036,0.033,0.045
85,0.055,0.032,0.066
86,0.066,0.032,0.079
87,0.025,0.031,0.043
88,0.03,0.032,0.05
89,0.038,0.033,0.057
90,0.013,0.033,0.029
91,0.012,0.033,0.025
92,0.014,0.033,0.022
93,0.047,0.034,0.049
94,0.066,0.033,0.063
95,0.051,0.032,0.043
96,0.024,0.03,0.013
97,0.008,0.031,-0.004
98,0.023,0.031,0.011
99,0.031,0.031,0.02
100,0.024,0.031,0.012
101,0.025,0.032,0.012
102,0.036,0.032,0.021
103,0.046,0.033,0.03
104,0.053,0.034,0.037
105,0.034,0.035,0.02
106,0.016,0.036,0.003
107,0.016,0.036,0.004
108,0.027,0.038,0.016
109,0.035,0.038,0.026
110,0.047,0.039,0.039
111,0.044,0.038,0.037
112,0.038,0.035,0.034
113,0.049,0.034,0.05
114,0.064,0.032,0.071
115,0.037,0.031,0.049
116,0.034,0.03,0.05
117,0.017,0.03,0.037
118,0.038,0.03,0.056
119,0.031,0.029,0.047
120,0.007,0.027,0.021
121,0.011,0.024,0.021
122,0.033,0.023,0.037
123,0.03,0.023,0.028
124,0.018,0.022,0.012
125,0.01,0.022,-0.0
126,0.015,0.023,0.002
127,0.021,0.024,0.007
128,-0.001,0.023,-0.014
129,0.034,0.024,0.021
130,0.019,0.024,0.007
131,0.011,0.025,-0.003
132,0.029,0.026,0.013
133,0.04,0.027,0.022
134,0.035,0.029,0.016
135,0.062,0.03,0.045
136,0.052,0.032,0.038
137,0.02,0.033,0.009
138,0.01,0.034,0.0
139,0.031,0.034,0.021
140,0.032,0.032,0.023
141,0.044,0.031,0.037
142,0.037,0.031,0.034
143,0.027,0.031,0.03
144,0.026,0.03,0.034
145,0.035,0.028,0.046
146,0.022,0.027,0.038
147,0.02,0.024,0.038
148,0.017,0.02,0.035
149,0.008,0.016,0.024
150,0.006,0.013,0.016
151,0.029,0.01,0.034
152,0.014,0.007,0.014
153,-0.009,0.003,-0.014
154,0.004,0.001,-0.005
155,-0.003,-0.001,-0.016
156,0.013,-0.004,-0.001
157,0.005,-0.005,-0.009
158,-0.027,-0.007,-0.039
159,-0.007,-0.009,-0.022
160,-0.009,-0.01,-0.025
161,0.003,-0.011,-0.015
162,-0.005,-0.012,-0.023
163,-0.009,-0.01,-0.028
164,-0.014,-0.007,-0.03
165,-0.045,-0.005,-0.057
166,-0.039,-0.004,-0.05
167,-0.01,-0.004,-0.02
168,0.001,-0.003,-0.009
169,0.001,-0.003,-0.008
170,0.007,-0.002,-0.001
171,0.024,-0.003,0.016
172,0.007,-0.004,0.004
173,-0.018,-0.005,-0.015
174,-0.001,-0.005,0.006
175,0.009,-0.006,0.021
176,0.005,-0.008,0.019
177,0.008,-0.01,0.024
178,-0.014,-0.011,0.002
179,0.009,-0.011,0.021
180,0.009,-0.011,0.017
181,-0.004,-0.011,0.0
182,-0.001,-0.011,-0.001
183,-0.025,-0.01,-0.03
184,-0.049,-0.009,-0.057
185,-0.052,-0.008,-0.062
186,-0.048,-0.008,-0.06
187,-0.041,-0.008,-0.053
188,-0.02,-0.008,-0.033
189,-0.001,-0.008,-0.017
190,0.017,-0.01,-0.001
191,-0.002,-0.009,-0.022
192,-0.003,-0.007,-0.022
193,0.011,-0.006,-0.007
194,0.018,-0.004,0.002
195,0.015,-0.002,0.0
196,0.025,-0.001,0.012
197,0.019,0.0,0.005
198,0.009,0.001,-0.005
199,0.026,0.004,0.013
200,0.011,0.005,0.001
201,-0.019,0.006,-0.024
202,-0.014,0.007,-0.015
203,-0.024,0.007,-0.019
204,-0.025,0.007,-0.015
205,-0.015,0.005,-0.001
206,-0.021,0.003,-0.003
207,-0.006,0.0,0.011
208,0.014,-0.002,0.028
209,0.008,-0.005,0.02
210,0.003,-0.006,0.01
211,0.012,-0.004,0.015
212,0.033,-0.002,0.03
213,0.03,0.0,0.023
214,0.024,0.002,0.014
215,-0.01,0.004,-0.021
216,-0.003,0.006,-0.014
217,-0.007,0.008,-0.019
218,-0.012,0.011,-0.026
219,0.001,0.013,-0.015
220,0.007,0.016,-0.011
221,0.007,0.019,-0.011
222,0.011,0.022,-0.007
223,0.001,0.024,-0.015
224,0.029,0.026,0.014
225,0.031,0.027,0.017
226,0.039,0.027,0.026
227,0.045,0.027,0.032
228,0.042,0.028,0.029
229,0.056,0.029,0.044
230,0.045,0.031,0.037
231,0.034,0.031,0.031
232,0.022,0.031,0.024
233,0.028,0.03,0.035
234,0.014,0.029,0.027
235,-0.001,0.03,0.016
236,0.032,0.03,0.049
237,0.058,0.029,0.074
238,0.027,0.026,0.041
239,0.033,0.023,0.044
240,0.028,0.02,0.035
241,0.014,0.018,0.017
242,0.011,0.015,0.01
243,0.007,0.012,0.003
244,-0.018,0.01,-0.024
245,0.004,0.009,-0.006
246,0.017,0.008,0.006
247,0.02,0.008,0.007
248,0.002,0.009,-0.012
249,0.011,0.012,-0.005
250,0.021,0.015,0.004
251,0.011,0.017,-0.004
252,-0.001,0.019,-0.014
253,0.005,0.02,-0.006
254,0.03,0.022,0.018
255,0.044,0.023,0.032
256,0.041,0.023,0.028
257,0.02,0.023,0.007
258,-0.014,0.024,-0.024
259,0.008,0.025,0.001
260,0.042,0.026,0.039
261,0.039,0.027,0.039
262,0.033,0.026,0.04
263,0.034,0.024,0.046
264,0.036,0.021,0.052
265,0.048,0.018,0.066
266,0.045,0.014,0.064
267,0.015,0.012,0.034
268,0.013,0.011,0.03
269,0.001,0.01,0.013
270,-0.012,0.011,-0.004
271,-0.021,0.01,-0.017
272,-0.015,0.01,-0.016
273,-0.012,0.01,-0.016
274,0.017,0.01,0.01
275,0.009,0.009,0.001
276,0.005,0.009,-0.004
277,0.019,0.009,0.007
278,0.005,0.011,-0.008
279,0.018,0.014,0.002
280,0.015,0.018,-0.001
281,0.015,0.021,0.001
282,0.01,0.025,-0.002
283,0.017,0.028,0.006
284,0.061,0.033,0.049
285,0.062,0.037,0.051
286,0.078,0.04,0.067
287,0.055,0.042,0.045
288,0.058,0.043,0.051
289,0.04,0.045,0.038
290,0.015,0.047,0.016
291,0.019,0.047,0.025
292,0.015,0.047,0.027
293,0.048,0.048,0.063
294,0.051,0.048,0.07
295,0.061,0.047,0.082
296,0.049,0.046,0.072
297,0.074,0.046,0.095
298,0.073,0.046,0.089
299,0.059,0.046,0.07
300,0.04,0.044,0.047
301,0.027,0.043,0.028
302,-0.005,0.041,-0.007
303,0.01,0.038,0.004
304,0.013,0.036,0.007
305,0.035,0.035,0.028
306,0.033,0.034,0.025
307,0.068,0.034,0.057
308,0.065,0.034,0.052
309,0.064,0.034,0.052
310,0.06,0.034,0.049
311,0.041,0.035,0.032
312,0.031,0.034,0.024
313,0.012,0.033,0.007
314,0.012,0.032,0.007
315,0.026,0.032,0.019
316,0.002,0.033,-0.003
317,0.016,0.035,0.013
318,0.044,0.038,0.044
319,0.042,0.039,0.044
320,0.033,0.041,0.041
321,0.034,0.042,0.047
322,0.044,0.043,0.06
323,0.057,0.042,0.077
324,0.045,0.042,0.068
325,0.065,0.04,0.089
326,0.075,0.039,0.098
327,0.038,0.038,0.059
328,0.026,0.039,0.043
329,0.037,0.04,0.05
330,0.033,0.041,0.039
331,0.064,0.042,0.063
332,0.057,0.043,0.052
333,0.022,0.043,0.016
334,0.016,0.042,0.01
335,0.039,0.041,0.033
336,0.055,0.04,0.048
337,0.038,0.04,0.03
338,0.031,0.041,0.022
339,0.024,0.042,0.015
340,0.027,0.042,0.018
341,0.04,0.043,0.033
342,0.046,0.044,0.041
343,0.05,0.045,0.045
344,0.043,0.045,0.039
345,0.049,0.044,0.045
346,0.061,0.044,0.058
347,0.052,0.045,0.051
348,0.035,0.047,0.039
349,0.072,0.048,0.078
350,0.053,0.05,0.064
351,0.053,0.05,0.068
352,0.052,0.049,0.07
353,0.046,0.05,0.07
354,0.062,0.051,0.087
355,0.057,0.051,0.083
356,0.052,0.05,0.075
357,0.034,0.049,0.054
358,0.034,0.047,0.048
359,0.034,0.046,0.042
360,0.027,0.047,0.029
361,0.007,0.046,0.004
362,0.033,0.044,0.027
363,0.068,0.043,0.061
364,0.058,0.043,0.05
365,0.05,0.042,0.044
366,0.065,0.041,0.057
367,0.067,0.039,0.057
368,0.054,0.038,0.044
369,0.043,0.036,0.033
370,0.027,0.035,0.019
371,0.002,0.034,-0.004
372,0.021,0.032,0.017
373,0.022,0.03,0.018
374,0.029,0.029,0.026
375,0.032,0.028,0.03
376,0.021,0.026,0.021
377,0.014,0.024,0.017
378,0.048,0.022,0.052
379,0.035,0.02,0.043
380,0.025,0.018,0.039
381,0.006,0.016,0.025
382,0.003,0.014,0.026
383,0.005,0.013,0.03
384,0.001,0.012,0.027
385,0.011,0.011,0.034
386,0.006,0.01,0.027
387,0.008,0.01,0.024
388,0.01,0.01,0.02
389,0.027,0.01,0.03
390,0.039,0.01,0.037
391,0.013,0.01,0.008
392,-0.006,0.011,-0.012
393,0.012,0.011,0.006
394,0.003,0.012,-0.004
395,0.021,0.012,0.015
396,0.014,0.012,0.007
397,-0.007,0.012,-0.014
398,0.003,0.012,-0.005
399,0.012,0.011,0.005
400,0.022,0.01,0.017
