lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.57,0.627,0.577
2,0.351,0.467,0.358
3,0.243,0.341,0.248
4,0.182,0.242,0.185
5,0.151,0.167,0.15
6,0.131,0.113,0.128
7,0.12,0.075,0.114
8,0.116,0.051,0.109
9,0.084,0.038,0.076
10,0.088,0.034,0.08
11,0.069,0.036,0.06
12,0.054,0.042,0.043
13,0.057,0.051,0.043
14,0.061,0.062,0.044
15,0.057,0.073,0.039
16,0.047,0.084,0.03
17,0.052,0.093,0.036
18,0.084,0.101,0.07
19,0.093,0.106,0.082
20,0.089,0.109,0.081
21,0.112,0.11,0.106
22,0.116,0.108,0.114
23,0.131,0.104,0.133
24,0.115,0.098,0.119
25,0.097,0.09,0.103
26,0.076,0.076,0.086
27,0.067,0.068,0.08
28,0.045,0.063,0.061
29,0.033,0.06,0.052
30,0.029,0.058,0.048
31,0.009,0.055,0.024
32,0.029,0.054,0.04
33,0.005,0.054,0.015
34,0.012,0.052,0.02
35,0.03,0.051,0.037
36,0.03,0.05,0.036
37,0.054,0.049,0.054
38,0.059,0.048,0.054
39,0.048,0.047,0.039
40,0.072,0.045,0.06
41,0.092,0.044,0.077
42,0.099,0.045,0.083
43,0.092,0.047,0.077
44,0.072,0.048,0.057
45,0.044,0.051,0.029
46,0.045,0.054,0.034
47,0.041,0.057,0.032
48,0.04,0.059,0.032
49,0.063,0.059,0.058
50,0.058,0.057,0.055
51,0.049,0.056,0.047
52,0.032,0.055,0.029
53,0.046,0.053,0.043
54,0.028,0.052,0.029
55,0.016,0.051,0.021
56,0.013,0.049,0.021
57,0.029,0.048,0.039
58,0.054,0.046,0.067
59,0.047,0.046,0.062
60,0.075,0.047,0.089
61,0.087,0.047,0.098
62,0.082,0.046,0.092
63,0.089,0.046,0.096
64,0.076,0.046,0.081
65,0.05,0.046,0.053
66,0.022,0.045,0.022
67,0.031,0.043,0.024
68,0.026,0.042,0.015
69,0.02,0.04,0.008
70,0.023,0.039,0.01
71,0.029,0.038,0.016
72,0.045,0.037,0.032
73,0.052,0.036,0.04
74,0.024,0.035,0.011
75,0.018,0.034,0.006
76,0.011,0.032,0.0
77,0.008,0.03,-0.001
78,0.034,0.029,0.027
79,0.041,0.027,0.037
80,0.036,0.026,0.033
81,0.037,0.026,0.036
82,0.022,0.026,0.023
83,0.024,0.027,0.028
84,0.035,0.027,0.043
85,0.06,0.028,0.071
86,0.049,0.03,0.061
87,0.037,0.031,0.05
88,0.038,0.033,0.054
89,0.039,0.033,0.055
90,0.041,0.033,0.056
91,0.005,0.034,0.018
92,0.006,0.036,0.018
93,0.015,0.038,0.025
94,0.022,0.04,0.029
95,0.048,0.042,0.051
96,0.041,0.043,0.04
97,0.027,0.043,0.022
98,0.027,0.042,0.018
99,0.036,0.04,0.022
100,0.048,0.039,0.031
101,0.053,0.038,0.036
102,0.061,0.038,0.046
103,0.069,0.04,0.056
104,0.061,0.04,0.048
105,0.074,0.04,0.062
106,0.062,0.039,0.052
107,0.054,0.039,0.045
108,0.029,0.04,0.024
109,0.011,0.041,0.007
110,0.014,0.041,0.011
111,0.016,0.041,0.016
112,0.02,0.041,0.022
113,0.04,0.041,0.046
114,0.019,0.042,0.028
115,0.009,0.041,0.021
116,0.026,0.04,0.039
117,0.03,0.04,0.044
118,0.061,0.04,0.076
119,0.065,0.041,0.08
120,0.065,0.041,0.08
121,0.066,0.04,0.081
122,0.062,0.039,0.076
123,0.042,0.039,0.051
124,0.048,0.04,0.053
125,0.033,0.04,0.035
126,0.031,0.039,0.029
127,0.031,0.039,0.024
128,0.058,0.038,0.047
129,0.051,0.038,0.038
130,0.04,0.037,0.027
131,0.004,0.034,-0.006
132,0.015,0.031,0.006
133,0.031,0.027,0.022
134,0.02,0.024,0.01
135,-0.0,0.021,-0.008
136,0.005,0.018,0.0
137,0.01,0.017,0.008
138,0.024,0.015,0.023
139,0.032,0.013,0.032
140,0.02,0.014,0.02
141,0.018,0.015,0.018
142,0.02,0.016,0.02
143,0.021,0.018,0.024
144,0.033,0.019,0.038
145,0.026,0.019,0.034
146,0.016,0.02,0.027
147,0.011,0.021,0.025
148,0.026,0.022,0.041
149,0.029,0.025,0.044
150,0.021,0.027,0.035
151,0.01,0.03,0.024
152,0.003,0.033,0.015
153,0.017,0.036,0.024
154,0.052,0.036,0.056
155,0.055,0.036,0.056
156,0.04,0.036,0.038
157,0.044,0.036,0.038
158,0.048,0.036,0.038
159,0.038,0.034,0.026
160,0.034,0.033,0.021
161,0.024,0.031,0.011
162,0.026,0.029,0.014
163,0.028,0.027,0.016
164,0.022,0.025,0.01
165,0.038,0.021,0.026
166,0.043,0.018,0.034
167,0.027,0.015,0.021
168,0.03,0.013,0.026
169,0.015,0.011,0.013
170,-0.002,0.01,0.001
171,-0.009,0.009,-0.003
172,-0.022,0.009,-0.012
173,-0.02,0.009,-0.006
174,-0.016,0.008,-0.001
175,0.004,0.008,0.02
176,-0.001,0.009,0.017
177,0.014,0.01,0.033
178,0.013,0.011,0.033
179,0.015,0.013,0.034
180,0.019,0.013,0.037
181,0.013,0.014,0.03
182,0.026,0.015,0.039
183,0.024,0.017,0.033
184,0.045,0.017,0.049
185,0.042,0.018,0.041
186,0.041,0.019,0.035
187,0.041,0.021,0.03
188,0.045,0.024,0.032
189,0.038,0.027,0.025
190,0.016,0.029,0.004
191,0.007,0.032,-0.003
192,-0.001,0.035,-0.01
193,0.001,0.039,-0.009
194,0.006,0.042,-0.005
195,0.032,0.044,0.021
196,0.037,0.046,0.028
197,0.05,0.048,0.046
198,0.058,0.049,0.056
199,0.034,0.051,0.036
200,0.058,0.053,0.061
201,0.071,0.055,0.075
202,0.074,0.057,0.081
203,0.079,0.058,0.089
204,0.077,0.058,0.089
205,0.06,0.057,0.073
206,0.071,0.056,0.085
207,0.078,0.055,0.093
208,0.077,0.054,0.091
209,0.063,0.052,0.076
210,0.048,0.05,0.06
211,0.04,0.046,0.05
212,0.025,0.042,0.032
213,0.022,0.037,0.026
214,0.018,0.032,0.02
215,-0.014,0.027,-0.015
216,-0.009,0.024,-0.013
217,-0.006,0.02,-0.014
218,0.037,0.016,0.026
219,0.034,0.013,0.022
220,0.023,0.01,0.012
221,0.01,0.007,-0.0
222,0.017,0.005,0.008
223,-0.002,0.003,-0.009
224,-0.006,0.002,-0.013
225,0.0,0.002,-0.005
226,0.016,0.004,0.011
227,0.027,0.005,0.021
228,0.022,0.007,0.018
229,0.015,0.009,0.015
230,0.006,0.011,0.008
231,-0.003,0.014,0.002
232,0.0,0.016,0.008
233,0.012,0.018,0.023
234,0.02,0.019,0.032
235,0.023,0.021,0.035
236,0.017,0.023,0.031
237,0.008,0.023,0.024
238,-0.001,0.024,0.013
239,-0.011,0.024,0.003
240,0.037,0.024,0.048
241,0.057,0.024,0.066
242,0.053,0.025,0.059
243,0.04,0.025,0.044
244,0.043,0.024,0.045
245,0.037,0.022,0.037
246,0.037,0.021,0.034
247,0.017,0.02,0.013
248,0.018,0.018,0.011
249,0.013,0.018,0.004
250,0.002,0.018,-0.008
251,0.019,0.019,0.009
252,0.021,0.019,0.01
253,0.011,0.02,-0.001
254,0.005,0.022,-0.006
255,0.018,0.023,0.007
256,0.012,0.025,0.003
257,-0.007,0.027,-0.013
258,0.002,0.03,-0.002
259,0.017,0.033,0.016
260,0.035,0.034,0.036
261,0.052,0.034,0.055
262,0.038,0.034,0.044
263,0.056,0.035,0.063
264,0.06,0.036,0.07
265,0.052,0.038,0.064
266,0.046,0.039,0.06
267,0.066,0.038,0.08
268,0.058,0.036,0.072
269,0.05,0.035,0.063
270,0.04,0.033,0.052
271,0.046,0.031,0.055
272,0.033,0.03,0.04
273,0.024,0.03,0.029
274,0.016,0.03,0.017
275,0.005,0.031,0.003
276,0.002,0.032,-0.003
277,-0.001,0.033,-0.01
278,0.011,0.033,-0.001
279,0.01,0.034,-0.004
280,0.003,0.036,-0.011
281,0.02,0.036,0.006
282,0.039,0.037,0.024
283,0.049,0.039,0.035
284,0.069,0.04,0.054
285,0.061,0.04,0.049
286,0.052,0.04,0.044
287,0.051,0.039,0.043
288,0.066,0.038,0.06
289,0.064,0.037,0.063
290,0.074,0.036,0.075
291,0.064,0.035,0.068
292,0.046,0.032,0.053
293,0.039,0.029,0.049
294,0.018,0.025,0.031
295,-0.001,0.023,0.015
296,-0.013,0.02,0.005
297,-0.02,0.016,-0.003
298,-0.018,0.013,-0.003
299,-0.014,0.009,-0.002
300,-0.016,0.006,-0.007
301,-0.007,0.003,-0.002
302,-0.004,0.001,-0.002
303,-0.018,-0.002,-0.016
304,-0.008,-0.004,-0.008
305,0.001,-0.006,0.0
306,0.009,-0.008,0.004
307,0.021,-0.008,0.014
308,0.028,-0.009,0.019
309,0.023,-0.008,0.013
310,0.012,-0.008,0.002
311,0.0,-0.007,-0.01
312,-0.004,-0.005,-0.014
313,-0.01,-0.003,-0.019
314,0.006,-0.001,-0.001
315,0.006,0.001,0.003
316,0.005,0.002,0.003
317,-0.022,0.002,-0.02
318,-0.041,0.002,-0.037
319,-0.04,-0.0,-0.034
320,-0.012,-0.001,-0.005
321,-0.011,-0.001,-0.004
322,-0.007,-0.001,0.002
323,-0.009,0.001,0.003
324,0.001,0.002,0.017
325,0.025,0.003,0.043
326,0.027,0.005,0.045
327,0.033,0.007,0.048
328,0.041,0.009,0.056
329,0.031,0.011,0.043
330,0.024,0.012,0.033
331,0.016,0.014,0.022
332,0.017,0.016,0.021
333,-0.002,0.017,0.001
334,0.01,0.018,0.009
335,-0.004,0.019,-0.009
336,-0.003,0.021,-0.013
337,0.011,0.023,-0.002
338,0.015,0.024,0.001
339,0.035,0.025,0.021
340,0.033,0.026,0.021
341,0.037,0.026,0.025
342,0.042,0.025,0.029
343,0.033,0.025,0.022
344,0.008,0.027,0.0
345,0.011,0.029,0.005
346,0.023,0.031,0.018
347,0.031,0.032,0.028
348,0.041,0.034,0.04
349,0.031,0.038,0.032
350,0.043,0.041,0.045
351,0.058,0.043,0.062
352,0.068,0.045,0.076
353,0.067,0.048,0.08
354,0.05,0.049,0.067
355,0.049,0.05,0.066
356,0.04,0.05,0.055
357,0.034,0.049,0.048
358,0.028,0.048,0.04
359,0.028,0.047,0.037
360,0.033,0.046,0.038
361,0.046,0.045,0.05
362,0.063,0.043,0.065
363,0.046,0.042,0.044
364,0.045,0.04,0.04
365,0.041,0.036,0.033
366,0.052,0.032,0.043
367,0.027,0.027,0.019
368,0.032,0.022,0.025
369,0.033,0.018,0.026
370,0.033,0.015,0.026
371,0.01,0.012,0.002
372,0.002,0.01,-0.005
373,-0.002,0.008,-0.007
374,0.007,0.006,0.004
375,-0.004,0.006,-0.003
376,-0.02,0.005,-0.017
377,-0.012,0.004,-0.01
378,0.001,0.004,0.002
379,0.012,0.005,0.014
380,0.015,0.006,0.02
381,0.015,0.008,0.023
382,0.004,0.011,0.015
383,-0.002,0.015,0.011
384,0.016,0.019,0.03
385,0.046,0.024,0.058
386,0.028,0.029,0.039
387,0.038,0.035,0.046
388,0.058,0.041,0.063
389,0.079,0.048,0.082
390,0.065,0.054,0.066
391,0.053,0.06,0.053
392,0.044,0.065,0.044
393,0.056,0.069,0.053
394,0.069,0.072,0.061
395,0.081,0.073,0.071
396,0.058,0.072,0.048
397,0.066,0.069,0.056
398,0.054,0.062,0.046
399,0.053,0.052,0.046
400,0.052,0.038,0.046
