lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.486,0.573,0.491
2,0.283,0.409,0.289
3,0.162,0.278,0.168
4,0.114,0.175,0.119
5,0.059,0.096,0.061
6,0.041,0.038,0.039
7,0.038,-0.003,0.033
8,0.037,-0.03,0.031
9,0.016,-0.045,0.01
10,0.005,-0.051,0.0
11,0.009,-0.05,0.004
12,-0.015,-0.044,-0.02
13,-0.024,-0.035,-0.028
14,-0.005,-0.023,-0.008
15,-0.009,-0.011,-0.012
16,0.009,0.002,0.006
17,0.004,0.013,0.001
18,-0.006,0.023,-0.009
19,-0.02,0.032,-0.024
20,-0.006,0.038,-0.01
21,-0.013,0.043,-0.017
22,0.012,0.044,0.009
23,0.029,0.044,0.028
24,0.032,0.042,0.034
25,0.024,0.038,0.03
26,0.037,0.024,0.047
27,0.04,0.019,0.051
28,0.043,0.016,0.055
29,0.022,0.016,0.034
30,0.021,0.015,0.033
31,0.002,0.016,0.012
32,-0.007,0.018,0.002
33,0.005,0.018,0.012
34,0.008,0.017,0.013
35,0.003,0.016,0.005
36,0.004,0.015,0.003
37,0.011,0.014,0.008
38,-0.002,0.013,-0.006
39,-0.016,0.013,-0.02
40,-0.002,0.012,-0.007
41,-0.001,0.013,-0.007
42,0.028,0.014,0.022
43,0.048,0.015,0.043
44,0.046,0.017,0.042
45,0.041,0.02,0.037
46,0.045,0.023,0.041
47,0.027,0.027,0.023
48,0.035,0.029,0.031
49,0.023,0.03,0.019
50,0.021,0.031,0.017
51,0.021,0.032,0.017
52,0.012,0.033,0.01
53,-0.001,0.032,-0.0
54,0.023,0.03,0.026
55,0.019,0.029,0.024
56,0.032,0.027,0.038
57,0.052,0.027,0.059
58,0.061,0.026,0.069
59,0.045,0.024,0.054
60,0.033,0.022,0.042
61,0.029,0.02,0.037
62,0.033,0.018,0.041
63,0.005,0.014,0.012
64,-0.004,0.012,0.0
65,-0.024,0.011,-0.024
66,-0.004,0.011,-0.006
67,-0.008,0.012,-0.011
68,0.002,0.012,-0.002
69,0.016,0.013,0.011
70,0.008,0.014,0.003
71,0.028,0.015,0.022
72,0.035,0.015,0.031
73,0.024,0.015,0.022
74,0.009,0.014,0.008
75,0.01,0.013,0.007
76,0.006,0.012,0.003
77,0.016,0.011,0.011
78,0.002,0.009,-0.003
79,0.0,0.009,-0.005
80,-0.001,0.008,-0.007
81,0.012,0.007,0.006
82,0.028,0.007,0.025
83,0.019,0.005,0.018
84,0.016,0.003,0.017
85,0.029,0.001,0.033
86,0.03,-0.001,0.034
87,0.012,-0.003,0.018
88,-0.019,-0.005,-0.012
89,-0.017,-0.006,-0.011
90,-0.036,-0.006,-0.03
91,-0.041,-0.005,-0.035
92,-0.035,-0.003,-0.03
93,-0.034,-0.002,-0.031
94,-0.02,-0.001,-0.02
95,-0.003,-0.0,-0.006
96,0.002,0.001,-0.003
97,0.014,0.001,0.007
98,0.023,0.003,0.016
99,0.025,0.003,0.017
100,0.01,0.004,0.002
101,0.029,0.004,0.023
102,0.022,0.005,0.017
103,0.022,0.005,0.018
104,0.012,0.005,0.009
105,0.004,0.004,0.001
106,-0.007,0.003,-0.011
107,0.013,0.003,0.008
108,0.004,0.002,-0.002
109,-0.003,0.001,-0.008
110,-0.006,-0.001,-0.01
111,-0.023,-0.004,-0.026
112,-0.02,-0.008,-0.021
113,-0.019,-0.012,-0.018
114,-0.024,-0.014,-0.021
115,-0.025,-0.016,-0.021
116,-0.005,-0.016,-0.0
117,-0.0,-0.017,0.005
118,-0.011,-0.016,-0.005
119,-0.014,-0.015,-0.008
120,-0.015,-0.013,-0.009
121,-0.024,-0.009,-0.018
122,-0.036,-0.005,-0.03
123,0.013,-0.0,0.015
124,0.011,0.005,0.009
125,0.014,0.009,0.01
126,-0.007,0.014,-0.013
127,0.027,0.019,0.02
128,0.041,0.023,0.034
129,0.037,0.026,0.029
130,0.01,0.029,0.004
131,0.017,0.032,0.012
132,0.024,0.033,0.021
133,0.031,0.032,0.027
134,0.048,0.03,0.045
135,0.052,0.026,0.048
136,0.034,0.023,0.03
137,0.021,0.019,0.017
138,0.011,0.015,0.006
139,0.032,0.01,0.026
140,0.028,0.007,0.023
141,0.028,0.003,0.024
142,0.009,-0.001,0.009
143,-0.002,-0.005,0.0
144,-0.026,-0.009,-0.021
145,-0.046,-0.013,-0.039
146,-0.028,-0.016,-0.022
147,-0.036,-0.017,-0.029
148,-0.042,-0.016,-0.034
149,-0.027,-0.015,-0.02
150,-0.044,-0.014,-0.038
151,-0.037,-0.012,-0.032
152,-0.012,-0.008,-0.009
153,-0.017,-0.004,-0.017
154,-0.002,-0.001,-0.004
155,0.022,0.003,0.018
156,0.034,0.007,0.028
157,0.041,0.012,0.034
158,0.038,0.017,0.031
159,0.04,0.021,0.033
160,0.022,0.024,0.017
161,0.034,0.025,0.031
162,0.018,0.026,0.016
163,0.026,0.026,0.023
164,0.023,0.026,0.019
165,0.041,0.025,0.036
166,0.033,0.023,0.028
167,0.025,0.021,0.019
168,0.035,0.019,0.028
169,0.021,0.016,0.014
170,-0.011,0.012,-0.016
171,-0.013,0.01,-0.015
172,-0.002,0.006,-0.001
173,-0.018,0.002,-0.015
174,-0.009,-0.001,-0.004
175,-0.026,-0.004,-0.02
176,-0.002,-0.006,0.005
177,-0.014,-0.007,-0.007
178,-0.007,-0.009,-0.0
179,-0.016,-0.01,-0.011
180,-0.007,-0.01,-0.001
181,-0.008,-0.011,-0.004
182,0.006,-0.011,0.008
183,0.011,-0.011,0.01
184,0.015,-0.01,0.012
185,0.016,-0.01,0.01
186,0.008,-0.009,0.001
187,-0.008,-0.009,-0.015
188,-0.017,-0.006,-0.023
189,-0.019,-0.003,-0.025
190,-0.022,-0.0,-0.026
191,-0.031,0.002,-0.033
192,-0.005,0.005,-0.007
193,0.005,0.008,0.001
194,0.01,0.009,0.006
195,0.008,0.01,0.002
196,0.018,0.013,0.012
197,0.007,0.016,-0.001
198,0.02,0.018,0.012
199,0.016,0.022,0.011
200,0.046,0.026,0.042
201,0.044,0.03,0.043
202,0.039,0.034,0.04
203,0.042,0.037,0.045
204,0.029,0.039,0.033
205,0.037,0.04,0.041
206,0.042,0.041,0.048
207,0.036,0.04,0.042
208,0.054,0.039,0.059
209,0.06,0.037,0.064
210,0.032,0.034,0.035
211,0.03,0.032,0.031
212,0.017,0.029,0.016
213,0.029,0.026,0.026
214,0.041,0.024,0.036
215,0.027,0.022,0.02
216,0.024,0.021,0.017
217,0.032,0.021,0.025
218,0.028,0.022,0.022
219,0.01,0.023,0.004
220,-0.0,0.023,-0.004
221,0.001,0.024,-0.002
222,-0.019,0.024,-0.021
223,-0.012,0.025,-0.016
224,0.003,0.025,-0.004
225,0.018,0.026,0.01
226,0.029,0.028,0.021
227,0.056,0.029,0.047
228,0.061,0.029,0.053
229,0.065,0.03,0.059
230,0.056,0.03,0.053
231,0.054,0.029,0.053
232,0.038,0.027,0.041
233,0.027,0.025,0.033
234,0.017,0.021,0.024
235,0.014,0.016,0.021
236,0.019,0.012,0.026
237,0.018,0.008,0.025
238,0.004,0.004,0.01
239,-0.018,-0.0,-0.012
240,-0.033,-0.006,-0.028
241,-0.029,-0.011,-0.026
242,-0.041,-0.016,-0.04
243,-0.009,-0.022,-0.011
244,-0.004,-0.026,-0.009
245,-0.014,-0.029,-0.02
246,-0.015,-0.031,-0.021
247,-0.035,-0.032,-0.04
248,-0.044,-0.03,-0.05
249,-0.066,-0.027,-0.07
250,-0.051,-0.023,-0.055
251,-0.021,-0.019,-0.024
252,-0.023,-0.014,-0.027
253,-0.02,-0.01,-0.026
254,0.012,-0.006,0.004
255,0.019,-0.002,0.011
256,0.007,0.002,-0.001
257,0.005,0.005,-0.002
258,0.015,0.008,0.01
259,0.024,0.011,0.021
260,0.007,0.015,0.006
261,0.022,0.017,0.024
262,0.034,0.018,0.038
263,0.027,0.018,0.032
264,0.04,0.017,0.046
265,0.032,0.016,0.038
266,0.011,0.015,0.018
267,0.009,0.015,0.015
268,-0.009,0.013,-0.003
269,0.004,0.01,0.01
270,-0.005,0.006,0.001
271,-0.004,0.002,-0.001
272,-0.018,-0.003,-0.016
273,-0.004,-0.006,-0.005
274,-0.004,-0.009,-0.007
275,0.006,-0.01,0.003
276,-0.015,-0.011,-0.018
277,-0.003,-0.012,-0.005
278,-0.014,-0.012,-0.016
279,-0.02,-0.013,-0.021
280,-0.027,-0.013,-0.028
281,-0.008,-0.014,-0.01
282,-0.02,-0.012,-0.024
283,-0.019,-0.011,-0.025
284,-0.018,-0.009,-0.025
285,0.001,-0.008,-0.005
286,0.006,-0.005,-0.001
287,0.007,-0.001,-0.0
288,0.009,0.002,0.003
289,-0.0,0.006,-0.003
290,-0.004,0.009,-0.004
291,0.016,0.012,0.02
292,0.038,0.015,0.044
293,0.021,0.017,0.028
294,-0.004,0.02,0.005
295,0.021,0.021,0.031
296,0.017,0.022,0.027
297,0.001,0.022,0.01
298,0.011,0.022,0.019
299,0.02,0.021,0.027
300,0.031,0.019,0.036
301,0.04,0.017,0.042
302,0.034,0.014,0.034
303,0.039,0.011,0.037
304,0.009,0.008,0.006
305,0.006,0.006,0.004
306,0.005,0.003,0.003
307,0.018,-0.0,0.015
308,-0.002,-0.003,-0.005
309,-0.007,-0.006,-0.01
310,-0.024,-0.008,-0.027
311,-0.047,-0.01,-0.051
312,-0.03,-0.012,-0.036
313,-0.034,-0.014,-0.04
314,-0.024,-0.015,-0.031
315,-0.02,-0.016,-0.025
316,-0.006,-0.015,-0.011
317,-0.019,-0.013,-0.023
318,-0.013,-0.011,-0.016
319,0.01,-0.009,0.01
320,0.003,-0.006,0.006
321,0.008,-0.005,0.014
322,-0.005,-0.003,0.002
323,0.011,-0.001,0.019
324,-0.004,0.002,0.005
325,0.008,0.006,0.017
326,0.003,0.009,0.011
327,-0.002,0.011,0.006
328,0.014,0.013,0.022
329,0.015,0.014,0.022
330,0.038,0.016,0.042
331,0.036,0.018,0.038
332,0.027,0.021,0.026
333,0.025,0.023,0.024
334,0.01,0.023,0.009
335,0.014,0.023,0.012
336,0.028,0.023,0.025
337,0.028,0.024,0.025
338,0.01,0.024,0.006
339,-0.005,0.025,-0.008
340,-0.01,0.026,-0.014
341,-0.005,0.025,-0.009
342,0.029,0.025,0.024
343,0.039,0.025,0.034
344,0.07,0.024,0.065
345,0.048,0.021,0.043
346,0.037,0.018,0.032
347,0.023,0.015,0.019
348,0.003,0.011,0.001
349,0.012,0.007,0.013
350,0.024,0.003,0.028
351,0.022,-0.001,0.028
352,-0.005,-0.003,0.003
353,-0.015,-0.004,-0.006
354,-0.034,-0.005,-0.023
355,-0.028,-0.004,-0.018
356,-0.021,-0.005,-0.011
357,-0.007,-0.005,0.001
358,0.009,-0.007,0.015
359,-0.02,-0.007,-0.016
360,-0.018,-0.008,-0.016
361,-0.021,-0.007,-0.021
362,-0.024,-0.008,-0.026
363,-0.031,-0.008,-0.034
364,-0.002,-0.008,-0.005
365,-0.004,-0.007,-0.007
366,-0.01,-0.006,-0.013
367,0.009,-0.005,0.006
368,0.027,-0.005,0.025
369,0.027,-0.005,0.024
370,0.01,-0.006,0.007
371,0.013,-0.008,0.009
372,0.03,-0.009,0.026
373,0.003,-0.01,-0.0
374,0.0,-0.011,-0.002
375,-0.034,-0.011,-0.036
376,-0.052,-0.014,-0.053
377,-0.049,-0.016,-0.05
378,-0.041,-0.019,-0.04
379,-0.037,-0.021,-0.032
380,-0.012,-0.022,-0.006
381,-0.024,-0.024,-0.016
382,-0.014,-0.024,-0.004
383,-0.033,-0.024,-0.022
384,-0.017,-0.023,-0.007
385,-0.029,-0.021,-0.02
386,-0.012,-0.019,-0.003
387,-0.011,-0.016,-0.004
388,0.003,-0.012,0.008
389,0.013,-0.007,0.015
390,0.016,-0.002,0.016
391,0.012,0.003,0.009
392,0.026,0.008,0.023
393,0.004,0.014,0.0
394,0.009,0.019,0.006
395,0.005,0.023,0.001
396,0.004,0.026,0.001
397,0.011,0.028,0.008
398,0.026,0.027,0.024
399,0.021,0.024,0.018
400,0.043,0.017,0.04
