lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.757,0.752,0.853
2,0.538,0.604,0.675
3,0.395,0.477,0.505
4,0.322,0.369,0.353
5,0.281,0.279,0.222
6,0.231,0.205,0.104
7,0.176,0.144,0.005
8,0.134,0.096,-0.065
9,0.095,0.059,-0.119
10,0.062,0.032,-0.158
11,0.035,0.013,-0.186
12,0.012,0.002,-0.207
13,0.001,-0.004,-0.218
14,-0.007,-0.005,-0.224
15,-0.005,-0.001,-0.224
16,0.003,0.006,-0.218
17,0.001,0.015,-0.216
18,-0.001,0.026,-0.21
19,-0.002,0.037,-0.199
20,0.002,0.049,-0.176
21,0.019,0.062,-0.139
22,0.041,0.073,-0.086
23,0.066,0.084,-0.014
24,0.105,0.093,0.083
25,0.148,0.1,0.203
26,0.18,0.102,0.329
27,0.168,0.103,0.435
28,0.103,0.104,0.493
29,0.055,0.106,0.518
30,0.095,0.105,0.531
31,0.148,0.102,0.504
32,0.157,0.099,0.418
33,0.12,0.093,0.29
34,0.077,0.085,0.158
35,0.049,0.072,0.049
36,0.036,0.057,-0.037
37,0.021,0.043,-0.105
38,0.013,0.031,-0.15
39,0.004,0.02,-0.182
40,-0.003,0.011,-0.203
41,-0.011,0.003,-0.217
42,-0.013,-0.004,-0.224
43,-0.014,-0.01,-0.228
44,-0.02,-0.013,-0.232
45,-0.023,-0.014,-0.232
46,-0.02,-0.012,-0.228
47,-0.015,-0.008,-0.22
48,-0.01,-0.002,-0.208
49,-0.005,0.006,-0.192
50,-0.008,0.014,-0.171
51,0.001,0.021,-0.133
52,0.015,0.026,-0.078
53,0.028,0.03,-0.005
54,0.032,0.036,0.085
55,0.028,0.044,0.186
56,0.045,0.051,0.304
57,0.108,0.053,0.428
58,0.157,0.053,0.518
59,0.15,0.052,0.538
60,0.084,0.049,0.482
61,0.016,0.044,0.381
62,-0.003,0.037,0.276
63,0.008,0.03,0.17
64,0.023,0.024,0.071
65,0.025,0.019,-0.016
66,0.008,0.012,-0.092
67,-0.008,0.004,-0.147
68,-0.018,-0.005,-0.184
69,-0.029,-0.014,-0.21
70,-0.033,-0.022,-0.225
71,-0.041,-0.028,-0.236
72,-0.042,-0.032,-0.241
73,-0.041,-0.035,-0.242
74,-0.041,-0.036,-0.242
75,-0.042,-0.035,-0.242
76,-0.04,-0.032,-0.237
77,-0.04,-0.027,-0.23
78,-0.032,-0.021,-0.214
79,-0.021,-0.013,-0.19
80,-0.008,-0.005,-0.154
81,0.002,0.006,-0.105
82,0.018,0.016,-0.039
83,0.037,0.024,0.048
84,0.057,0.029,0.152
85,0.057,0.031,0.263
86,0.043,0.032,0.365
87,-0.007,0.035,0.421
88,0.003,0.037,0.462
89,0.048,0.038,0.479
90,0.089,0.038,0.452
91,0.099,0.037,0.371
92,0.078,0.034,0.253
93,0.036,0.029,0.125
94,0.012,0.022,0.02
95,-0.002,0.012,-0.064
96,-0.008,0.003,-0.125
97,-0.016,-0.004,-0.169
98,-0.021,-0.011,-0.196
99,-0.029,-0.018,-0.217
100,-0.033,-0.024,-0.229
101,-0.037,-0.029,-0.236
102,-0.041,-0.032,-0.242
103,-0.045,-0.033,-0.245
104,-0.042,-0.032,-0.243
105,-0.038,-0.03,-0.239
106,-0.026,-0.026,-0.229
107,-0.021,-0.02,-0.216
108,-0.017,-0.013,-0.2
109,-0.02,-0.006,-0.179
110,-0.012,0.0,-0.141
111,-0.009,0.007,-0.09
112,-0.002,0.014,-0.018
113,-0.006,0.023,0.067
114,0.009,0.032,0.172
115,0.039,0.04,0.286
116,0.086,0.045,0.397
117,0.123,0.047,0.477
118,0.119,0.048,0.497
119,0.075,0.048,0.451
120,0.039,0.045,0.37
121,0.031,0.042,0.278
122,0.048,0.039,0.183
123,0.051,0.036,0.086
124,0.039,0.032,-0.003
125,0.021,0.026,-0.076
126,0.005,0.018,-0.131
127,-0.005,0.009,-0.17
128,-0.013,0.001,-0.196
129,-0.021,-0.006,-0.215
130,-0.031,-0.011,-0.228
131,-0.033,-0.015,-0.234
132,-0.03,-0.019,-0.236
133,-0.027,-0.021,-0.236
134,-0.024,-0.022,-0.234
135,-0.028,-0.022,-0.233
136,-0.027,-0.02,-0.226
137,-0.024,-0.017,-0.213
138,-0.019,-0.012,-0.192
139,-0.011,-0.006,-0.16
140,-0.001,0.002,-0.115
141,0.007,0.01,-0.056
142,0.026,0.016,0.024
143,0.039,0.02,0.121
144,0.031,0.023,0.219
145,0.012,0.026,0.307
146,0.009,0.03,0.382
147,0.028,0.033,0.433
148,0.078,0.034,0.455
149,0.101,0.035,0.423
150,0.088,0.034,0.341
151,0.045,0.033,0.23
152,0.012,0.03,0.117
153,-0.002,0.025,0.022
154,-0.002,0.018,-0.053
155,0.003,0.013,-0.109
156,0.002,0.008,-0.15
157,-0.003,0.005,-0.18
158,-0.008,0.001,-0.202
159,-0.006,-0.003,-0.212
160,-0.01,-0.006,-0.221
161,-0.016,-0.009,-0.228
162,-0.019,-0.01,-0.231
163,-0.017,-0.011,-0.23
164,-0.011,-0.01,-0.226
165,-0.009,-0.009,-0.22
166,-0.009,-0.006,-0.213
167,-0.005,-0.003,-0.197
168,-0.005,0.0,-0.176
169,-0.005,0.003,-0.146
170,-0.002,0.006,-0.099
171,0.001,0.011,-0.034
172,0.004,0.016,0.045
173,0.01,0.021,0.136
174,0.03,0.025,0.237
175,0.063,0.026,0.338
176,0.088,0.025,0.416
177,0.063,0.025,0.436
178,0.024,0.024,0.403
179,-0.001,0.021,0.341
180,0.005,0.018,0.265
181,0.013,0.015,0.176
182,0.019,0.013,0.085
183,0.014,0.011,-0.001
184,0.003,0.007,-0.073
185,-0.005,0.001,-0.127
186,-0.01,-0.005,-0.165
187,-0.014,-0.011,-0.191
188,-0.022,-0.016,-0.211
189,-0.025,-0.02,-0.222
190,-0.026,-0.024,-0.228
191,-0.024,-0.026,-0.231
192,-0.023,-0.027,-0.232
193,-0.025,-0.028,-0.232
194,-0.03,-0.027,-0.231
195,-0.035,-0.025,-0.228
196,-0.038,-0.022,-0.221
197,-0.031,-0.018,-0.202
198,-0.023,-0.012,-0.174
199,-0.017,-0.006,-0.135
200,-0.002,0.001,-0.076
201,0.011,0.005,-0.001
202,0.024,0.008,0.089
203,0.016,0.011,0.185
204,-0.003,0.014,0.274
205,-0.02,0.018,0.349
206,0.005,0.02,0.416
207,0.048,0.022,0.448
208,0.086,0.023,0.432
209,0.077,0.024,0.358
210,0.044,0.022,0.25
211,0.014,0.018,0.142
212,0.006,0.012,0.05
213,0.006,0.006,-0.028
214,0.003,0.001,-0.092
215,-0.001,-0.003,-0.139
216,-0.009,-0.007,-0.173
217,-0.017,-0.011,-0.198
218,-0.021,-0.016,-0.214
219,-0.026,-0.019,-0.225
220,-0.03,-0.021,-0.231
221,-0.036,-0.022,-0.235
222,-0.031,-0.021,-0.234
223,-0.032,-0.018,-0.233
224,-0.027,-0.015,-0.227
225,-0.024,-0.01,-0.218
226,-0.024,-0.005,-0.207
227,-0.019,0.001,-0.186
228,-0.012,0.006,-0.153
229,0.0,0.011,-0.106
230,0.004,0.018,-0.046
231,0.013,0.026,0.03
232,0.041,0.033,0.132
233,0.066,0.039,0.244
234,0.104,0.041,0.357
235,0.105,0.042,0.43
236,0.072,0.041,0.457
237,0.033,0.04,0.436
238,0.03,0.037,0.39
239,0.035,0.033,0.313
240,0.053,0.03,0.222
241,0.049,0.026,0.123
242,0.028,0.022,0.027
243,-0.001,0.015,-0.056
244,-0.013,0.007,-0.116
245,-0.019,-0.002,-0.158
246,-0.027,-0.009,-0.187
247,-0.033,-0.015,-0.207
248,-0.033,-0.02,-0.217
249,-0.036,-0.023,-0.225
250,-0.034,-0.026,-0.226
251,-0.035,-0.026,-0.228
252,-0.036,-0.026,-0.228
253,-0.035,-0.024,-0.224
254,-0.03,-0.02,-0.218
255,-0.02,-0.016,-0.207
256,-0.008,-0.01,-0.188
257,0.002,-0.003,-0.161
258,0.009,0.005,-0.124
259,0.022,0.011,-0.07
260,0.035,0.016,0.001
261,0.032,0.02,0.083
262,0.018,0.023,0.176
263,0.003,0.027,0.27
264,0.007,0.03,0.358
265,0.039,0.033,0.432
266,0.087,0.034,0.475
267,0.1,0.034,0.458
268,0.067,0.032,0.377
269,0.024,0.027,0.267
270,-0.002,0.021,0.157
271,-0.007,0.014,0.062
272,0.001,0.008,-0.015
273,-0.005,0.004,-0.081
274,-0.011,-0.0,-0.13
275,-0.013,-0.005,-0.163
276,-0.011,-0.01,-0.184
277,-0.012,-0.015,-0.198
278,-0.019,-0.018,-0.21
279,-0.021,-0.02,-0.216
280,-0.024,-0.021,-0.219
281,-0.023,-0.02,-0.219
282,-0.022,-0.017,-0.218
283,-0.022,-0.013,-0.214
284,-0.02,-0.009,-0.207
285,-0.017,-0.003,-0.195
286,-0.015,0.003,-0.177
287,-0.006,0.009,-0.147
288,-0.001,0.016,-0.103
289,0.005,0.024,-0.044
290,0.019,0.033,0.036
291,0.051,0.041,0.14
292,0.091,0.046,0.26
293,0.108,0.048,0.366
294,0.085,0.05,0.433
295,0.038,0.05,0.452
296,0.015,0.05,0.438
297,0.028,0.049,0.399
298,0.065,0.047,0.338
299,0.094,0.046,0.249
300,0.078,0.044,0.141
301,0.05,0.039,0.04
302,0.029,0.031,-0.039
303,0.015,0.021,-0.099
304,0.004,0.011,-0.141
305,-0.009,0.002,-0.172
306,-0.014,-0.007,-0.191
307,-0.016,-0.013,-0.203
308,-0.017,-0.017,-0.211
309,-0.022,-0.019,-0.217
310,-0.02,-0.019,-0.217
311,-0.025,-0.016,-0.219
312,-0.027,-0.011,-0.218
313,-0.024,-0.003,-0.213
314,-0.011,0.006,-0.199
315,0.0,0.018,-0.181
316,0.009,0.03,-0.154
317,0.018,0.043,-0.117
318,0.034,0.054,-0.062
319,0.048,0.063,0.011
320,0.056,0.072,0.102
321,0.046,0.082,0.199
322,0.052,0.091,0.308
323,0.093,0.1,0.419
324,0.165,0.106,0.517
325,0.218,0.109,0.562
326,0.225,0.109,0.539
327,0.184,0.107,0.452
328,0.137,0.101,0.338
329,0.099,0.093,0.217
330,0.082,0.083,0.11
331,0.06,0.074,0.015
332,0.041,0.064,-0.058
333,0.028,0.053,-0.109
334,0.015,0.041,-0.145
335,-0.0,0.029,-0.174
336,-0.004,0.017,-0.19
337,-0.015,0.006,-0.205
338,-0.023,-0.002,-0.215
339,-0.024,-0.007,-0.217
340,-0.022,-0.011,-0.215
341,-0.018,-0.012,-0.213
342,-0.018,-0.01,-0.209
343,-0.022,-0.005,-0.204
344,-0.021,0.001,-0.191
345,-0.01,0.008,-0.167
346,0.003,0.017,-0.133
347,0.013,0.029,-0.087
348,0.029,0.043,-0.022
349,0.05,0.057,0.062
350,0.092,0.069,0.169
351,0.121,0.077,0.285
352,0.139,0.082,0.389
353,0.107,0.085,0.452
354,0.08,0.086,0.48
355,0.083,0.085,0.475
356,0.107,0.083,0.434
357,0.125,0.079,0.357
358,0.133,0.076,0.259
359,0.1,0.071,0.144
360,0.067,0.062,0.042
361,0.04,0.05,-0.037
362,0.014,0.037,-0.1
363,0.001,0.024,-0.142
364,-0.012,0.012,-0.17
365,-0.02,0.003,-0.188
366,-0.024,-0.006,-0.199
367,-0.021,-0.012,-0.203
368,-0.022,-0.016,-0.206
369,-0.026,-0.017,-0.208
370,-0.032,-0.016,-0.209
371,-0.03,-0.012,-0.205
372,-0.026,-0.006,-0.199
373,-0.019,0.002,-0.187
374,-0.008,0.012,-0.168
375,0.007,0.023,-0.139
376,0.022,0.036,-0.1
377,0.038,0.048,-0.047
378,0.054,0.061,0.024
379,0.06,0.072,0.107
380,0.048,0.081,0.196
381,0.048,0.089,0.295
382,0.097,0.095,0.405
383,0.159,0.098,0.496
384,0.193,0.098,0.53
385,0.178,0.096,0.493
386,0.12,0.091,0.393
387,0.065,0.083,0.275
388,0.044,0.072,0.162
389,0.026,0.059,0.06
390,0.018,0.044,-0.023
391,-0.001,0.027,-0.091
392,-0.013,0.01,-0.137
393,-0.02,-0.007,-0.165
394,-0.028,-0.023,-0.187
395,-0.032,-0.037,-0.2
396,-0.033,-0.047,-0.206
397,-0.036,-0.051,-0.211
398,-0.036,-0.049,-0.212
399,-0.03,-0.037,-0.207
400,-0.028,-0.014,-0.204
