lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.598,0.637,0.608
2,0.385,0.497,0.396
3,0.279,0.382,0.287
4,0.203,0.288,0.21
5,0.162,0.214,0.167
6,0.149,0.155,0.152
7,0.124,0.111,0.123
8,0.113,0.077,0.108
9,0.118,0.054,0.11
10,0.112,0.038,0.103
11,0.107,0.028,0.097
12,0.073,0.023,0.063
13,0.039,0.022,0.03
14,0.038,0.023,0.031
15,0.035,0.026,0.029
16,0.02,0.029,0.014
17,0.01,0.033,0.003
18,0.008,0.037,-0.0
19,0.01,0.04,0.001
20,0.022,0.042,0.012
21,0.039,0.044,0.03
22,0.029,0.044,0.025
23,0.026,0.044,0.029
24,0.009,0.042,0.015
25,0.012,0.04,0.02
26,0.027,0.029,0.038
27,0.013,0.026,0.028
28,0.002,0.026,0.021
29,-0.003,0.027,0.018
30,0.009,0.029,0.03
31,0.025,0.031,0.046
32,0.049,0.033,0.066
33,0.057,0.036,0.07
34,0.045,0.038,0.055
35,0.05,0.039,0.057
36,0.049,0.038,0.053
37,0.066,0.036,0.065
38,0.053,0.035,0.048
39,0.028,0.036,0.019
40,0.013,0.035,0.004
41,0.037,0.034,0.027
42,0.054,0.033,0.044
43,0.049,0.033,0.04
44,0.023,0.032,0.015
45,0.003,0.032,-0.004
46,0.011,0.031,0.003
47,0.014,0.03,0.005
48,0.023,0.029,0.015
49,0.035,0.029,0.026
50,0.011,0.029,0.001
51,-0.005,0.028,-0.012
52,0.026,0.026,0.02
53,0.042,0.025,0.039
54,0.041,0.025,0.041
55,0.046,0.026,0.047
56,0.027,0.026,0.031
57,0.031,0.026,0.039
58,0.045,0.026,0.057
59,0.054,0.027,0.068
60,0.041,0.028,0.056
61,0.012,0.028,0.027
62,0.002,0.028,0.014
63,0.021,0.027,0.031
64,0.048,0.027,0.054
65,0.026,0.027,0.03
66,0.023,0.028,0.023
67,0.018,0.028,0.014
68,0.027,0.028,0.021
69,0.018,0.027,0.011
70,0.024,0.028,0.015
71,0.007,0.03,-0.002
72,0.012,0.031,0.004
73,0.024,0.032,0.015
74,0.043,0.033,0.034
75,0.05,0.033,0.04
76,0.055,0.035,0.045
77,0.045,0.037,0.036
78,0.036,0.039,0.027
79,0.054,0.04,0.045
80,0.058,0.042,0.05
81,0.035,0.044,0.029
82,0.028,0.045,0.026
83,0.039,0.046,0.039
84,0.061,0.046,0.063
85,0.056,0.046,0.061
86,0.051,0.045,0.058
87,0.049,0.046,0.06
88,0.04,0.048,0.055
89,0.049,0.049,0.067
90,0.052,0.05,0.071
91,0.038,0.052,0.056
92,0.03,0.054,0.045
93,0.039,0.055,0.049
94,0.043,0.055,0.049
95,0.061,0.054,0.062
96,0.068,0.054,0.064
97,0.051,0.054,0.044
98,0.052,0.054,0.044
99,0.049,0.053,0.041
100,0.06,0.052,0.052
101,0.066,0.05,0.06
102,0.057,0.048,0.052
103,0.05,0.046,0.045
104,0.045,0.044,0.038
105,0.057,0.041,0.049
106,0.072,0.039,0.063
107,0.061,0.038,0.052
108,0.044,0.038,0.032
109,0.036,0.038,0.024
110,0.021,0.038,0.009
111,0.007,0.038,-0.002
112,0.005,0.038,0.001
113,0.006,0.038,0.006
114,0.007,0.038,0.009
115,0.01,0.038,0.015
116,0.036,0.038,0.045
117,0.062,0.039,0.074
118,0.063,0.043,0.077
119,0.045,0.046,0.061
120,0.048,0.049,0.063
121,0.071,0.051,0.082
122,0.064,0.052,0.073
123,0.068,0.055,0.075
124,0.062,0.056,0.065
125,0.067,0.057,0.068
126,0.063,0.056,0.061
127,0.065,0.054,0.061
128,0.056,0.051,0.049
129,0.042,0.048,0.034
130,0.024,0.045,0.016
131,0.03,0.04,0.02
132,0.026,0.035,0.017
133,0.031,0.029,0.021
134,0.025,0.023,0.016
135,0.042,0.016,0.032
136,0.033,0.01,0.023
137,0.021,0.004,0.011
138,0.013,-0.001,0.002
139,-0.012,-0.004,-0.023
140,-0.025,-0.006,-0.035
141,-0.035,-0.006,-0.043
142,-0.034,-0.005,-0.039
143,-0.01,-0.003,-0.013
144,-0.004,-0.0,-0.003
145,-0.012,0.005,-0.006
146,-0.017,0.01,-0.008
147,0.002,0.014,0.014
148,0.03,0.018,0.044
149,0.039,0.024,0.054
150,0.048,0.03,0.059
151,0.04,0.036,0.048
152,0.041,0.042,0.044
153,0.043,0.046,0.042
154,0.05,0.049,0.045
155,0.054,0.053,0.046
156,0.062,0.057,0.052
157,0.063,0.06,0.053
158,0.083,0.061,0.073
159,0.097,0.061,0.086
160,0.083,0.061,0.071
161,0.078,0.059,0.064
162,0.056,0.056,0.042
163,0.036,0.051,0.022
164,0.031,0.046,0.017
165,0.022,0.04,0.008
166,0.013,0.036,0.0
167,0.013,0.03,-0.001
168,0.02,0.026,0.004
169,0.021,0.022,0.006
170,0.047,0.018,0.033
171,0.027,0.014,0.017
172,-0.011,0.012,-0.016
173,-0.017,0.009,-0.018
174,-0.013,0.005,-0.011
175,-0.003,0.002,0.003
176,0.013,-0.001,0.021
177,0.019,-0.003,0.028
178,-0.007,-0.004,0.002
179,-0.017,-0.005,-0.009
180,-0.001,-0.005,0.003
181,0.014,-0.005,0.016
182,0.011,-0.004,0.012
183,-0.004,-0.003,-0.005
184,-0.011,-0.002,-0.013
185,0.006,-0.003,0.003
186,0.005,-0.004,0.002
187,-0.001,-0.005,-0.005
188,-0.011,-0.006,-0.018
189,-0.016,-0.006,-0.025
190,-0.016,-0.008,-0.026
191,-0.006,-0.009,-0.017
192,-0.026,-0.009,-0.036
193,-0.027,-0.009,-0.036
194,-0.009,-0.01,-0.018
195,-0.002,-0.01,-0.011
196,0.007,-0.012,-0.002
197,0.007,-0.013,-0.002
198,-0.002,-0.013,-0.011
199,-0.008,-0.012,-0.015
200,-0.02,-0.01,-0.025
201,-0.014,-0.009,-0.017
202,-0.019,-0.008,-0.019
203,-0.006,-0.007,-0.002
204,-0.013,-0.007,-0.005
205,-0.019,-0.005,-0.008
206,-0.018,-0.005,-0.006
207,-0.001,-0.004,0.009
208,-0.003,-0.004,0.007
209,0.006,-0.004,0.013
210,-0.004,-0.003,0.001
211,-0.003,-0.002,-0.002
212,0.0,-0.001,-0.002
213,0.013,0.0,0.008
214,0.027,0.001,0.019
215,0.008,0.003,-0.0
216,0.002,0.004,-0.007
217,0.006,0.004,-0.004
218,0.008,0.005,-0.001
219,0.005,0.007,-0.004
220,0.0,0.009,-0.01
221,-0.018,0.01,-0.028
222,-0.003,0.011,-0.013
223,0.006,0.012,-0.004
224,0.006,0.013,-0.003
225,0.015,0.013,0.006
226,0.013,0.015,0.003
227,0.034,0.016,0.024
228,0.037,0.016,0.029
229,0.031,0.016,0.027
230,0.027,0.018,0.027
231,0.023,0.019,0.026
232,0.02,0.021,0.027
233,0.015,0.023,0.026
234,0.012,0.024,0.026
235,0.018,0.025,0.032
236,0.016,0.027,0.03
237,0.02,0.029,0.032
238,0.034,0.032,0.044
239,0.034,0.035,0.04
240,0.051,0.036,0.053
241,0.046,0.037,0.046
242,0.032,0.038,0.027
243,0.022,0.038,0.014
244,0.035,0.037,0.025
245,0.041,0.037,0.03
246,0.033,0.036,0.022
247,0.039,0.037,0.028
248,0.039,0.037,0.028
249,0.043,0.036,0.032
250,0.043,0.036,0.031
251,0.06,0.037,0.048
252,0.047,0.037,0.037
253,0.034,0.037,0.025
254,0.022,0.037,0.014
255,0.045,0.036,0.037
256,0.037,0.036,0.028
257,0.039,0.035,0.03
258,0.032,0.034,0.025
259,0.013,0.033,0.009
260,0.004,0.032,0.002
261,0.011,0.031,0.012
262,0.015,0.03,0.019
263,0.029,0.03,0.036
264,0.042,0.031,0.052
265,0.049,0.031,0.06
266,0.056,0.031,0.067
267,0.052,0.03,0.062
268,0.036,0.03,0.043
269,0.031,0.031,0.034
270,0.029,0.031,0.03
271,0.037,0.032,0.035
272,0.046,0.035,0.041
273,0.042,0.037,0.034
274,0.008,0.04,-0.0
275,0.013,0.041,0.006
276,0.027,0.042,0.02
277,0.035,0.041,0.028
278,0.029,0.042,0.022
279,0.038,0.043,0.03
280,0.035,0.044,0.026
281,0.048,0.042,0.041
282,0.053,0.039,0.045
283,0.063,0.035,0.056
284,0.055,0.03,0.049
285,0.026,0.025,0.018
286,0.019,0.021,0.01
287,0.012,0.017,0.003
288,0.023,0.012,0.017
289,0.03,0.008,0.028
290,0.02,0.003,0.024
291,0.023,-0.001,0.031
292,0.002,-0.006,0.014
293,-0.012,-0.01,0.004
294,-0.031,-0.014,-0.012
295,-0.053,-0.017,-0.033
296,-0.05,-0.019,-0.033
297,-0.036,-0.021,-0.022
298,-0.014,-0.022,-0.004
299,-0.007,-0.022,-0.0
300,-0.039,-0.02,-0.034
301,-0.055,-0.017,-0.052
302,-0.05,-0.013,-0.05
303,-0.027,-0.008,-0.03
304,0.015,-0.003,0.01
305,0.028,0.003,0.022
306,0.038,0.01,0.031
307,0.044,0.016,0.037
308,0.031,0.021,0.024
309,0.025,0.026,0.018
310,0.036,0.03,0.029
311,0.04,0.035,0.033
312,0.046,0.04,0.041
313,0.045,0.044,0.041
314,0.049,0.048,0.044
315,0.043,0.051,0.037
316,0.05,0.052,0.043
317,0.061,0.052,0.053
318,0.055,0.051,0.051
319,0.048,0.049,0.046
320,0.052,0.047,0.055
321,0.037,0.045,0.043
322,0.024,0.043,0.035
323,0.028,0.04,0.042
324,0.029,0.035,0.043
325,0.032,0.029,0.046
326,0.019,0.025,0.031
327,0.022,0.022,0.031
328,0.037,0.022,0.04
329,0.03,0.021,0.033
330,0.031,0.021,0.033
331,0.037,0.02,0.039
332,0.029,0.018,0.029
333,0.014,0.017,0.013
334,0.001,0.017,0.0
335,0.006,0.017,0.005
336,0.012,0.018,0.009
337,0.002,0.019,-0.003
338,-0.009,0.02,-0.015
339,0.014,0.021,0.008
340,0.025,0.022,0.02
341,0.027,0.024,0.023
342,0.028,0.027,0.026
343,0.031,0.028,0.028
344,0.035,0.029,0.032
345,0.042,0.03,0.036
346,0.056,0.032,0.05
347,0.066,0.033,0.062
348,0.055,0.034,0.053
349,0.025,0.034,0.027
350,0.022,0.035,0.027
351,0.015,0.035,0.024
352,0.022,0.036,0.037
353,0.041,0.038,0.06
354,0.033,0.039,0.053
355,0.041,0.039,0.06
356,0.043,0.039,0.06
357,0.036,0.038,0.051
358,0.037,0.037,0.049
359,0.032,0.036,0.041
360,0.025,0.035,0.033
361,0.04,0.035,0.044
362,0.05,0.034,0.05
363,0.044,0.035,0.041
364,0.02,0.037,0.017
365,0.026,0.039,0.023
366,0.042,0.04,0.039
367,0.048,0.042,0.044
368,0.038,0.043,0.035
369,0.033,0.044,0.031
370,0.044,0.044,0.042
371,0.06,0.044,0.057
372,0.063,0.043,0.057
373,0.047,0.041,0.041
374,0.036,0.04,0.028
375,0.036,0.04,0.028
376,0.03,0.039,0.025
377,0.032,0.039,0.03
378,0.044,0.039,0.045
379,0.055,0.039,0.059
380,0.051,0.039,0.058
381,0.051,0.039,0.061
382,0.054,0.04,0.069
383,0.033,0.041,0.05
384,0.033,0.042,0.051
385,0.03,0.043,0.048
386,0.031,0.044,0.047
387,0.018,0.046,0.032
388,0.029,0.047,0.041
389,0.039,0.049,0.05
390,0.055,0.05,0.062
391,0.058,0.052,0.062
392,0.072,0.053,0.072
393,0.071,0.054,0.069
394,0.071,0.054,0.069
395,0.067,0.054,0.064
396,0.042,0.053,0.039
397,0.04,0.05,0.037
398,0.044,0.047,0.04
399,0.034,0.043,0.031
400,0.041,0.036,0.038
