lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.538,0.61,0.61
2,0.334,0.463,0.415
3,0.232,0.344,0.294
4,0.186,0.249,0.216
5,0.154,0.175,0.148
6,0.154,0.118,0.109
7,0.107,0.077,0.044
8,0.076,0.048,0.003
9,0.067,0.03,-0.013
10,0.082,0.019,-0.004
11,0.057,0.016,-0.019
12,0.055,0.017,-0.017
13,0.041,0.022,-0.022
14,0.049,0.029,-0.013
15,0.049,0.038,-0.01
16,0.062,0.047,0.001
17,0.034,0.055,-0.027
18,0.041,0.063,-0.025
19,0.033,0.07,-0.033
20,0.041,0.075,-0.026
21,0.051,0.079,-0.01
22,0.064,0.081,0.014
23,0.056,0.081,0.027
24,0.052,0.08,0.053
25,0.046,0.077,0.083
26,0.055,0.063,0.129
27,0.069,0.058,0.179
28,0.054,0.055,0.198
29,0.057,0.055,0.218
30,0.067,0.055,0.226
31,0.059,0.054,0.201
32,0.057,0.052,0.162
33,0.054,0.05,0.12
34,0.057,0.048,0.081
35,0.046,0.045,0.038
36,0.027,0.041,-0.007
37,0.027,0.037,-0.027
38,0.035,0.034,-0.038
39,0.017,0.031,-0.061
40,0.017,0.027,-0.063
41,0.019,0.023,-0.057
42,0.016,0.019,-0.055
43,0.004,0.016,-0.055
44,0.01,0.013,-0.044
45,0.018,0.01,-0.033
46,0.016,0.009,-0.033
47,0.033,0.008,-0.022
48,0.038,0.006,-0.022
49,0.009,0.004,-0.049
50,-0.007,0.003,-0.06
51,-0.02,0.001,-0.062
52,-0.02,0.0,-0.045
53,-0.026,-0.001,-0.024
54,-0.009,-0.001,0.022
55,0.011,-0.0,0.075
56,0.01,-0.0,0.108
57,0.009,0.001,0.143
58,0.014,0.001,0.172
59,0.015,0.002,0.183
60,0.001,0.003,0.163
61,-0.002,0.004,0.134
62,0.002,0.006,0.101
63,0.005,0.008,0.061
64,0.015,0.009,0.028
65,0.001,0.011,-0.02
66,0.009,0.011,-0.037
67,0.004,0.011,-0.058
68,-0.005,0.012,-0.078
69,0.002,0.011,-0.079
70,-0.006,0.011,-0.084
71,0.023,0.01,-0.056
72,0.035,0.009,-0.038
73,0.041,0.006,-0.023
74,0.026,0.003,-0.029
75,0.02,0.001,-0.032
76,-0.001,-0.0,-0.051
77,-0.003,-0.0,-0.056
78,0.002,-0.0,-0.054
79,-0.006,0.0,-0.062
80,0.003,0.001,-0.05
81,-0.015,0.001,-0.054
82,-0.013,0.003,-0.034
83,-0.014,0.005,-0.006
84,-0.032,0.006,0.014
85,-0.018,0.008,0.061
86,-0.0,0.01,0.108
87,0.009,0.013,0.144
88,0.018,0.015,0.167
89,0.023,0.016,0.173
90,0.031,0.017,0.164
91,0.024,0.018,0.126
92,0.038,0.019,0.1
93,0.051,0.02,0.072
94,0.031,0.021,0.018
95,0.046,0.022,-0.003
96,0.042,0.023,-0.031
97,0.025,0.024,-0.058
98,0.016,0.023,-0.07
99,0.015,0.02,-0.069
100,0.003,0.018,-0.072
101,0.021,0.015,-0.05
102,0.033,0.014,-0.031
103,0.014,0.014,-0.038
104,-0.005,0.014,-0.051
105,-0.015,0.013,-0.059
106,-0.006,0.012,-0.053
107,-0.0,0.011,-0.054
108,-0.0,0.012,-0.057
109,-0.004,0.013,-0.057
110,0.01,0.016,-0.037
111,0.022,0.019,-0.012
112,0.038,0.022,0.026
113,0.036,0.024,0.056
114,0.036,0.028,0.09
115,0.037,0.032,0.122
116,0.025,0.036,0.144
117,0.038,0.039,0.176
118,0.056,0.042,0.198
119,0.05,0.044,0.187
120,0.066,0.047,0.174
121,0.059,0.049,0.132
122,0.076,0.05,0.107
123,0.06,0.05,0.059
124,0.046,0.051,0.014
125,0.025,0.052,-0.029
126,0.025,0.051,-0.046
127,0.02,0.05,-0.062
128,0.051,0.047,-0.042
129,0.061,0.045,-0.032
130,0.06,0.042,-0.026
131,0.02,0.041,-0.054
132,0.027,0.039,-0.045
133,0.035,0.035,-0.033
134,0.036,0.033,-0.027
135,0.049,0.031,-0.013
136,0.043,0.03,-0.021
137,0.029,0.028,-0.035
138,0.01,0.026,-0.052
139,0.023,0.024,-0.036
140,0.038,0.022,-0.013
141,0.032,0.021,0.002
142,0.022,0.021,0.02
143,0.006,0.021,0.038
144,0.012,0.021,0.075
145,0.019,0.021,0.116
146,0.012,0.021,0.139
147,0.018,0.02,0.162
148,0.008,0.018,0.157
149,0.029,0.017,0.16
150,0.033,0.017,0.135
151,0.018,0.018,0.085
152,0.007,0.02,0.039
153,0.009,0.022,0.005
154,0.031,0.024,-0.008
155,0.03,0.025,-0.029
156,0.042,0.026,-0.033
157,0.04,0.027,-0.044
158,0.009,0.03,-0.07
159,0.023,0.031,-0.055
160,0.029,0.033,-0.043
161,0.031,0.033,-0.037
162,0.032,0.033,-0.033
163,0.025,0.032,-0.037
164,0.037,0.033,-0.029
165,0.024,0.033,-0.04
166,0.03,0.031,-0.039
167,0.036,0.028,-0.04
168,0.034,0.024,-0.04
169,0.04,0.021,-0.026
170,0.043,0.019,-0.009
171,0.033,0.017,0.006
172,0.018,0.014,0.023
173,0.005,0.012,0.047
174,0.0,0.01,0.077
175,-0.004,0.008,0.105
176,0.012,0.008,0.144
177,0.006,0.008,0.152
178,-0.004,0.008,0.143
179,-0.004,0.01,0.124
180,-0.0,0.011,0.093
181,0.006,0.013,0.058
182,-0.006,0.015,0.013
183,0.011,0.017,-0.007
184,0.011,0.02,-0.034
185,0.019,0.024,-0.045
186,0.029,0.028,-0.048
187,0.019,0.031,-0.063
188,0.034,0.034,-0.049
189,0.051,0.036,-0.027
190,0.076,0.037,-0.0
191,0.064,0.038,-0.008
192,0.046,0.039,-0.021
193,0.039,0.039,-0.026
194,0.035,0.039,-0.03
195,0.051,0.037,-0.022
196,0.044,0.034,-0.034
197,0.044,0.03,-0.036
198,0.028,0.027,-0.043
199,0.013,0.022,-0.04
200,0.001,0.018,-0.031
201,0.019,0.015,0.012
202,0.016,0.011,0.042
203,0.0,0.008,0.063
204,-0.007,0.005,0.09
205,-0.008,0.002,0.118
206,-0.007,-0.0,0.135
207,-0.014,-0.001,0.132
208,-0.025,-0.001,0.109
209,-0.012,0.001,0.095
210,0.005,0.004,0.078
211,0.011,0.007,0.05
212,0.02,0.011,0.025
213,0.023,0.015,-0.002
214,0.016,0.02,-0.031
215,0.021,0.024,-0.041
216,0.014,0.026,-0.056
217,0.035,0.028,-0.041
218,0.035,0.03,-0.038
219,0.046,0.032,-0.026
220,0.043,0.033,-0.029
221,0.047,0.033,-0.028
222,0.048,0.033,-0.027
223,0.047,0.032,-0.028
224,0.026,0.031,-0.047
225,0.025,0.029,-0.055
226,0.03,0.027,-0.054
227,0.031,0.023,-0.047
228,0.038,0.019,-0.029
229,0.015,0.014,-0.034
230,-0.004,0.009,-0.025
231,-0.016,0.005,-0.004
232,-0.025,0.001,0.021
233,-0.026,-0.002,0.057
234,-0.02,-0.004,0.098
235,0.007,-0.006,0.145
236,-0.012,-0.007,0.138
237,0.0,-0.008,0.141
238,-0.01,-0.008,0.115
239,0.008,-0.008,0.1
240,0.002,-0.006,0.06
241,0.001,-0.004,0.026
242,-0.009,-0.001,-0.014
243,0.013,0.001,-0.021
244,-0.0,0.005,-0.05
245,-0.014,0.007,-0.072
246,-0.01,0.01,-0.073
247,0.002,0.012,-0.059
248,0.02,0.015,-0.038
249,0.033,0.017,-0.023
250,0.031,0.02,-0.027
251,0.034,0.023,-0.028
252,0.032,0.025,-0.034
253,0.039,0.025,-0.036
254,0.034,0.025,-0.046
255,0.012,0.023,-0.07
256,0.004,0.021,-0.074
257,0.027,0.02,-0.048
258,0.009,0.018,-0.046
259,0.019,0.016,-0.019
260,0.015,0.014,0.003
261,0.011,0.01,0.03
262,0.005,0.007,0.06
263,0.004,0.003,0.096
264,0.001,0.001,0.127
265,0.0,-0.001,0.143
266,0.007,-0.003,0.153
267,0.003,-0.005,0.14
268,-0.004,-0.006,0.11
269,0.004,-0.008,0.083
270,-0.023,-0.009,0.028
271,-0.025,-0.01,-0.005
272,-0.024,-0.01,-0.034
273,-0.031,-0.01,-0.063
274,-0.038,-0.009,-0.081
275,-0.023,-0.009,-0.077
276,-0.003,-0.009,-0.063
277,0.001,-0.009,-0.056
278,0.003,-0.01,-0.045
279,0.016,-0.011,-0.032
280,-0.004,-0.01,-0.049
281,0.002,-0.009,-0.048
282,0.015,-0.007,-0.041
283,0.01,-0.006,-0.052
284,0.01,-0.005,-0.057
285,0.009,-0.004,-0.062
286,-0.01,-0.004,-0.075
287,-0.019,-0.002,-0.073
288,-0.046,-0.001,-0.08
289,-0.028,0.0,-0.042
290,-0.002,0.001,0.012
291,0.001,0.002,0.048
292,-0.005,0.003,0.08
293,-0.0,0.003,0.122
294,0.012,0.003,0.162
295,0.011,0.004,0.173
296,0.012,0.005,0.168
297,0.005,0.006,0.143
298,0.009,0.007,0.115
299,0.033,0.008,0.1
300,0.029,0.01,0.064
301,0.027,0.012,0.032
302,0.008,0.013,-0.008
303,-0.004,0.014,-0.037
304,-0.006,0.016,-0.048
305,0.009,0.018,-0.037
306,0.024,0.02,-0.022
307,0.023,0.022,-0.02
308,0.029,0.022,-0.011
309,0.024,0.021,-0.014
310,0.017,0.02,-0.026
311,0.003,0.019,-0.043
312,0.028,0.018,-0.028
313,0.024,0.018,-0.04
314,0.024,0.019,-0.045
315,0.017,0.021,-0.05
316,0.028,0.021,-0.037
317,0.022,0.022,-0.033
318,-0.004,0.022,-0.038
319,0.014,0.022,0.001
320,0.029,0.021,0.045
321,0.038,0.02,0.091
322,0.021,0.02,0.114
323,0.025,0.02,0.149
324,0.026,0.019,0.173
325,0.033,0.019,0.185
326,0.02,0.019,0.166
327,-0.002,0.019,0.125
328,0.001,0.018,0.097
329,0.01,0.019,0.072
330,0.026,0.019,0.05
331,0.036,0.021,0.025
332,0.047,0.022,0.01
333,0.023,0.024,-0.024
334,0.02,0.025,-0.036
335,0.021,0.026,-0.035
336,0.004,0.029,-0.047
337,0.013,0.032,-0.037
338,0.021,0.034,-0.028
339,0.027,0.036,-0.025
340,0.056,0.039,-0.006
341,0.058,0.043,-0.006
342,0.065,0.048,-0.006
343,0.059,0.052,-0.014
344,0.064,0.057,-0.015
345,0.049,0.061,-0.029
346,0.057,0.064,-0.014
347,0.055,0.065,0.001
348,0.06,0.066,0.025
349,0.043,0.066,0.041
350,0.067,0.066,0.095
351,0.076,0.064,0.14
352,0.095,0.063,0.193
353,0.069,0.062,0.206
354,0.07,0.061,0.222
355,0.055,0.059,0.207
356,0.055,0.057,0.188
357,0.071,0.054,0.168
358,0.067,0.051,0.126
359,0.061,0.048,0.082
360,0.033,0.045,0.025
361,0.051,0.042,0.014
362,0.04,0.039,-0.011
363,0.008,0.037,-0.046
364,0.002,0.035,-0.057
365,-0.002,0.034,-0.061
366,0.002,0.033,-0.058
367,0.031,0.031,-0.031
368,0.044,0.03,-0.018
369,0.047,0.03,-0.013
370,0.034,0.029,-0.023
371,0.049,0.03,-0.014
372,0.055,0.029,-0.011
373,0.027,0.029,-0.035
374,0.035,0.029,-0.03
375,0.037,0.03,-0.024
376,0.026,0.031,-0.023
377,0.023,0.031,-0.011
378,0.032,0.031,0.019
379,0.04,0.031,0.055
380,0.023,0.031,0.076
381,0.015,0.031,0.105
382,0.025,0.03,0.144
383,0.037,0.029,0.177
384,0.027,0.028,0.174
385,0.029,0.027,0.166
386,0.034,0.025,0.144
387,0.029,0.023,0.107
388,0.007,0.021,0.056
389,0.014,0.019,0.026
390,0.009,0.018,-0.009
391,0.003,0.016,-0.039
392,0.003,0.014,-0.055
393,0.015,0.013,-0.051
394,0.019,0.013,-0.051
395,0.025,0.013,-0.046
396,0.036,0.014,-0.035
397,0.026,0.016,-0.037
398,0.011,0.02,-0.046
399,0.026,0.026,-0.03
400,0.021,0.033,-0.032
