lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.579,0.615,0.593
2,0.363,0.464,0.382
3,0.222,0.341,0.24
4,0.149,0.245,0.163
5,0.117,0.17,0.126
6,0.119,0.114,0.123
7,0.1,0.073,0.101
8,0.079,0.046,0.077
9,0.07,0.029,0.066
10,0.055,0.02,0.049
11,0.071,0.018,0.062
12,0.096,0.021,0.085
13,0.089,0.026,0.075
14,0.061,0.034,0.047
15,0.066,0.043,0.05
16,0.07,0.052,0.055
17,0.064,0.061,0.05
18,0.06,0.068,0.049
19,0.026,0.074,0.018
20,0.021,0.078,0.013
21,0.027,0.08,0.022
22,0.038,0.079,0.035
23,0.03,0.077,0.031
24,0.038,0.073,0.044
25,0.049,0.067,0.062
26,0.054,0.053,0.073
27,0.055,0.044,0.08
28,0.052,0.037,0.082
29,0.05,0.032,0.082
30,0.027,0.028,0.06
31,0.023,0.024,0.053
32,0.002,0.02,0.029
33,0.001,0.017,0.023
34,-0.001,0.015,0.016
35,0.016,0.013,0.026
36,0.026,0.012,0.031
37,0.034,0.011,0.036
38,0.027,0.011,0.025
39,0.02,0.011,0.015
40,0.014,0.013,0.005
41,-0.004,0.014,-0.014
42,0.003,0.014,-0.009
43,0.002,0.014,-0.012
44,-0.003,0.013,-0.017
45,-0.028,0.013,-0.041
46,-0.015,0.013,-0.026
47,-0.014,0.013,-0.024
48,0.015,0.012,0.005
49,0.038,0.013,0.027
50,0.039,0.013,0.029
51,0.052,0.014,0.045
52,0.044,0.013,0.04
53,0.052,0.014,0.052
54,0.031,0.014,0.038
55,0.023,0.014,0.037
56,0.013,0.015,0.033
57,0.012,0.015,0.036
58,0.014,0.017,0.04
59,0.009,0.018,0.037
60,0.007,0.019,0.035
61,-0.029,0.02,-0.002
62,-0.04,0.02,-0.016
63,-0.024,0.019,-0.005
64,-0.002,0.018,0.011
65,0.028,0.018,0.034
66,0.038,0.017,0.039
67,0.048,0.017,0.046
68,0.048,0.017,0.043
69,0.051,0.018,0.043
70,0.031,0.018,0.022
71,0.039,0.019,0.027
72,0.037,0.02,0.023
73,0.025,0.023,0.009
74,0.024,0.026,0.006
75,0.02,0.027,0.003
76,0.008,0.027,-0.007
77,-0.005,0.026,-0.017
78,0.002,0.025,-0.009
79,0.007,0.022,-0.005
80,0.017,0.02,0.007
81,0.015,0.018,0.01
82,0.029,0.015,0.027
83,0.029,0.012,0.031
84,0.022,0.008,0.03
85,0.017,0.004,0.032
86,0.013,-0.0,0.031
87,0.013,-0.002,0.035
88,-0.004,-0.002,0.02
89,-0.008,-0.001,0.017
90,-0.003,0.002,0.02
91,-0.004,0.005,0.016
92,-0.004,0.008,0.013
93,-0.002,0.01,0.011
94,0.012,0.012,0.02
95,0.006,0.012,0.008
96,-0.023,0.013,-0.022
97,-0.006,0.014,-0.009
98,0.014,0.014,0.007
99,0.025,0.015,0.016
100,0.034,0.015,0.021
101,0.032,0.016,0.016
102,0.014,0.016,-0.003
103,0.018,0.016,-0.001
104,0.017,0.016,-0.002
105,0.029,0.016,0.011
106,0.054,0.015,0.037
107,0.044,0.015,0.028
108,0.023,0.014,0.009
109,0.02,0.012,0.006
110,0.001,0.009,-0.01
111,-0.008,0.005,-0.015
112,-0.018,0.002,-0.021
113,-0.036,-0.002,-0.032
114,-0.035,-0.004,-0.026
115,-0.011,-0.006,0.001
116,-0.008,-0.008,0.007
117,0.004,-0.008,0.022
118,0.008,-0.008,0.027
119,0.0,-0.008,0.018
120,-0.005,-0.009,0.012
121,-0.023,-0.009,-0.006
122,-0.02,-0.007,-0.005
123,-0.013,-0.004,-0.004
124,-0.01,-0.001,-0.005
125,-0.004,0.002,-0.005
126,0.022,0.004,0.015
127,0.008,0.005,-0.003
128,0.004,0.007,-0.008
129,0.012,0.008,-0.003
130,0.008,0.009,-0.009
131,0.003,0.009,-0.016
132,0.027,0.008,0.004
133,0.037,0.006,0.012
134,0.032,0.005,0.009
135,0.02,0.004,-0.001
136,0.009,0.002,-0.009
137,-0.006,0.001,-0.021
138,-0.014,-0.001,-0.028
139,-0.007,-0.001,-0.021
140,-0.02,0.0,-0.03
141,-0.014,0.002,-0.021
142,-0.004,0.003,-0.006
143,0.013,0.005,0.017
144,-0.004,0.006,0.006
145,-0.009,0.007,0.005
146,-0.016,0.008,-0.002
147,-0.02,0.01,-0.006
148,-0.002,0.012,0.011
149,0.009,0.014,0.021
150,0.035,0.017,0.045
151,0.041,0.019,0.05
152,0.041,0.02,0.047
153,0.04,0.021,0.043
154,0.039,0.02,0.038
155,0.043,0.018,0.035
156,0.018,0.016,0.006
157,0.021,0.015,0.006
158,0.011,0.013,-0.006
159,0.019,0.01,-0.0
160,0.03,0.008,0.009
161,0.019,0.005,-0.004
162,-0.003,0.002,-0.026
163,-0.015,-0.001,-0.038
164,-0.033,-0.003,-0.055
165,-0.031,-0.006,-0.051
166,-0.021,-0.007,-0.04
167,-0.026,-0.008,-0.043
168,-0.017,-0.009,-0.034
169,-0.022,-0.011,-0.036
170,-0.018,-0.012,-0.028
171,-0.018,-0.011,-0.023
172,-0.017,-0.009,-0.016
173,-0.019,-0.007,-0.012
174,-0.014,-0.004,-0.004
175,0.017,-0.002,0.027
176,0.032,0.002,0.041
177,0.043,0.004,0.052
178,0.049,0.006,0.057
179,0.024,0.008,0.033
180,0.009,0.008,0.017
181,-0.008,0.008,-0.002
182,-0.011,0.008,-0.008
183,-0.005,0.009,-0.007
184,0.004,0.009,-0.003
185,0.011,0.009,-0.002
186,0.013,0.009,-0.003
187,-0.003,0.007,-0.02
188,-0.005,0.005,-0.024
189,0.004,0.001,-0.017
190,-0.001,-0.001,-0.022
191,0.004,-0.003,-0.018
192,0.0,-0.004,-0.023
193,-0.013,-0.005,-0.035
194,-0.023,-0.006,-0.042
195,-0.009,-0.006,-0.026
196,-0.002,-0.006,-0.017
197,0.0,-0.007,-0.014
198,0.004,-0.006,-0.01
199,-0.012,-0.005,-0.023
200,-0.017,-0.002,-0.025
201,0.017,-0.0,0.013
202,0.006,0.002,0.009
203,0.018,0.002,0.025
204,0.016,0.002,0.026
205,-0.009,0.002,0.004
206,-0.015,0.003,-0.003
207,-0.015,0.004,-0.004
208,0.002,0.006,0.011
209,-0.002,0.008,0.006
210,0.012,0.01,0.018
211,0.028,0.011,0.031
212,0.039,0.011,0.038
213,0.021,0.012,0.015
214,0.0,0.012,-0.01
215,0.001,0.011,-0.013
216,-0.002,0.01,-0.018
217,0.0,0.009,-0.017
218,0.007,0.009,-0.011
219,0.026,0.008,0.006
220,0.023,0.007,0.001
221,0.015,0.006,-0.007
222,0.002,0.003,-0.019
223,-0.004,0.002,-0.024
224,0.006,0.001,-0.013
225,-0.002,0.001,-0.018
226,0.006,0.001,-0.008
227,0.008,-0.001,-0.005
228,-0.011,-0.002,-0.021
229,-0.011,-0.003,-0.017
230,-0.011,-0.005,-0.012
231,-0.03,-0.006,-0.026
232,-0.015,-0.006,-0.007
233,-0.008,-0.005,0.003
234,-0.006,-0.004,0.006
235,0.003,-0.002,0.016
236,0.007,-0.002,0.021
237,-0.002,-0.003,0.012
238,0.01,-0.004,0.022
239,0.013,-0.004,0.023
240,-0.017,-0.003,-0.007
241,-0.008,-0.002,-0.003
242,0.001,0.0,0.001
243,0.02,0.002,0.014
244,0.014,0.004,0.005
245,0.02,0.006,0.008
246,-0.01,0.006,-0.021
247,-0.024,0.006,-0.034
248,-0.005,0.005,-0.018
249,0.007,0.005,-0.008
250,0.004,0.005,-0.013
251,0.019,0.004,0.001
252,0.004,0.002,-0.013
253,-0.011,-0.0,-0.026
254,0.001,-0.002,-0.013
255,0.005,-0.003,-0.007
256,-0.02,-0.004,-0.029
257,-0.003,-0.005,-0.01
258,0.014,-0.005,0.009
259,0.019,-0.006,0.017
260,0.02,-0.007,0.022
261,-0.005,-0.008,0.003
262,-0.03,-0.011,-0.017
263,-0.03,-0.012,-0.014
264,-0.037,-0.014,-0.019
265,-0.026,-0.017,-0.007
266,-0.021,-0.017,-0.004
267,-0.015,-0.015,0.001
268,-0.017,-0.014,-0.004
269,-0.005,-0.013,0.006
270,0.001,-0.012,0.009
271,0.002,-0.011,0.005
272,-0.006,-0.008,-0.008
273,-0.008,-0.004,-0.013
274,-0.012,-0.001,-0.019
275,0.009,0.002,-0.001
276,0.011,0.006,0.0
277,-0.004,0.01,-0.015
278,-0.011,0.014,-0.022
279,-0.006,0.017,-0.018
280,0.012,0.02,-0.002
281,0.024,0.023,0.01
282,0.029,0.026,0.017
283,0.046,0.029,0.035
284,0.047,0.031,0.037
285,0.06,0.032,0.052
286,0.051,0.03,0.044
287,0.036,0.027,0.031
288,0.032,0.024,0.03
289,0.019,0.021,0.02
290,0.001,0.018,0.007
291,0.001,0.014,0.013
292,0.015,0.011,0.031
293,0.023,0.008,0.042
294,0.013,0.006,0.035
295,-0.011,0.003,0.013
296,0.003,-0.0,0.027
297,0.006,-0.003,0.028
298,0.0,-0.004,0.019
299,-0.023,-0.005,-0.007
300,-0.031,-0.005,-0.02
301,-0.025,-0.005,-0.021
302,-0.0,-0.006,-0.001
303,-0.005,-0.006,-0.01
304,-0.021,-0.005,-0.029
305,-0.024,-0.003,-0.033
306,-0.021,-0.001,-0.03
307,-0.003,0.002,-0.013
308,0.011,0.006,-0.001
309,0.04,0.009,0.026
310,0.058,0.013,0.042
311,0.04,0.016,0.027
312,0.032,0.019,0.022
313,0.037,0.021,0.029
314,0.036,0.023,0.029
315,0.02,0.024,0.016
316,0.012,0.026,0.009
317,0.008,0.027,0.006
318,0.023,0.028,0.023
319,0.023,0.028,0.027
320,0.021,0.029,0.031
321,0.004,0.032,0.021
322,0.008,0.032,0.029
323,0.022,0.032,0.046
324,0.04,0.032,0.067
325,0.053,0.032,0.079
326,0.054,0.032,0.078
327,0.052,0.033,0.074
328,0.035,0.032,0.052
329,0.027,0.03,0.04
330,0.028,0.029,0.035
331,0.011,0.029,0.013
332,0.02,0.029,0.018
333,0.016,0.03,0.011
334,0.024,0.029,0.017
335,0.032,0.028,0.024
336,0.043,0.026,0.033
337,0.046,0.024,0.035
338,0.052,0.022,0.039
339,0.043,0.021,0.03
340,0.031,0.018,0.018
341,0.013,0.017,0.003
342,-0.005,0.016,-0.013
343,-0.021,0.016,-0.027
344,-0.012,0.015,-0.016
345,-0.001,0.015,-0.004
346,0.023,0.014,0.02
347,0.012,0.014,0.012
348,0.007,0.016,0.012
349,0.02,0.018,0.029
350,0.008,0.02,0.023
351,0.028,0.022,0.048
352,0.046,0.024,0.071
353,0.038,0.026,0.067
354,0.031,0.029,0.061
355,0.028,0.031,0.057
356,0.046,0.034,0.071
357,0.04,0.038,0.061
358,0.057,0.041,0.072
359,0.043,0.045,0.054
360,0.028,0.048,0.035
361,0.041,0.051,0.042
362,0.042,0.052,0.04
363,0.047,0.053,0.042
364,0.054,0.053,0.047
365,0.051,0.052,0.043
366,0.048,0.051,0.038
367,0.062,0.05,0.05
368,0.068,0.05,0.054
369,0.085,0.051,0.07
370,0.066,0.052,0.053
371,0.057,0.054,0.045
372,0.045,0.055,0.034
373,0.04,0.056,0.033
374,0.045,0.057,0.039
375,0.043,0.059,0.039
376,0.04,0.061,0.039
377,0.047,0.063,0.048
378,0.061,0.064,0.067
379,0.065,0.066,0.076
380,0.058,0.068,0.076
381,0.07,0.069,0.092
382,0.07,0.071,0.095
383,0.077,0.072,0.104
384,0.085,0.073,0.111
385,0.088,0.073,0.113
386,0.092,0.073,0.114
387,0.088,0.073,0.106
388,0.078,0.073,0.091
389,0.076,0.071,0.084
390,0.07,0.07,0.073
391,0.058,0.068,0.058
392,0.056,0.065,0.053
393,0.051,0.061,0.046
394,0.049,0.057,0.042
395,0.048,0.053,0.04
396,0.049,0.048,0.038
397,0.043,0.042,0.031
398,0.033,0.035,0.019
399,0.029,0.028,0.016
400,0.028,0.021,0.015
