lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.683,0.657,0.806
2,0.414,0.485,0.593
3,0.225,0.344,0.398
4,0.122,0.231,0.232
5,0.086,0.141,0.108
6,0.063,0.073,0.011
7,0.036,0.022,-0.069
8,0.021,-0.014,-0.123
9,0.016,-0.037,-0.156
10,0.01,-0.05,-0.178
11,0.007,-0.054,-0.189
12,0.005,-0.052,-0.195
13,0.002,-0.045,-0.2
14,0.004,-0.034,-0.202
15,0.003,-0.02,-0.202
16,0.003,-0.005,-0.2
17,-0.005,0.01,-0.2
18,-0.003,0.025,-0.195
19,0.005,0.039,-0.184
20,0.01,0.052,-0.167
21,0.017,0.063,-0.141
22,0.024,0.072,-0.099
23,0.024,0.079,-0.042
24,0.035,0.083,0.037
25,0.054,0.086,0.139
26,0.084,0.081,0.264
27,0.1,0.076,0.382
28,0.076,0.073,0.46
29,0.071,0.072,0.511
30,0.092,0.072,0.52
31,0.123,0.071,0.481
32,0.12,0.07,0.391
33,0.104,0.067,0.276
34,0.072,0.062,0.149
35,0.038,0.054,0.037
36,0.018,0.045,-0.049
37,0.012,0.036,-0.108
38,0.012,0.028,-0.148
39,0.009,0.02,-0.173
40,0.01,0.014,-0.185
41,0.003,0.008,-0.195
42,-0.002,0.002,-0.202
43,-0.006,-0.001,-0.206
44,-0.006,-0.002,-0.207
45,-0.008,-0.003,-0.206
46,-0.012,-0.002,-0.205
47,-0.01,0.001,-0.2
48,-0.007,0.005,-0.192
49,-0.004,0.01,-0.18
50,0.0,0.017,-0.161
51,0.003,0.023,-0.131
52,0.009,0.029,-0.083
53,0.008,0.034,-0.021
54,0.023,0.039,0.066
55,0.048,0.045,0.178
56,0.066,0.049,0.296
57,0.11,0.051,0.417
58,0.133,0.05,0.502
59,0.117,0.048,0.525
60,0.084,0.045,0.477
61,0.044,0.042,0.382
62,0.023,0.037,0.274
63,0.019,0.033,0.164
64,0.021,0.029,0.065
65,0.024,0.025,-0.016
66,-0.005,0.02,-0.095
67,-0.018,0.014,-0.147
68,-0.022,0.006,-0.178
69,-0.022,-0.002,-0.196
70,-0.026,-0.01,-0.206
71,-0.028,-0.017,-0.212
72,-0.031,-0.022,-0.217
73,-0.023,-0.025,-0.215
74,-0.019,-0.027,-0.213
75,-0.017,-0.027,-0.208
76,-0.011,-0.025,-0.202
77,-0.013,-0.021,-0.198
78,-0.014,-0.015,-0.191
79,-0.007,-0.007,-0.174
80,0.003,0.003,-0.147
81,0.013,0.012,-0.106
82,0.013,0.022,-0.055
83,0.022,0.029,0.019
84,0.029,0.034,0.111
85,0.027,0.038,0.214
86,0.026,0.041,0.318
87,0.012,0.044,0.401
88,0.016,0.047,0.453
89,0.049,0.049,0.467
90,0.088,0.049,0.432
91,0.115,0.048,0.358
92,0.122,0.045,0.259
93,0.067,0.041,0.129
94,0.046,0.035,0.032
95,0.029,0.028,-0.049
96,0.019,0.021,-0.109
97,0.002,0.015,-0.154
98,-0.004,0.009,-0.18
99,-0.017,0.003,-0.198
100,-0.025,-0.003,-0.209
101,-0.03,-0.009,-0.217
102,-0.033,-0.014,-0.22
103,-0.029,-0.017,-0.219
104,-0.025,-0.02,-0.216
105,-0.023,-0.022,-0.214
106,-0.023,-0.022,-0.21
107,-0.023,-0.022,-0.204
108,-0.03,-0.021,-0.198
109,-0.037,-0.018,-0.185
110,-0.037,-0.016,-0.157
111,-0.034,-0.013,-0.113
112,-0.016,-0.01,-0.042
113,-0.002,-0.005,0.043
114,0.017,0.001,0.146
115,0.025,0.006,0.253
116,0.045,0.01,0.356
117,0.056,0.012,0.428
118,0.042,0.012,0.445
119,0.017,0.011,0.406
120,0.009,0.01,0.334
121,0.003,0.007,0.24
122,0.005,0.004,0.143
123,0.011,0.002,0.054
124,-0.003,-0.002,-0.031
125,-0.013,-0.005,-0.098
126,-0.016,-0.009,-0.145
127,-0.023,-0.012,-0.178
128,-0.027,-0.015,-0.197
129,-0.033,-0.018,-0.208
130,-0.036,-0.021,-0.215
131,-0.038,-0.023,-0.22
132,-0.037,-0.024,-0.221
133,-0.028,-0.024,-0.218
134,-0.012,-0.023,-0.209
135,-0.011,-0.021,-0.206
136,-0.013,-0.018,-0.203
137,-0.016,-0.014,-0.197
138,-0.019,-0.009,-0.185
139,-0.018,-0.004,-0.164
140,-0.007,0.001,-0.127
141,0.008,0.006,-0.072
142,0.021,0.01,0.001
143,0.028,0.013,0.091
144,0.028,0.016,0.191
145,0.029,0.02,0.293
146,0.023,0.023,0.376
147,0.022,0.026,0.422
148,0.031,0.027,0.429
149,0.041,0.028,0.389
150,0.035,0.029,0.307
151,0.03,0.027,0.209
152,0.024,0.024,0.11
153,0.013,0.02,0.018
154,0.009,0.016,-0.055
155,0.007,0.011,-0.111
156,0.001,0.008,-0.15
157,-0.001,0.004,-0.174
158,0.001,-0.001,-0.187
159,0.003,-0.005,-0.194
160,0.001,-0.009,-0.199
161,-0.004,-0.012,-0.204
162,-0.007,-0.015,-0.207
163,-0.012,-0.018,-0.209
164,-0.019,-0.019,-0.212
165,-0.021,-0.019,-0.209
166,-0.028,-0.018,-0.207
167,-0.034,-0.016,-0.201
168,-0.036,-0.014,-0.187
169,-0.035,-0.012,-0.16
170,-0.031,-0.01,-0.119
171,-0.024,-0.008,-0.058
172,-0.016,-0.005,0.018
173,-0.005,-0.002,0.113
174,0.02,0.001,0.221
175,0.038,0.003,0.324
176,0.03,0.005,0.391
177,0.019,0.006,0.418
178,0.008,0.006,0.398
179,0.001,0.005,0.338
180,0.009,0.003,0.254
181,0.026,0.001,0.163
182,0.018,0.0,0.066
183,-0.001,-0.001,-0.022
184,-0.006,-0.002,-0.087
185,-0.004,-0.005,-0.131
186,-0.018,-0.009,-0.169
187,-0.02,-0.014,-0.188
188,-0.025,-0.019,-0.201
189,-0.032,-0.024,-0.21
190,-0.037,-0.028,-0.217
191,-0.041,-0.032,-0.221
192,-0.039,-0.035,-0.221
193,-0.041,-0.037,-0.221
194,-0.042,-0.039,-0.22
195,-0.046,-0.039,-0.219
196,-0.045,-0.038,-0.213
197,-0.042,-0.036,-0.201
198,-0.036,-0.033,-0.18
199,-0.034,-0.029,-0.149
200,-0.023,-0.026,-0.097
201,-0.01,-0.024,-0.026
202,-0.002,-0.022,0.059
203,-0.01,-0.018,0.15
204,-0.024,-0.015,0.24
205,-0.035,-0.011,0.32
206,-0.039,-0.008,0.373
207,-0.009,-0.007,0.4
208,0.006,-0.007,0.375
209,0.02,-0.007,0.309
210,0.013,-0.01,0.211
211,0.008,-0.013,0.117
212,0.002,-0.016,0.03
213,-0.014,-0.019,-0.05
214,-0.014,-0.022,-0.107
215,-0.024,-0.024,-0.151
216,-0.03,-0.026,-0.179
217,-0.028,-0.028,-0.193
218,-0.028,-0.029,-0.202
219,-0.034,-0.03,-0.211
220,-0.037,-0.03,-0.216
221,-0.043,-0.029,-0.22
222,-0.04,-0.028,-0.219
223,-0.039,-0.025,-0.217
224,-0.041,-0.022,-0.217
225,-0.043,-0.018,-0.214
226,-0.046,-0.014,-0.209
227,-0.04,-0.011,-0.192
228,-0.023,-0.009,-0.16
229,-0.001,-0.006,-0.111
230,0.018,-0.002,-0.046
231,0.03,0.003,0.029
232,0.044,0.008,0.119
233,0.052,0.012,0.219
234,0.051,0.015,0.314
235,0.034,0.016,0.382
236,0.019,0.016,0.415
237,-0.003,0.014,0.4
238,-0.001,0.011,0.352
239,0.002,0.008,0.27
240,0.014,0.004,0.18
241,0.006,0.001,0.079
242,-0.003,-0.003,-0.006
243,-0.013,-0.007,-0.074
244,-0.019,-0.012,-0.125
245,-0.026,-0.016,-0.161
246,-0.03,-0.02,-0.181
247,-0.033,-0.023,-0.194
248,-0.03,-0.025,-0.2
249,-0.022,-0.026,-0.2
250,-0.018,-0.026,-0.202
251,-0.027,-0.024,-0.208
252,-0.033,-0.02,-0.211
253,-0.037,-0.016,-0.21
254,-0.033,-0.011,-0.205
255,-0.023,-0.005,-0.196
256,-0.011,0.0,-0.18
257,-0.004,0.005,-0.159
258,0.012,0.01,-0.122
259,0.032,0.013,-0.069
260,0.049,0.015,0.001
261,0.053,0.017,0.081
262,0.035,0.019,0.166
263,0.019,0.022,0.256
264,0.017,0.023,0.344
265,0.03,0.024,0.417
266,0.046,0.024,0.446
267,0.042,0.023,0.418
268,0.022,0.02,0.337
269,0.009,0.016,0.237
270,-0.002,0.01,0.135
271,-0.006,0.003,0.043
272,-0.017,-0.004,-0.038
273,-0.025,-0.011,-0.1
274,-0.027,-0.016,-0.141
275,-0.022,-0.022,-0.163
276,-0.017,-0.027,-0.176
277,-0.02,-0.032,-0.187
278,-0.024,-0.034,-0.195
279,-0.027,-0.035,-0.2
280,-0.026,-0.033,-0.203
281,-0.024,-0.029,-0.202
282,-0.026,-0.024,-0.203
283,-0.026,-0.017,-0.201
284,-0.031,-0.01,-0.2
285,-0.033,-0.002,-0.196
286,-0.03,0.005,-0.183
287,-0.021,0.012,-0.155
288,-0.009,0.02,-0.111
289,0.004,0.028,-0.049
290,0.025,0.036,0.033
291,0.052,0.044,0.136
292,0.085,0.049,0.255
293,0.111,0.052,0.368
294,0.114,0.055,0.445
295,0.09,0.056,0.47
296,0.07,0.057,0.453
297,0.058,0.056,0.393
298,0.055,0.054,0.306
299,0.075,0.053,0.215
300,0.064,0.05,0.113
301,0.042,0.044,0.022
302,0.019,0.035,-0.052
303,0.007,0.025,-0.105
304,-0.004,0.014,-0.142
305,-0.007,0.004,-0.163
306,-0.006,-0.003,-0.173
307,-0.008,-0.009,-0.181
308,-0.01,-0.012,-0.186
309,-0.013,-0.013,-0.191
310,-0.015,-0.012,-0.195
311,-0.02,-0.008,-0.199
312,-0.019,-0.003,-0.198
313,-0.016,0.005,-0.194
314,-0.009,0.013,-0.186
315,0.005,0.022,-0.169
316,0.012,0.032,-0.148
317,0.014,0.042,-0.118
318,0.026,0.051,-0.067
319,0.041,0.059,0.004
320,0.05,0.066,0.09
321,0.062,0.072,0.191
322,0.077,0.077,0.3
323,0.112,0.081,0.41
324,0.174,0.084,0.509
325,0.208,0.085,0.548
326,0.187,0.084,0.506
327,0.138,0.08,0.409
328,0.085,0.075,0.29
329,0.036,0.068,0.164
330,0.015,0.06,0.061
331,-0.001,0.053,-0.025
332,-0.008,0.044,-0.086
333,-0.008,0.035,-0.126
334,-0.009,0.025,-0.152
335,-0.003,0.015,-0.164
336,0.009,0.006,-0.168
337,0.012,-0.001,-0.172
338,0.009,-0.005,-0.177
339,-0.004,-0.007,-0.186
340,-0.0,-0.006,-0.186
341,-0.004,-0.005,-0.187
342,-0.009,-0.001,-0.188
343,-0.01,0.006,-0.184
344,-0.004,0.014,-0.174
345,0.005,0.023,-0.156
346,0.023,0.033,-0.123
347,0.029,0.044,-0.082
348,0.036,0.056,-0.023
349,0.053,0.067,0.054
350,0.086,0.074,0.157
351,0.103,0.079,0.263
352,0.12,0.081,0.37
353,0.103,0.081,0.44
354,0.097,0.079,0.473
355,0.095,0.077,0.466
356,0.114,0.075,0.429
357,0.121,0.073,0.354
358,0.112,0.072,0.253
359,0.085,0.07,0.14
360,0.039,0.064,0.031
361,0.013,0.055,-0.046
362,0.006,0.043,-0.098
363,0.007,0.032,-0.129
364,0.005,0.022,-0.149
365,0.005,0.014,-0.161
366,-0.003,0.007,-0.171
367,-0.003,0.002,-0.175
368,0.002,-0.002,-0.176
369,0.003,-0.004,-0.178
370,0.002,-0.003,-0.178
371,0.004,-0.001,-0.176
372,0.002,0.003,-0.174
373,-0.001,0.008,-0.171
374,0.002,0.016,-0.159
375,0.01,0.024,-0.137
376,0.019,0.033,-0.104
377,0.036,0.043,-0.051
378,0.031,0.053,0.005
379,0.022,0.062,0.075
380,0.019,0.07,0.165
381,0.04,0.077,0.275
382,0.074,0.083,0.381
383,0.156,0.087,0.491
384,0.199,0.09,0.532
385,0.177,0.09,0.49
386,0.116,0.089,0.389
387,0.051,0.085,0.267
388,0.029,0.08,0.158
389,0.043,0.072,0.072
390,0.056,0.063,0.0
391,0.041,0.053,-0.064
392,0.028,0.041,-0.108
393,0.016,0.03,-0.137
394,0.016,0.018,-0.153
395,0.01,0.007,-0.163
396,0.008,-0.002,-0.17
397,0.001,-0.009,-0.176
398,-0.0,-0.012,-0.179
399,-0.005,-0.009,-0.182
400,-0.011,-0.0,-0.184
