lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.334,0.491,0.41
2,0.172,0.354,0.252
3,0.09,0.245,0.158
4,0.072,0.159,0.116
5,0.067,0.093,0.086
6,0.054,0.045,0.053
7,0.042,0.01,0.024
8,0.066,-0.012,0.028
9,0.059,-0.025,0.01
10,0.051,-0.03,-0.001
11,0.045,-0.029,-0.012
12,0.04,-0.023,-0.019
13,0.03,-0.015,-0.029
14,0.012,-0.005,-0.046
15,0.0,0.006,-0.056
16,0.008,0.018,-0.05
17,0.006,0.028,-0.051
18,0.015,0.038,-0.041
19,-0.015,0.046,-0.058
20,-0.015,0.052,-0.052
21,0.012,0.057,-0.02
22,0.028,0.059,0.008
23,0.009,0.06,0.01
24,0.041,0.059,0.057
25,0.048,0.056,0.081
26,0.061,0.038,0.118
27,0.05,0.034,0.133
28,0.033,0.034,0.141
29,0.033,0.035,0.155
30,0.031,0.036,0.153
31,0.07,0.036,0.177
32,0.053,0.036,0.142
33,0.051,0.037,0.111
34,0.048,0.036,0.083
35,0.025,0.034,0.04
36,-0.005,0.031,-0.007
37,-0.019,0.027,-0.034
38,0.004,0.024,-0.031
39,0.021,0.02,-0.026
40,0.027,0.017,-0.028
41,0.041,0.015,-0.02
42,0.045,0.012,-0.017
43,0.018,0.01,-0.042
44,0.0,0.007,-0.057
45,-0.024,0.005,-0.075
46,-0.021,0.003,-0.072
47,-0.001,0.003,-0.055
48,0.006,0.003,-0.049
49,0.007,0.005,-0.041
50,0.015,0.005,-0.025
51,0.006,0.006,-0.024
52,-0.007,0.006,-0.02
53,0.013,0.007,0.017
54,0.009,0.008,0.035
55,0.021,0.01,0.07
56,-0.003,0.012,0.075
57,0.026,0.014,0.12
58,0.032,0.015,0.143
59,0.02,0.016,0.142
60,0.031,0.015,0.146
61,-0.003,0.017,0.099
62,0.012,0.019,0.091
63,0.023,0.022,0.074
64,0.0,0.024,0.03
65,0.021,0.027,0.022
66,0.028,0.028,0.01
67,0.02,0.028,-0.016
68,0.055,0.026,0.002
69,0.039,0.024,-0.018
70,0.015,0.023,-0.043
71,0.002,0.022,-0.057
72,0.019,0.022,-0.043
73,0.032,0.022,-0.036
74,0.051,0.023,-0.02
75,0.029,0.023,-0.036
76,0.016,0.023,-0.047
77,0.041,0.022,-0.024
78,0.014,0.022,-0.043
79,0.018,0.022,-0.034
80,0.007,0.022,-0.034
81,-0.003,0.022,-0.031
82,0.034,0.023,0.02
83,0.027,0.023,0.035
84,0.007,0.022,0.039
85,-0.006,0.022,0.054
86,0.018,0.021,0.099
87,0.012,0.02,0.115
88,0.022,0.02,0.139
89,0.022,0.019,0.142
90,0.052,0.02,0.154
91,0.044,0.02,0.125
92,0.038,0.02,0.097
93,0.025,0.018,0.062
94,0.023,0.015,0.034
95,0.01,0.013,0.002
96,0.002,0.012,-0.027
97,-0.008,0.012,-0.05
98,-0.0,0.012,-0.055
99,0.023,0.013,-0.041
100,0.029,0.012,-0.038
101,0.018,0.011,-0.047
102,-0.008,0.011,-0.073
103,-0.013,0.011,-0.079
104,0.004,0.01,-0.064
105,-0.01,0.008,-0.074
106,0.01,0.007,-0.057
107,0.002,0.007,-0.062
108,0.028,0.006,-0.035
109,0.004,0.005,-0.048
110,0.014,0.006,-0.028
111,0.009,0.007,-0.017
112,0.004,0.008,-0.001
113,-0.003,0.009,0.016
114,0.012,0.011,0.051
115,0.039,0.013,0.102
116,0.044,0.013,0.129
117,0.039,0.014,0.145
118,0.003,0.013,0.124
119,-0.014,0.012,0.104
120,-0.011,0.01,0.088
121,-0.008,0.008,0.068
122,-0.004,0.007,0.047
123,-0.009,0.007,0.016
124,0.013,0.007,0.011
125,0.014,0.005,-0.011
126,0.005,0.002,-0.037
127,-0.0,-0.001,-0.054
128,0.046,-0.001,-0.02
129,0.011,-0.003,-0.052
130,-0.014,-0.003,-0.073
131,-0.001,-0.004,-0.063
132,-0.002,-0.005,-0.068
133,-0.021,-0.004,-0.086
134,-0.011,-0.005,-0.073
135,-0.008,-0.005,-0.071
136,-0.011,-0.004,-0.074
137,-0.017,-0.004,-0.076
138,-0.028,-0.003,-0.078
139,-0.006,-0.001,-0.05
140,0.005,0.002,-0.029
141,0.007,0.003,-0.007
142,0.02,0.004,0.024
143,0.029,0.003,0.056
144,0.016,0.004,0.071
145,-0.0,0.005,0.079
146,-0.03,0.006,0.075
147,-0.004,0.008,0.112
148,0.03,0.01,0.144
149,0.036,0.012,0.138
150,0.015,0.013,0.098
151,0.012,0.013,0.07
152,-0.005,0.013,0.03
153,0.03,0.014,0.037
154,0.006,0.013,-0.007
155,0.027,0.012,-0.008
156,0.019,0.013,-0.031
157,0.005,0.014,-0.054
158,0.015,0.014,-0.052
159,0.02,0.015,-0.051
160,0.008,0.016,-0.062
161,0.019,0.017,-0.053
162,-0.01,0.016,-0.079
163,0.01,0.018,-0.061
164,0.006,0.02,-0.063
165,0.022,0.022,-0.049
166,0.026,0.024,-0.045
167,0.027,0.025,-0.04
168,0.026,0.026,-0.034
169,0.032,0.027,-0.019
170,0.031,0.026,-0.004
171,0.017,0.027,0.006
172,0.046,0.029,0.055
173,0.037,0.03,0.072
174,0.065,0.03,0.119
175,0.045,0.029,0.126
176,0.024,0.028,0.128
177,0.004,0.027,0.12
178,0.017,0.027,0.127
179,0.021,0.025,0.115
180,0.007,0.024,0.078
181,0.013,0.021,0.058
182,0.034,0.019,0.049
183,0.024,0.017,0.016
184,0.011,0.015,-0.015
185,0.034,0.013,-0.012
186,0.012,0.011,-0.045
187,-0.013,0.009,-0.074
188,-0.003,0.007,-0.069
189,-0.003,0.005,-0.07
190,0.022,0.005,-0.048
191,-0.005,0.004,-0.074
192,0.003,0.002,-0.067
193,0.009,0.001,-0.06
194,0.013,0.0,-0.055
195,-0.005,-0.0,-0.071
196,-0.009,0.0,-0.072
197,0.009,0.001,-0.053
198,-0.001,0.002,-0.055
199,0.002,0.003,-0.038
200,0.004,0.003,-0.016
201,0.001,0.002,0.003
202,0.008,0.002,0.035
203,0.008,0.002,0.059
204,-0.006,0.003,0.072
205,0.003,0.003,0.102
206,-0.012,0.005,0.106
207,0.002,0.006,0.123
208,-0.006,0.006,0.103
209,0.012,0.006,0.099
210,0.012,0.006,0.074
211,0.019,0.005,0.054
212,0.02,0.005,0.03
213,-0.006,0.004,-0.016
214,0.014,0.004,-0.017
215,0.014,0.005,-0.032
216,0.022,0.004,-0.033
217,-0.001,0.004,-0.061
218,-0.015,0.005,-0.076
219,-0.005,0.004,-0.066
220,-0.013,0.002,-0.071
221,-0.001,0.001,-0.064
222,-0.003,0.0,-0.069
223,0.001,-0.001,-0.065
224,0.013,-0.002,-0.054
225,0.015,-0.001,-0.052
226,-0.006,-0.002,-0.067
227,-0.008,-0.001,-0.062
228,-0.007,-0.001,-0.054
229,0.002,-0.001,-0.031
230,-0.005,-0.0,-0.017
231,0.012,0.002,0.022
232,0.003,0.004,0.036
233,0.003,0.007,0.058
234,-0.003,0.01,0.08
235,0.009,0.011,0.112
236,0.01,0.012,0.124
237,0.019,0.014,0.13
238,-0.005,0.014,0.092
239,0.003,0.015,0.076
240,0.007,0.014,0.056
241,0.008,0.012,0.031
242,0.034,0.011,0.032
243,0.054,0.011,0.029
244,0.034,0.01,-0.003
245,0.023,0.008,-0.025
246,0.002,0.008,-0.05
247,0.01,0.007,-0.049
248,-0.005,0.006,-0.064
249,-0.006,0.005,-0.065
250,0.009,0.004,-0.054
251,-0.009,0.004,-0.072
252,0.01,0.003,-0.054
253,-0.008,0.001,-0.068
254,-0.024,-0.0,-0.079
255,-0.039,-0.002,-0.091
256,-0.008,-0.002,-0.06
257,-0.007,-0.002,-0.054
258,0.002,-0.001,-0.033
259,0.027,-0.0,0.006
260,-0.002,0.001,0.002
261,-0.005,0.001,0.022
262,0.033,0.002,0.077
263,0.023,0.002,0.091
264,0.018,0.004,0.108
265,0.002,0.005,0.112
266,-0.016,0.007,0.101
267,0.013,0.009,0.116
268,0.024,0.011,0.105
269,0.018,0.012,0.078
270,-0.01,0.012,0.031
271,0.016,0.012,0.033
272,0.008,0.014,0.003
273,-0.009,0.015,-0.03
274,0.002,0.016,-0.031
275,0.026,0.017,-0.018
276,0.052,0.017,-0.005
277,0.041,0.017,-0.021
278,0.011,0.017,-0.05
279,-0.008,0.015,-0.065
280,-0.01,0.015,-0.071
281,0.002,0.017,-0.061
282,0.018,0.019,-0.046
283,0.033,0.022,-0.026
284,0.04,0.024,-0.018
285,0.037,0.024,-0.017
286,0.026,0.025,-0.023
287,0.035,0.026,-0.007
288,0.023,0.026,-0.003
289,0.038,0.026,0.028
290,0.017,0.025,0.029
291,0.022,0.025,0.056
292,0.005,0.026,0.062
293,0.02,0.026,0.1
294,0.025,0.025,0.124
295,0.009,0.022,0.123
296,0.006,0.02,0.117
297,0.031,0.017,0.124
298,0.041,0.016,0.111
299,0.017,0.015,0.07
300,0.027,0.015,0.056
301,0.035,0.014,0.041
302,0.024,0.011,0.013
303,0.022,0.007,-0.004
304,-0.024,0.005,-0.052
305,-0.033,0.004,-0.068
306,-0.031,0.004,-0.074
307,0.01,0.003,-0.042
308,0.018,0.002,-0.034
309,0.029,-0.0,-0.025
310,0.002,-0.001,-0.05
311,-0.009,-0.002,-0.061
312,-0.029,-0.003,-0.074
313,-0.01,-0.003,-0.058
314,-0.007,-0.002,-0.052
315,0.001,-0.001,-0.043
316,0.002,0.0,-0.037
317,0.019,0.001,-0.009
318,0.017,0.002,0.003
319,0.035,0.003,0.035
320,0.013,0.003,0.036
321,-0.023,0.006,0.025
322,-0.028,0.007,0.044
323,0.002,0.01,0.091
324,0.003,0.012,0.107
325,0.009,0.014,0.118
326,0.019,0.015,0.117
327,0.014,0.015,0.095
328,0.01,0.013,0.072
329,0.023,0.01,0.061
330,0.034,0.008,0.052
331,0.037,0.007,0.038
332,0.007,0.007,-0.007
333,0.012,0.005,-0.013
334,-0.006,0.003,-0.036
335,-0.006,-0.0,-0.044
336,-0.002,-0.003,-0.047
337,-0.017,-0.004,-0.062
338,-0.019,-0.004,-0.067
339,-0.005,-0.005,-0.057
340,0.016,-0.005,-0.041
341,0.021,-0.004,-0.034
342,-0.003,-0.002,-0.051
343,-0.008,-0.002,-0.056
344,-0.033,-0.002,-0.073
345,-0.031,-0.003,-0.067
346,-0.02,-0.003,-0.049
347,-0.045,-0.0,-0.055
348,0.008,0.003,0.005
349,0.009,0.006,0.023
350,0.033,0.009,0.065
351,0.044,0.013,0.094
352,0.039,0.015,0.112
353,0.035,0.018,0.128
354,0.017,0.021,0.124
355,0.013,0.022,0.119
356,0.023,0.022,0.114
357,0.042,0.021,0.11
358,0.015,0.02,0.066
359,0.02,0.018,0.048
360,0.022,0.017,0.032
361,-0.002,0.015,-0.008
362,0.012,0.013,-0.008
363,0.015,0.011,-0.016
364,0.009,0.009,-0.027
365,-0.003,0.008,-0.043
366,0.015,0.006,-0.033
367,0.018,0.003,-0.032
368,0.02,0.0,-0.03
369,-0.007,-0.002,-0.054
370,-0.024,-0.002,-0.069
371,-0.041,-0.003,-0.081
372,-0.008,-0.003,-0.053
373,-0.002,-0.001,-0.043
374,-0.014,0.002,-0.048
375,-0.008,0.004,-0.038
376,0.009,0.006,-0.013
377,-0.003,0.008,-0.008
378,0.019,0.01,0.026
379,0.044,0.012,0.066
380,0.022,0.014,0.068
381,0.024,0.015,0.089
382,0.02,0.017,0.105
383,0.017,0.018,0.117
384,0.026,0.019,0.133
385,0.018,0.02,0.117
386,0.032,0.02,0.115
387,0.011,0.02,0.076
388,0.004,0.019,0.047
389,-0.005,0.018,0.018
390,0.03,0.017,0.03
391,0.021,0.015,0.006
392,0.008,0.013,-0.017
393,0.003,0.011,-0.03
394,0.013,0.009,-0.025
395,0.02,0.006,-0.026
396,-0.002,0.004,-0.05
397,0.001,0.001,-0.051
398,-0.016,-0.0,-0.067
399,0.023,-0.002,-0.03
400,-0.012,-0.002,-0.059
