lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.474,0.568,0.483
2,0.3,0.42,0.309
3,0.184,0.302,0.191
4,0.122,0.209,0.126
5,0.094,0.138,0.095
6,0.087,0.086,0.084
7,0.083,0.049,0.077
8,0.071,0.025,0.065
9,0.052,0.01,0.047
10,0.055,0.004,0.048
11,0.053,0.004,0.046
12,0.061,0.008,0.053
13,0.068,0.016,0.062
14,0.054,0.025,0.051
15,0.054,0.034,0.05
16,0.057,0.044,0.054
17,0.063,0.052,0.06
18,0.043,0.059,0.04
19,0.036,0.065,0.032
20,0.037,0.069,0.032
21,0.043,0.07,0.038
22,0.034,0.07,0.031
23,0.015,0.067,0.014
24,0.015,0.063,0.017
25,-0.006,0.058,-0.0
26,0.022,0.042,0.03
27,0.031,0.036,0.042
28,0.026,0.032,0.041
29,0.013,0.03,0.029
30,0.038,0.028,0.053
31,0.056,0.028,0.068
32,0.042,0.028,0.049
33,0.037,0.028,0.041
34,0.038,0.03,0.039
35,0.042,0.032,0.041
36,0.051,0.034,0.047
37,0.039,0.036,0.034
38,0.037,0.039,0.03
39,0.021,0.041,0.013
40,0.026,0.042,0.018
41,0.02,0.044,0.013
42,0.04,0.045,0.034
43,0.04,0.045,0.037
44,0.051,0.046,0.048
45,0.037,0.046,0.033
46,0.041,0.046,0.036
47,0.037,0.045,0.03
48,0.043,0.044,0.036
49,0.057,0.042,0.05
50,0.054,0.04,0.048
51,0.058,0.038,0.053
52,0.054,0.036,0.051
53,0.053,0.032,0.052
54,0.036,0.028,0.04
55,0.024,0.025,0.032
56,0.012,0.022,0.023
57,0.01,0.018,0.024
58,-0.005,0.015,0.012
59,0.022,0.013,0.041
60,0.002,0.011,0.02
61,0.006,0.008,0.021
62,0.001,0.005,0.011
63,0.001,0.002,0.007
64,0.004,-0.001,0.007
65,-0.01,-0.003,-0.011
66,-0.013,-0.005,-0.016
67,-0.026,-0.006,-0.029
68,-0.019,-0.007,-0.023
69,-0.013,-0.007,-0.017
70,-0.012,-0.007,-0.016
71,-0.002,-0.006,-0.007
72,0.006,-0.004,0.001
73,0.017,-0.002,0.012
74,0.022,-0.0,0.016
75,0.019,0.002,0.011
76,0.022,0.004,0.014
77,0.012,0.005,0.006
78,0.007,0.007,0.002
79,0.001,0.007,-0.005
80,-0.021,0.007,-0.025
81,-0.021,0.008,-0.022
82,-0.009,0.008,-0.008
83,-0.003,0.009,-0.001
84,0.02,0.009,0.026
85,0.016,0.009,0.023
86,0.018,0.009,0.029
87,0.024,0.009,0.037
88,0.02,0.01,0.034
89,0.013,0.01,0.026
90,0.024,0.009,0.034
91,0.009,0.009,0.015
92,-0.004,0.009,-0.002
93,0.009,0.009,0.008
94,-0.009,0.01,-0.011
95,0.017,0.01,0.012
96,0.004,0.01,-0.0
97,0.02,0.011,0.014
98,-0.001,0.013,-0.007
99,0.01,0.015,0.005
100,0.008,0.016,0.003
101,0.022,0.016,0.017
102,0.021,0.015,0.016
103,0.026,0.014,0.022
104,0.019,0.013,0.015
105,0.009,0.013,0.007
106,0.019,0.013,0.017
107,0.027,0.014,0.026
108,0.011,0.015,0.01
109,0.014,0.017,0.012
110,0.007,0.02,0.005
111,0.009,0.022,0.007
112,0.014,0.024,0.014
113,0.038,0.026,0.041
114,0.035,0.027,0.041
115,0.025,0.028,0.034
116,0.023,0.028,0.034
117,0.035,0.028,0.049
118,0.038,0.029,0.053
119,0.029,0.029,0.043
120,0.004,0.03,0.017
121,0.002,0.029,0.01
122,0.001,0.028,0.005
123,0.047,0.027,0.047
124,0.061,0.026,0.058
125,0.067,0.026,0.061
126,0.032,0.025,0.025
127,0.028,0.024,0.02
128,0.032,0.023,0.024
129,0.035,0.021,0.027
130,0.024,0.019,0.017
131,-0.007,0.018,-0.013
132,-0.003,0.016,-0.008
133,-0.012,0.013,-0.017
134,-0.004,0.012,-0.009
135,0.004,0.011,0.0
136,0.011,0.011,0.008
137,0.019,0.011,0.017
138,0.01,0.013,0.008
139,0.03,0.013,0.028
140,0.01,0.014,0.01
141,0.001,0.015,0.001
142,0.01,0.017,0.013
143,0.026,0.016,0.032
144,0.025,0.016,0.033
145,0.03,0.016,0.041
146,0.024,0.018,0.037
147,0.01,0.021,0.024
148,0.021,0.024,0.035
149,0.014,0.026,0.026
150,0.027,0.026,0.036
151,0.028,0.025,0.035
152,0.034,0.025,0.039
153,0.026,0.023,0.027
154,0.033,0.021,0.031
155,0.039,0.019,0.035
156,0.027,0.016,0.021
157,0.025,0.014,0.019
158,0.0,0.014,-0.005
159,0.003,0.014,-0.001
160,-0.004,0.015,-0.007
161,-0.002,0.015,-0.005
162,0.007,0.015,0.005
163,0.008,0.015,0.005
164,0.004,0.015,0.001
165,0.024,0.014,0.021
166,0.033,0.014,0.029
167,0.024,0.014,0.02
168,0.001,0.014,-0.003
169,-0.002,0.014,-0.004
170,0.005,0.013,0.004
171,0.006,0.013,0.009
172,0.014,0.012,0.02
173,0.032,0.012,0.04
174,0.034,0.013,0.044
175,0.041,0.016,0.054
176,0.038,0.018,0.051
177,0.042,0.021,0.055
178,0.02,0.022,0.032
179,0.006,0.023,0.017
180,0.005,0.023,0.013
181,0.001,0.024,0.007
182,-0.011,0.025,-0.008
183,0.019,0.025,0.017
184,0.014,0.027,0.009
185,0.016,0.028,0.009
186,0.033,0.028,0.026
187,0.033,0.029,0.027
188,0.048,0.03,0.043
189,0.042,0.032,0.037
190,0.042,0.034,0.039
191,0.045,0.035,0.042
192,0.059,0.035,0.055
193,0.043,0.034,0.038
194,0.046,0.035,0.041
195,0.04,0.035,0.035
196,0.036,0.037,0.031
197,0.019,0.038,0.015
198,0.009,0.039,0.005
199,0.008,0.04,0.005
200,0.03,0.039,0.028
201,0.052,0.036,0.051
202,0.052,0.034,0.055
203,0.044,0.03,0.05
204,0.019,0.027,0.03
205,0.009,0.024,0.023
206,0.023,0.022,0.038
207,0.031,0.02,0.046
208,0.03,0.019,0.045
209,0.044,0.018,0.056
210,0.028,0.018,0.035
211,0.012,0.018,0.016
212,-0.004,0.018,-0.004
213,0.009,0.018,0.005
214,0.022,0.018,0.015
215,0.017,0.019,0.008
216,0.029,0.02,0.018
217,0.01,0.02,0.001
218,0.004,0.021,-0.003
219,0.008,0.023,0.003
220,0.001,0.025,-0.005
221,0.02,0.025,0.013
222,0.034,0.027,0.027
223,0.051,0.028,0.043
224,0.063,0.032,0.055
225,0.049,0.036,0.043
226,0.04,0.04,0.035
227,0.041,0.043,0.034
228,0.031,0.045,0.024
229,0.046,0.046,0.04
230,0.048,0.048,0.043
231,0.041,0.05,0.039
232,0.042,0.05,0.043
233,0.045,0.05,0.049
234,0.046,0.05,0.055
235,0.052,0.05,0.064
236,0.07,0.049,0.084
237,0.056,0.049,0.07
238,0.052,0.048,0.064
239,0.05,0.047,0.06
240,0.044,0.044,0.05
241,0.038,0.041,0.04
242,0.026,0.036,0.023
243,0.03,0.033,0.023
244,0.042,0.03,0.034
245,0.052,0.026,0.043
246,0.019,0.023,0.011
247,0.011,0.021,0.003
248,-0.0,0.019,-0.008
249,0.0,0.017,-0.006
250,0.013,0.015,0.007
251,0.02,0.013,0.014
252,0.023,0.011,0.018
253,0.026,0.011,0.021
254,0.024,0.012,0.019
255,0.017,0.012,0.012
256,0.002,0.012,-0.002
257,-0.014,0.013,-0.018
258,-0.02,0.013,-0.023
259,-0.014,0.013,-0.017
260,0.004,0.014,0.003
261,0.012,0.015,0.012
262,0.046,0.015,0.048
263,0.026,0.016,0.032
264,0.035,0.017,0.044
265,0.039,0.016,0.049
266,0.019,0.015,0.03
267,0.022,0.013,0.032
268,0.039,0.012,0.048
269,0.022,0.012,0.029
270,0.006,0.01,0.012
271,-0.014,0.006,-0.01
272,0.009,0.003,0.008
273,-0.007,0.001,-0.011
274,-0.014,0.0,-0.019
275,0.008,0.0,-0.0
276,-0.015,0.0,-0.023
277,-0.021,0.0,-0.028
278,-0.019,0.0,-0.025
279,0.009,-0.0,0.002
280,0.013,-0.0,0.008
281,0.013,0.0,0.009
282,-0.001,0.002,-0.004
283,-0.015,0.004,-0.018
284,-0.014,0.007,-0.016
285,0.002,0.009,-0.0
286,0.005,0.012,0.002
287,0.005,0.015,0.002
288,0.039,0.016,0.035
289,0.043,0.017,0.039
290,0.032,0.019,0.031
291,0.031,0.02,0.032
292,0.024,0.022,0.027
293,0.024,0.024,0.031
294,0.055,0.025,0.064
295,0.043,0.026,0.054
296,0.036,0.026,0.047
297,-0.002,0.027,0.01
298,0.018,0.027,0.029
299,0.001,0.027,0.009
300,0.018,0.027,0.022
301,0.011,0.027,0.01
302,0.026,0.027,0.022
303,0.01,0.027,0.003
304,0.005,0.025,-0.005
305,0.005,0.024,-0.005
306,0.024,0.021,0.015
307,0.041,0.017,0.031
308,0.041,0.015,0.031
309,0.049,0.013,0.037
310,0.021,0.011,0.011
311,0.036,0.01,0.028
312,0.024,0.009,0.018
313,0.011,0.01,0.006
314,-0.008,0.009,-0.012
315,-0.004,0.008,-0.009
316,-0.006,0.007,-0.012
317,-0.021,0.006,-0.027
318,-0.001,0.005,-0.007
319,-0.003,0.004,-0.009
320,0.001,-0.0,-0.0
321,-0.014,-0.004,-0.01
322,-0.016,-0.007,-0.008
323,-0.019,-0.009,-0.006
324,-0.017,-0.011,-0.002
325,-0.007,-0.012,0.007
326,0.017,-0.013,0.03
327,0.016,-0.013,0.026
328,0.014,-0.012,0.022
329,-0.002,-0.01,0.004
330,0.011,-0.007,0.012
331,-0.0,-0.003,-0.003
332,-0.013,0.002,-0.018
333,-0.008,0.007,-0.015
334,-0.002,0.011,-0.01
335,-0.024,0.013,-0.032
336,-0.018,0.016,-0.026
337,-0.011,0.019,-0.02
338,0.009,0.02,-0.0
339,0.017,0.022,0.008
340,0.032,0.024,0.025
341,0.043,0.025,0.037
342,0.053,0.026,0.048
343,0.062,0.027,0.059
344,0.058,0.028,0.054
345,0.04,0.028,0.036
346,0.037,0.027,0.032
347,0.039,0.028,0.036
348,0.038,0.028,0.036
349,0.043,0.028,0.044
350,0.024,0.03,0.029
351,0.007,0.031,0.015
352,0.009,0.031,0.019
353,0.012,0.031,0.024
354,0.015,0.03,0.028
355,-0.008,0.029,0.006
356,-0.011,0.028,0.001
357,0.018,0.026,0.027
358,0.045,0.024,0.049
359,0.038,0.022,0.04
360,0.027,0.02,0.024
361,0.024,0.021,0.019
362,0.04,0.021,0.032
363,0.025,0.022,0.016
364,0.032,0.022,0.023
365,0.043,0.022,0.033
366,0.031,0.023,0.021
367,0.03,0.022,0.02
368,0.032,0.021,0.023
369,0.022,0.019,0.015
370,0.013,0.016,0.009
371,0.001,0.014,-0.003
372,0.011,0.013,0.008
373,-0.003,0.011,-0.004
374,-0.011,0.008,-0.011
375,0.002,0.005,0.002
376,-0.009,0.003,-0.01
377,0.0,0.001,0.0
378,0.011,-0.0,0.012
379,0.017,-0.001,0.021
380,0.001,-0.001,0.008
381,0.009,-0.001,0.019
382,0.004,-0.0,0.019
383,-0.005,0.001,0.011
384,-0.009,0.004,0.006
385,-0.007,0.006,0.006
386,0.017,0.01,0.028
387,0.022,0.014,0.029
388,0.02,0.018,0.024
389,0.037,0.022,0.036
390,0.031,0.027,0.026
391,0.038,0.031,0.03
392,0.037,0.035,0.026
393,0.041,0.038,0.029
394,0.035,0.04,0.026
395,0.011,0.041,0.002
396,0.031,0.04,0.021
397,0.04,0.037,0.033
398,0.032,0.031,0.025
399,0.035,0.022,0.028
400,0.008,0.009,0.003
