lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.465,0.552,0.501
2,0.231,0.405,0.278
3,0.13,0.288,0.17
4,0.125,0.197,0.146
5,0.128,0.128,0.131
6,0.124,0.078,0.11
7,0.071,0.043,0.053
8,0.065,0.021,0.045
9,0.082,0.009,0.06
10,0.072,0.005,0.051
11,0.046,0.007,0.028
12,0.055,0.013,0.039
13,0.047,0.022,0.033
14,0.016,0.032,0.004
15,0.038,0.042,0.025
16,0.065,0.052,0.046
17,0.064,0.061,0.041
18,0.028,0.068,0.004
19,0.039,0.073,0.012
20,0.051,0.076,0.022
21,0.075,0.077,0.044
22,0.073,0.075,0.046
23,0.033,0.071,0.016
24,0.012,0.066,0.01
25,0.026,0.059,0.04
26,0.037,0.04,0.067
27,0.039,0.032,0.086
28,0.027,0.03,0.085
29,0.006,0.03,0.073
30,0.011,0.029,0.076
31,0.038,0.027,0.094
32,0.042,0.025,0.089
33,0.035,0.025,0.066
34,0.006,0.025,0.021
35,-0.0,0.023,0.0
36,-0.002,0.02,-0.014
37,0.024,0.017,0.001
38,0.03,0.015,0.005
39,0.011,0.014,-0.012
40,0.009,0.013,-0.012
41,0.015,0.014,-0.004
42,0.031,0.014,0.015
43,0.045,0.015,0.03
44,0.036,0.016,0.021
45,0.012,0.017,-0.001
46,0.001,0.019,-0.015
47,0.034,0.019,0.012
48,0.02,0.019,-0.005
49,0.008,0.02,-0.017
50,0.004,0.022,-0.022
51,-0.012,0.023,-0.036
52,-0.001,0.022,-0.021
53,0.013,0.022,0.003
54,0.038,0.021,0.043
55,0.01,0.021,0.033
56,0.002,0.02,0.041
57,0.012,0.018,0.063
58,0.043,0.015,0.101
59,0.081,0.013,0.14
60,0.055,0.013,0.112
61,0.019,0.012,0.074
62,-0.002,0.01,0.042
63,0.013,0.008,0.038
64,0.002,0.006,0.009
65,-0.017,0.006,-0.026
66,-0.006,0.006,-0.028
67,-0.015,0.006,-0.042
68,0.012,0.005,-0.019
69,0.002,0.003,-0.027
70,-0.027,0.002,-0.053
71,-0.016,0.002,-0.038
72,-0.013,0.002,-0.031
73,-0.013,-0.0,-0.03
74,0.006,-0.002,-0.011
75,0.023,-0.001,0.002
76,0.018,0.0,-0.006
77,0.01,0.003,-0.016
78,0.013,0.005,-0.016
79,0.024,0.008,-0.007
80,0.025,0.01,-0.007
81,0.008,0.014,-0.017
82,-0.0,0.018,-0.016
83,-0.0,0.02,-0.004
84,0.027,0.022,0.037
85,0.053,0.022,0.079
86,0.03,0.022,0.073
87,0.006,0.022,0.064
88,-0.006,0.023,0.062
89,0.005,0.022,0.072
90,0.027,0.023,0.085
91,0.042,0.024,0.087
92,0.02,0.024,0.051
93,0.02,0.025,0.035
94,0.031,0.023,0.032
95,0.035,0.02,0.021
96,0.052,0.018,0.027
97,0.024,0.017,-0.002
98,-0.009,0.016,-0.035
99,-0.012,0.016,-0.039
100,-0.003,0.015,-0.028
101,0.012,0.013,-0.01
102,0.024,0.011,0.003
103,-0.001,0.008,-0.02
104,0.005,0.004,-0.016
105,0.005,0.0,-0.019
106,0.036,-0.003,0.005
107,0.019,-0.005,-0.014
108,-0.011,-0.005,-0.046
109,-0.016,-0.005,-0.052
110,-0.014,-0.007,-0.048
111,-0.006,-0.009,-0.032
112,-0.028,-0.01,-0.041
113,-0.024,-0.01,-0.022
114,-0.04,-0.009,-0.019
115,-0.016,-0.008,0.019
116,-0.012,-0.008,0.038
117,0.01,-0.008,0.071
118,0.019,-0.007,0.084
119,-0.003,-0.006,0.059
120,-0.033,-0.006,0.021
121,-0.033,-0.007,0.007
122,-0.017,-0.011,0.006
123,-0.007,-0.014,-0.002
124,0.014,-0.015,0.001
125,0.007,-0.016,-0.019
126,0.021,-0.017,-0.013
127,0.018,-0.019,-0.019
128,-0.005,-0.02,-0.039
129,-0.03,-0.02,-0.058
130,-0.051,-0.02,-0.077
131,-0.045,-0.019,-0.069
132,-0.03,-0.021,-0.052
133,-0.026,-0.024,-0.047
134,-0.023,-0.025,-0.046
135,-0.056,-0.025,-0.081
136,-0.045,-0.025,-0.074
137,-0.036,-0.027,-0.069
138,-0.038,-0.027,-0.072
139,-0.026,-0.028,-0.059
140,-0.042,-0.028,-0.066
141,-0.036,-0.029,-0.052
142,-0.034,-0.03,-0.037
143,-0.007,-0.032,0.002
144,0.003,-0.034,0.026
145,0.009,-0.035,0.047
146,-0.008,-0.035,0.046
147,-0.033,-0.035,0.032
148,-0.029,-0.036,0.038
149,-0.021,-0.037,0.039
150,-0.053,-0.038,-0.005
151,-0.051,-0.038,-0.018
152,-0.061,-0.04,-0.044
153,-0.064,-0.042,-0.06
154,-0.066,-0.044,-0.077
155,-0.03,-0.044,-0.054
156,-0.038,-0.043,-0.067
157,-0.058,-0.04,-0.088
158,-0.071,-0.04,-0.102
159,-0.049,-0.039,-0.08
160,-0.033,-0.037,-0.064
161,-0.02,-0.034,-0.049
162,-0.03,-0.031,-0.057
163,-0.017,-0.028,-0.045
164,-0.018,-0.026,-0.05
165,-0.002,-0.023,-0.038
166,-0.022,-0.018,-0.059
167,-0.018,-0.013,-0.055
168,-0.023,-0.008,-0.061
169,-0.007,-0.004,-0.043
170,0.021,-0.001,-0.009
171,0.023,0.001,0.005
172,0.023,0.003,0.021
173,-0.003,0.005,0.013
174,-0.01,0.006,0.023
175,-0.003,0.005,0.046
176,0.016,0.005,0.076
177,-0.004,0.004,0.062
178,-0.007,0.003,0.057
179,-0.026,0.002,0.03
180,-0.017,0.001,0.024
181,0.007,-0.002,0.03
182,0.026,-0.004,0.031
183,-0.01,-0.006,-0.02
184,-0.017,-0.008,-0.04
185,0.002,-0.011,-0.029
186,0.016,-0.013,-0.021
187,0.007,-0.016,-0.031
188,-0.016,-0.018,-0.053
189,-0.035,-0.02,-0.07
190,-0.049,-0.022,-0.079
191,-0.034,-0.025,-0.06
192,-0.02,-0.026,-0.045
193,-0.025,-0.027,-0.053
194,-0.039,-0.027,-0.069
195,-0.033,-0.028,-0.067
196,-0.048,-0.03,-0.081
197,-0.033,-0.033,-0.067
198,-0.029,-0.036,-0.061
199,-0.028,-0.038,-0.056
200,-0.039,-0.041,-0.059
201,-0.033,-0.043,-0.042
202,-0.041,-0.045,-0.035
203,-0.037,-0.045,-0.014
204,-0.034,-0.044,0.003
205,-0.046,-0.041,0.006
206,-0.04,-0.038,0.021
207,-0.018,-0.037,0.046
208,-0.025,-0.036,0.036
209,-0.038,-0.035,0.011
210,-0.057,-0.032,-0.023
211,-0.056,-0.03,-0.038
212,-0.046,-0.029,-0.044
213,-0.043,-0.029,-0.054
214,-0.026,-0.029,-0.048
215,-0.041,-0.028,-0.067
216,-0.055,-0.027,-0.085
217,-0.016,-0.027,-0.049
218,-0.021,-0.027,-0.051
219,-0.003,-0.027,-0.032
220,0.016,-0.027,-0.013
221,0.003,-0.029,-0.025
222,-0.006,-0.03,-0.033
223,-0.008,-0.032,-0.037
224,-0.015,-0.033,-0.045
225,-0.045,-0.034,-0.075
226,-0.065,-0.034,-0.094
227,-0.081,-0.034,-0.109
228,-0.055,-0.035,-0.084
229,-0.054,-0.035,-0.076
230,-0.027,-0.036,-0.04
231,-0.016,-0.036,-0.019
232,-0.04,-0.036,-0.025
233,-0.062,-0.037,-0.028
234,-0.066,-0.038,-0.016
235,-0.038,-0.037,0.022
236,-0.019,-0.035,0.044
237,-0.024,-0.034,0.039
238,-0.038,-0.033,0.018
239,-0.033,-0.032,0.008
240,-0.015,-0.031,0.009
241,-0.014,-0.029,-0.006
242,-0.023,-0.026,-0.031
243,-0.017,-0.024,-0.038
244,0.005,-0.021,-0.025
245,0.009,-0.019,-0.026
246,-0.02,-0.017,-0.054
247,-0.038,-0.015,-0.069
248,-0.027,-0.014,-0.058
249,-0.028,-0.013,-0.057
250,-0.018,-0.013,-0.047
251,-0.013,-0.011,-0.04
252,-0.003,-0.009,-0.032
253,-0.018,-0.006,-0.045
254,-0.01,-0.004,-0.038
255,-0.011,-0.001,-0.04
256,0.008,0.001,-0.021
257,-0.004,0.002,-0.031
258,-0.028,0.003,-0.051
259,-0.02,0.004,-0.035
260,0.02,0.007,0.014
261,0.048,0.009,0.05
262,0.038,0.01,0.056
263,0.033,0.013,0.066
264,0.025,0.017,0.073
265,0.022,0.019,0.078
266,0.023,0.02,0.084
267,0.021,0.022,0.081
268,0.013,0.024,0.062
269,0.01,0.025,0.044
270,0.005,0.025,0.025
271,0.018,0.023,0.023
272,0.02,0.023,0.011
273,0.026,0.024,0.009
274,0.004,0.023,-0.018
275,0.009,0.021,-0.014
276,0.027,0.018,0.001
277,0.028,0.015,0.003
278,0.016,0.013,-0.009
279,0.014,0.01,-0.01
280,0.016,0.008,-0.005
281,0.033,0.005,0.011
282,0.034,0.003,0.009
283,0.022,0.002,-0.001
284,-0.007,0.003,-0.03
285,-0.018,0.004,-0.04
286,-0.021,0.004,-0.044
287,-0.022,0.003,-0.043
288,0.005,0.003,-0.015
289,0.021,0.003,0.009
290,-0.009,0.004,-0.008
291,-0.014,0.004,0.0
292,-0.011,0.004,0.019
293,-0.002,0.004,0.044
294,0.008,0.006,0.064
295,-0.005,0.008,0.057
296,-0.009,0.01,0.054
297,0.038,0.012,0.091
298,0.049,0.014,0.09
299,0.049,0.016,0.075
300,0.028,0.019,0.04
301,0.016,0.022,0.014
302,0.023,0.023,0.01
303,0.034,0.024,0.014
304,0.028,0.026,0.008
305,0.02,0.029,0.002
306,0.01,0.031,-0.008
307,0.004,0.032,-0.013
308,0.023,0.031,0.005
309,0.037,0.029,0.02
310,0.045,0.029,0.029
311,0.03,0.028,0.012
312,0.006,0.027,-0.012
313,0.024,0.025,0.003
314,0.029,0.022,0.006
315,0.037,0.019,0.011
316,0.035,0.018,0.01
317,-0.0,0.017,-0.022
318,0.006,0.015,-0.009
319,0.025,0.012,0.019
320,0.035,0.01,0.04
321,0.006,0.008,0.028
322,-0.002,0.009,0.036
323,0.005,0.007,0.055
324,0.004,0.004,0.061
325,0.025,0.001,0.082
326,-0.002,-0.001,0.055
327,-0.025,-0.001,0.027
328,-0.036,-0.002,0.006
329,-0.018,-0.003,0.007
330,0.007,-0.003,0.016
331,0.005,-0.003,-0.0
332,0.009,-0.002,-0.004
333,-0.013,-0.001,-0.027
334,-0.003,-0.002,-0.016
335,0.013,-0.003,-0.0
336,0.013,-0.003,-0.002
337,0.004,-0.002,-0.009
338,-0.006,0.0,-0.016
339,-0.021,0.001,-0.027
340,-0.014,0.002,-0.023
341,0.026,0.003,0.011
342,0.025,0.004,0.007
343,0.02,0.006,0.001
344,0.001,0.007,-0.018
345,-0.003,0.007,-0.021
346,0.005,0.005,-0.014
347,0.019,0.006,0.001
348,0.016,0.007,0.005
349,-0.002,0.008,-0.003
350,-0.015,0.009,-0.001
351,-0.021,0.008,0.01
352,0.013,0.008,0.057
353,-0.009,0.009,0.046
354,0.013,0.011,0.072
355,0.013,0.011,0.072
356,0.035,0.01,0.088
357,0.046,0.01,0.089
358,0.039,0.01,0.069
359,-0.007,0.011,0.01
360,-0.017,0.011,-0.014
361,-0.021,0.008,-0.029
362,0.015,0.005,0.0
363,0.03,0.003,0.014
364,-0.004,0.002,-0.017
365,-0.007,0.002,-0.018
366,0.008,0.002,-0.003
367,0.033,0.001,0.019
368,0.025,0.0,0.012
369,0.018,0.0,0.005
370,-0.017,0.0,-0.028
371,-0.04,0.002,-0.053
372,-0.015,0.003,-0.031
373,0.002,0.005,-0.016
374,-0.001,0.008,-0.018
375,0.001,0.012,-0.017
376,-0.003,0.016,-0.022
377,0.017,0.02,0.001
378,0.013,0.024,0.007
379,0.03,0.028,0.037
380,0.017,0.032,0.041
381,0.008,0.035,0.047
382,0.029,0.037,0.078
383,0.053,0.038,0.107
384,0.069,0.039,0.124
385,0.08,0.039,0.131
386,0.042,0.038,0.087
387,0.016,0.036,0.052
388,0.042,0.033,0.06
389,0.055,0.029,0.059
390,0.029,0.025,0.025
391,0.011,0.021,0.003
392,0.015,0.016,0.005
393,0.017,0.011,0.009
394,0.008,0.007,-0.001
395,-0.008,0.004,-0.016
396,-0.016,0.002,-0.023
397,-0.017,0.002,-0.023
398,-0.005,0.005,-0.011
399,0.011,0.011,0.0
400,0.048,0.02,0.03
