lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.52,0.605,0.537
2,0.325,0.448,0.342
3,0.225,0.321,0.235
4,0.159,0.22,0.161
5,0.13,0.141,0.122
6,0.115,0.081,0.1
7,0.071,0.038,0.053
8,0.057,0.009,0.039
9,0.021,-0.01,0.005
10,0.017,-0.019,-0.0
11,0.032,-0.02,0.014
12,0.014,-0.017,-0.003
13,0.01,-0.009,-0.006
14,0.007,0.001,-0.01
15,0.009,0.013,-0.009
16,0.028,0.025,0.01
17,0.042,0.038,0.024
18,0.02,0.049,0.003
19,0.029,0.059,0.012
20,0.038,0.067,0.024
21,0.036,0.074,0.023
22,0.055,0.078,0.043
23,0.051,0.08,0.043
24,0.062,0.08,0.06
25,0.071,0.078,0.078
26,0.065,0.066,0.083
27,0.068,0.061,0.096
28,0.081,0.059,0.118
29,0.058,0.057,0.101
30,0.061,0.056,0.102
31,0.075,0.054,0.108
32,0.058,0.049,0.082
33,0.037,0.046,0.05
34,0.042,0.042,0.046
35,0.028,0.039,0.025
36,0.022,0.035,0.014
37,0.037,0.03,0.025
38,0.017,0.027,0.005
39,-0.021,0.024,-0.031
40,-0.023,0.021,-0.034
41,0.009,0.018,-0.005
42,0.026,0.015,0.011
43,0.03,0.013,0.013
44,0.015,0.013,-0.002
45,0.019,0.013,0.001
46,0.014,0.013,-0.002
47,0.024,0.014,0.008
48,0.036,0.015,0.02
49,0.029,0.017,0.015
50,0.021,0.018,0.01
51,0.015,0.019,0.006
52,0.006,0.02,-0.001
53,0.009,0.02,0.006
54,0.017,0.02,0.022
55,0.034,0.02,0.047
56,0.043,0.02,0.065
57,0.0,0.02,0.03
58,0.02,0.02,0.054
59,0.034,0.021,0.068
60,0.032,0.022,0.065
61,0.022,0.023,0.047
62,0.022,0.025,0.038
63,0.031,0.025,0.036
64,0.042,0.027,0.038
65,0.027,0.03,0.019
66,0.0,0.035,-0.008
67,0.005,0.038,-0.005
68,0.022,0.041,0.01
69,0.047,0.044,0.035
70,0.036,0.047,0.025
71,0.027,0.05,0.016
72,0.05,0.054,0.037
73,0.074,0.057,0.056
74,0.085,0.058,0.064
75,0.076,0.059,0.055
76,0.089,0.059,0.069
77,0.076,0.058,0.058
78,0.074,0.056,0.056
79,0.059,0.055,0.045
80,0.043,0.053,0.033
81,0.037,0.051,0.028
82,0.053,0.046,0.046
83,0.043,0.042,0.044
84,0.032,0.037,0.044
85,0.027,0.032,0.05
86,0.028,0.028,0.058
87,0.025,0.023,0.062
88,0.013,0.019,0.053
89,0.011,0.013,0.051
90,0.011,0.009,0.044
91,0.009,0.005,0.031
92,-0.005,0.003,0.008
93,-0.006,0.003,-0.002
94,-0.014,0.003,-0.014
95,-0.013,0.002,-0.016
96,-0.019,0.003,-0.025
97,0.009,0.006,0.002
98,0.019,0.009,0.01
99,0.011,0.012,0.002
100,0.018,0.014,0.009
101,0.037,0.016,0.025
102,0.015,0.016,0.003
103,-0.001,0.017,-0.015
104,0.029,0.018,0.013
105,0.031,0.018,0.014
106,0.067,0.02,0.05
107,0.032,0.023,0.016
108,0.025,0.024,0.012
109,0.012,0.027,0.004
110,0.022,0.028,0.016
111,0.033,0.029,0.028
112,0.035,0.029,0.033
113,0.019,0.03,0.026
114,-0.003,0.03,0.013
115,0.016,0.029,0.04
116,0.012,0.027,0.042
117,0.015,0.025,0.049
118,0.038,0.023,0.072
119,0.017,0.02,0.049
120,0.013,0.019,0.039
121,0.012,0.019,0.029
122,0.021,0.019,0.028
123,0.052,0.018,0.049
124,0.041,0.018,0.032
125,0.051,0.018,0.04
126,0.041,0.019,0.03
127,0.018,0.018,0.009
128,0.024,0.02,0.013
129,0.002,0.022,-0.008
130,-0.015,0.024,-0.025
131,-0.013,0.026,-0.022
132,0.017,0.026,0.005
133,0.016,0.026,0.002
134,0.036,0.027,0.021
135,0.024,0.03,0.008
136,0.019,0.032,0.003
137,0.025,0.033,0.007
138,0.062,0.034,0.045
139,0.057,0.036,0.042
140,0.059,0.039,0.046
141,0.048,0.042,0.041
142,0.053,0.044,0.052
143,0.055,0.047,0.062
144,0.029,0.048,0.046
145,0.038,0.05,0.06
146,0.06,0.052,0.086
147,0.057,0.053,0.086
148,0.043,0.054,0.073
149,0.047,0.053,0.073
150,0.055,0.053,0.076
151,0.042,0.052,0.056
152,0.04,0.049,0.045
153,0.051,0.047,0.05
154,0.049,0.045,0.043
155,0.061,0.043,0.05
156,0.058,0.043,0.044
157,0.047,0.042,0.032
158,0.019,0.039,0.005
159,0.024,0.036,0.009
160,0.046,0.032,0.03
161,0.03,0.028,0.016
162,0.016,0.026,0.001
163,0.011,0.023,-0.005
164,0.013,0.019,-0.004
165,0.019,0.016,0.002
166,0.035,0.013,0.017
167,0.007,0.01,-0.007
168,0.017,0.009,0.004
169,0.021,0.007,0.011
170,0.019,0.008,0.01
171,0.034,0.009,0.028
172,-0.0,0.01,0.003
173,-0.02,0.011,-0.008
174,-0.013,0.012,0.007
175,0.005,0.013,0.03
176,-0.007,0.013,0.023
177,-0.013,0.014,0.019
178,-0.021,0.015,0.011
179,0.006,0.015,0.031
180,0.02,0.015,0.039
181,0.059,0.014,0.068
182,0.055,0.014,0.056
183,0.041,0.014,0.034
184,0.029,0.014,0.019
185,0.03,0.014,0.018
186,0.026,0.012,0.014
187,0.034,0.012,0.022
188,0.015,0.013,0.002
189,0.011,0.014,-0.003
190,0.009,0.015,-0.004
191,-0.012,0.016,-0.025
192,-0.024,0.016,-0.035
193,-0.014,0.016,-0.025
194,-0.014,0.015,-0.025
195,-0.004,0.014,-0.016
196,-0.003,0.013,-0.014
197,0.019,0.012,0.006
198,0.029,0.011,0.019
199,0.024,0.013,0.016
200,0.038,0.014,0.033
201,0.035,0.014,0.032
202,0.028,0.014,0.031
203,0.038,0.016,0.047
204,0.017,0.019,0.035
205,0.019,0.022,0.042
206,0.009,0.025,0.038
207,0.026,0.026,0.055
208,0.043,0.025,0.069
209,0.024,0.024,0.046
210,0.011,0.023,0.026
211,-0.004,0.022,0.003
212,0.004,0.02,0.002
213,0.011,0.02,0.003
214,0.025,0.018,0.013
215,0.034,0.018,0.021
216,0.041,0.016,0.028
217,0.03,0.015,0.016
218,0.03,0.015,0.015
219,0.002,0.016,-0.012
220,-0.006,0.017,-0.019
221,-0.003,0.019,-0.016
222,0.016,0.019,0.003
223,0.005,0.02,-0.007
224,0.046,0.021,0.033
225,0.026,0.023,0.013
226,0.009,0.024,-0.003
227,-0.007,0.025,-0.019
228,0.014,0.025,0.003
229,0.029,0.024,0.019
230,0.05,0.024,0.043
231,0.055,0.023,0.052
232,0.046,0.024,0.05
233,0.036,0.023,0.048
234,0.022,0.021,0.043
235,0.015,0.019,0.043
236,-0.002,0.018,0.031
237,-0.008,0.017,0.027
238,0.021,0.015,0.051
239,0.011,0.013,0.035
240,0.023,0.01,0.039
241,0.008,0.007,0.016
242,-0.005,0.003,-0.005
243,-0.017,-0.0,-0.021
244,0.018,-0.004,0.009
245,0.008,-0.006,-0.002
246,0.015,-0.007,0.002
247,-0.025,-0.006,-0.038
248,-0.028,-0.007,-0.042
249,-0.025,-0.006,-0.041
250,-0.001,-0.006,-0.018
251,0.012,-0.005,-0.005
252,0.003,-0.004,-0.012
253,-0.011,-0.001,-0.024
254,-0.002,0.002,-0.013
255,-0.011,0.005,-0.02
256,-0.015,0.008,-0.023
257,0.009,0.01,0.0
258,0.01,0.012,0.003
259,0.008,0.014,0.003
260,0.031,0.018,0.027
261,0.049,0.022,0.049
262,0.045,0.025,0.051
263,0.046,0.028,0.061
264,0.037,0.03,0.061
265,0.034,0.031,0.064
266,0.023,0.031,0.055
267,0.021,0.032,0.05
268,0.032,0.034,0.053
269,0.022,0.035,0.037
270,0.01,0.034,0.018
271,0.019,0.033,0.018
272,0.049,0.03,0.04
273,0.03,0.029,0.018
274,0.036,0.027,0.024
275,0.038,0.024,0.027
276,0.032,0.021,0.018
277,0.028,0.018,0.012
278,0.018,0.016,0.002
279,0.017,0.015,0.001
280,0.012,0.013,-0.003
281,0.001,0.012,-0.015
282,-0.0,0.011,-0.015
283,-0.018,0.009,-0.03
284,-0.007,0.009,-0.018
285,0.012,0.009,0.0
286,0.029,0.009,0.017
287,0.035,0.008,0.021
288,0.012,0.008,0.001
289,-0.005,0.008,-0.012
290,-0.004,0.008,-0.006
291,-0.017,0.008,-0.012
292,0.004,0.009,0.016
293,0.019,0.01,0.037
294,0.029,0.011,0.056
295,0.032,0.013,0.063
296,0.018,0.017,0.05
297,0.023,0.02,0.051
298,0.034,0.023,0.056
299,0.024,0.025,0.038
300,0.002,0.026,0.008
301,-0.005,0.027,-0.008
302,0.007,0.026,-0.002
303,0.025,0.025,0.013
304,0.041,0.024,0.029
305,0.048,0.022,0.031
306,0.034,0.021,0.016
307,0.02,0.019,0.003
308,0.023,0.018,0.005
309,0.041,0.017,0.022
310,0.018,0.018,0.002
311,0.01,0.018,-0.005
312,0.011,0.017,-0.004
313,0.019,0.015,0.005
314,0.018,0.014,0.006
315,0.023,0.013,0.01
316,-0.0,0.012,-0.012
317,-0.013,0.011,-0.024
318,-0.022,0.011,-0.031
319,-0.019,0.01,-0.024
320,-0.0,0.009,0.001
321,-0.004,0.008,0.006
322,0.017,0.007,0.035
323,0.04,0.007,0.066
324,0.027,0.006,0.062
325,0.031,0.007,0.067
326,0.038,0.008,0.072
327,0.015,0.009,0.043
328,0.018,0.012,0.038
329,0.01,0.014,0.022
330,0.007,0.016,0.01
331,0.018,0.017,0.013
332,0.006,0.02,-0.003
333,-0.002,0.022,-0.011
334,-0.02,0.025,-0.029
335,0.02,0.027,0.006
336,0.034,0.029,0.017
337,0.037,0.032,0.019
338,0.025,0.034,0.006
339,0.043,0.036,0.023
340,0.043,0.037,0.023
341,0.047,0.037,0.028
342,0.037,0.037,0.019
343,0.044,0.037,0.025
344,0.05,0.037,0.031
345,0.039,0.036,0.021
346,0.05,0.034,0.032
347,0.03,0.033,0.016
348,0.026,0.031,0.017
349,0.018,0.027,0.014
350,0.054,0.022,0.057
351,0.033,0.018,0.047
352,0.02,0.013,0.044
353,0.017,0.009,0.05
354,-0.004,0.005,0.033
355,-0.004,0.002,0.033
356,-0.007,0.0,0.026
357,-0.01,-0.002,0.013
358,-0.015,-0.003,-0.002
359,-0.024,-0.003,-0.02
360,-0.014,-0.002,-0.019
361,-0.027,-0.002,-0.035
362,-0.031,-0.001,-0.041
363,-0.006,0.0,-0.018
364,0.001,0.002,-0.011
365,0.009,0.003,-0.004
366,0.015,0.005,0.002
367,0.016,0.007,0.004
368,0.029,0.01,0.016
369,0.037,0.013,0.021
370,0.029,0.015,0.015
371,0.033,0.019,0.02
372,0.043,0.021,0.029
373,0.046,0.022,0.032
374,0.024,0.023,0.012
375,0.015,0.024,0.006
376,0.009,0.023,-0.0
377,0.004,0.021,-0.004
378,-0.01,0.019,-0.013
379,-0.004,0.017,0.0
380,0.006,0.015,0.02
381,0.004,0.012,0.026
382,0.019,0.01,0.049
383,0.025,0.008,0.059
384,0.024,0.006,0.058
385,0.016,0.005,0.045
386,0.008,0.004,0.029
387,0.017,0.003,0.028
388,0.023,0.003,0.024
389,0.006,0.004,0.001
390,-0.007,0.006,-0.016
391,-0.007,0.008,-0.017
392,-0.003,0.011,-0.013
393,0.005,0.016,-0.005
394,0.01,0.02,-0.001
395,0.015,0.026,0.003
396,0.055,0.033,0.042
397,0.058,0.04,0.043
398,0.054,0.048,0.037
399,0.053,0.056,0.035
400,0.055,0.064,0.038
