lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.454,0.569,0.457
2,0.285,0.43,0.288
3,0.199,0.317,0.201
4,0.156,0.228,0.157
5,0.111,0.157,0.11
6,0.136,0.104,0.134
7,0.115,0.066,0.114
8,0.082,0.039,0.081
9,0.097,0.022,0.099
10,0.091,0.013,0.095
11,0.074,0.01,0.078
12,0.03,0.013,0.034
13,0.053,0.018,0.058
14,0.039,0.027,0.044
15,0.005,0.036,0.01
16,0.006,0.046,0.011
17,0.022,0.057,0.028
18,0.061,0.066,0.067
19,0.078,0.075,0.083
20,0.05,0.083,0.053
21,0.076,0.089,0.077
22,0.067,0.093,0.066
23,0.055,0.096,0.052
24,0.101,0.098,0.099
25,0.088,0.098,0.088
26,0.085,0.087,0.087
27,0.092,0.087,0.095
28,0.076,0.089,0.081
29,0.049,0.092,0.055
30,0.096,0.096,0.101
31,0.106,0.099,0.11
32,0.111,0.101,0.113
33,0.106,0.103,0.107
34,0.124,0.105,0.123
35,0.112,0.106,0.11
36,0.11,0.104,0.107
37,0.086,0.101,0.085
38,0.089,0.098,0.09
39,0.093,0.093,0.095
40,0.087,0.089,0.09
41,0.103,0.085,0.106
42,0.069,0.083,0.072
43,0.08,0.081,0.083
44,0.074,0.079,0.076
45,0.088,0.074,0.092
46,0.084,0.072,0.088
47,0.091,0.069,0.094
48,0.062,0.067,0.065
49,0.066,0.068,0.069
50,0.053,0.067,0.055
51,0.054,0.066,0.054
52,0.062,0.067,0.06
53,0.057,0.068,0.055
54,0.054,0.071,0.053
55,0.072,0.074,0.073
56,0.032,0.077,0.035
57,0.054,0.078,0.057
58,0.068,0.08,0.071
59,0.099,0.081,0.103
60,0.116,0.081,0.12
61,0.103,0.081,0.105
62,0.122,0.08,0.121
63,0.085,0.081,0.084
64,0.09,0.081,0.088
65,0.097,0.081,0.094
66,0.076,0.081,0.074
67,0.077,0.08,0.077
68,0.102,0.08,0.103
69,0.096,0.079,0.099
70,0.064,0.077,0.068
71,0.066,0.075,0.07
72,0.038,0.072,0.042
73,0.037,0.068,0.041
74,0.053,0.065,0.057
75,0.047,0.061,0.05
76,0.033,0.059,0.035
77,0.034,0.056,0.035
78,0.06,0.053,0.061
79,0.083,0.049,0.083
80,0.056,0.046,0.054
81,0.08,0.043,0.076
82,0.062,0.043,0.056
83,0.061,0.044,0.056
84,0.049,0.045,0.047
85,0.045,0.045,0.045
86,0.038,0.044,0.039
87,0.031,0.045,0.033
88,0.035,0.044,0.038
89,0.026,0.045,0.03
90,0.052,0.047,0.055
91,0.018,0.047,0.019
92,0.039,0.047,0.038
93,0.055,0.047,0.053
94,0.054,0.047,0.05
95,0.034,0.046,0.031
96,0.049,0.044,0.046
97,0.038,0.042,0.036
98,0.048,0.041,0.047
99,0.044,0.041,0.044
100,0.036,0.041,0.036
101,0.066,0.04,0.065
102,0.062,0.04,0.06
103,0.067,0.039,0.066
104,0.036,0.038,0.036
105,0.016,0.036,0.016
106,0.023,0.035,0.023
107,0.047,0.033,0.047
108,0.034,0.033,0.034
109,0.037,0.033,0.035
110,0.029,0.034,0.026
111,0.002,0.035,-0.002
112,0.025,0.036,0.02
113,0.017,0.037,0.014
114,0.022,0.038,0.023
115,0.053,0.039,0.055
116,0.037,0.038,0.039
117,0.026,0.039,0.029
118,0.035,0.04,0.038
119,0.046,0.04,0.049
120,0.06,0.04,0.061
121,0.046,0.04,0.045
122,0.042,0.039,0.039
123,0.031,0.039,0.027
124,0.049,0.039,0.044
125,0.08,0.038,0.076
126,0.088,0.039,0.084
127,0.06,0.038,0.057
128,0.035,0.036,0.034
129,0.029,0.034,0.028
130,0.008,0.033,0.008
131,-0.003,0.033,-0.005
132,-0.006,0.033,-0.008
133,0.007,0.031,0.006
134,0.004,0.029,0.004
135,0.011,0.027,0.01
136,0.031,0.024,0.03
137,0.035,0.024,0.034
138,0.035,0.023,0.033
139,0.051,0.023,0.047
140,0.049,0.023,0.043
141,0.002,0.024,-0.003
142,0.019,0.024,0.015
143,0.05,0.025,0.048
144,0.045,0.026,0.045
145,0.037,0.028,0.039
146,0.029,0.029,0.031
147,0.026,0.031,0.029
148,0.031,0.033,0.033
149,0.024,0.036,0.025
150,0.018,0.037,0.017
151,0.021,0.037,0.018
152,0.02,0.035,0.016
153,0.025,0.033,0.021
154,0.025,0.031,0.021
155,0.026,0.029,0.021
156,0.049,0.027,0.045
157,0.043,0.025,0.039
158,0.046,0.024,0.043
159,0.04,0.023,0.037
160,0.028,0.022,0.025
161,0.023,0.022,0.02
162,0.02,0.022,0.017
163,0.012,0.022,0.009
164,0.023,0.022,0.02
165,0.017,0.022,0.014
166,0.028,0.021,0.024
167,0.032,0.023,0.029
168,0.01,0.026,0.006
169,0.002,0.028,-0.002
170,0.008,0.03,0.003
171,0.003,0.032,-0.001
172,0.039,0.035,0.036
173,0.036,0.037,0.035
174,0.048,0.039,0.049
175,0.047,0.041,0.049
176,0.04,0.043,0.042
177,0.053,0.044,0.055
178,0.039,0.044,0.04
179,0.057,0.044,0.057
180,0.064,0.043,0.061
181,0.052,0.043,0.049
182,0.051,0.04,0.046
183,0.055,0.039,0.049
184,0.045,0.036,0.04
185,0.044,0.034,0.039
186,0.046,0.032,0.041
187,0.031,0.03,0.028
188,0.037,0.028,0.034
189,0.021,0.026,0.019
190,0.015,0.024,0.012
191,-0.016,0.022,-0.019
192,-0.009,0.021,-0.012
193,-0.002,0.019,-0.005
194,-0.002,0.02,-0.004
195,0.001,0.021,-0.001
196,0.002,0.022,-0.0
197,0.02,0.024,0.017
198,0.027,0.025,0.023
199,0.039,0.026,0.034
200,0.055,0.027,0.05
201,0.046,0.027,0.042
202,0.05,0.028,0.048
203,0.043,0.027,0.043
204,0.053,0.027,0.054
205,0.044,0.026,0.046
206,0.037,0.025,0.039
207,0.013,0.025,0.015
208,0.027,0.025,0.029
209,0.021,0.025,0.022
210,0.024,0.024,0.024
211,0.025,0.024,0.022
212,0.018,0.023,0.013
213,0.022,0.022,0.016
214,0.006,0.022,0.001
215,0.005,0.022,-0.0
216,-0.002,0.022,-0.006
217,-0.012,0.024,-0.015
218,-0.0,0.026,-0.002
219,0.021,0.028,0.02
220,0.026,0.03,0.025
221,0.03,0.033,0.029
222,0.048,0.036,0.046
223,0.055,0.038,0.053
224,0.068,0.041,0.066
225,0.072,0.043,0.07
226,0.066,0.045,0.064
227,0.079,0.046,0.075
228,0.055,0.047,0.051
229,0.053,0.049,0.049
230,0.041,0.049,0.038
231,0.031,0.048,0.028
232,0.052,0.047,0.051
233,0.042,0.047,0.043
234,0.039,0.046,0.041
235,0.038,0.044,0.04
236,0.031,0.041,0.033
237,0.016,0.038,0.018
238,0.009,0.035,0.01
239,0.014,0.031,0.014
240,0.026,0.028,0.025
241,0.021,0.024,0.018
242,0.023,0.02,0.017
243,0.04,0.018,0.034
244,0.03,0.016,0.025
245,0.033,0.014,0.029
246,0.037,0.012,0.034
247,0.027,0.011,0.026
248,0.01,0.012,0.01
249,0.015,0.013,0.016
250,0.008,0.014,0.008
251,0.008,0.014,0.008
252,0.001,0.015,0.0
253,0.006,0.015,0.004
254,0.012,0.016,0.01
255,0.009,0.016,0.008
256,0.001,0.017,0.0
257,0.0,0.02,-0.001
258,0.015,0.022,0.013
259,0.029,0.024,0.026
260,0.03,0.024,0.028
261,0.017,0.025,0.016
262,0.017,0.026,0.018
263,0.031,0.027,0.032
264,0.052,0.029,0.054
265,0.053,0.03,0.056
266,0.048,0.03,0.05
267,0.038,0.031,0.04
268,0.053,0.031,0.055
269,0.034,0.03,0.035
270,0.025,0.03,0.024
271,0.002,0.028,-0.001
272,-0.009,0.026,-0.013
273,0.025,0.023,0.021
274,0.045,0.02,0.042
275,0.022,0.018,0.022
276,0.01,0.015,0.011
277,0.013,0.012,0.014
278,0.019,0.01,0.021
279,-0.002,0.008,-0.001
280,-0.014,0.006,-0.012
281,-0.005,0.005,-0.003
282,0.004,0.005,0.005
283,0.01,0.005,0.011
284,0.028,0.006,0.029
285,-0.006,0.006,-0.004
286,-0.007,0.008,-0.005
287,0.022,0.01,0.023
288,0.011,0.014,0.012
289,0.02,0.017,0.02
290,0.012,0.02,0.013
291,0.012,0.022,0.014
292,0.025,0.024,0.028
293,0.022,0.026,0.026
294,0.026,0.028,0.031
295,0.044,0.029,0.049
296,0.038,0.029,0.042
297,0.031,0.031,0.034
298,0.031,0.032,0.032
299,0.033,0.031,0.034
300,0.039,0.03,0.037
301,0.026,0.028,0.022
302,0.036,0.025,0.03
303,0.019,0.023,0.014
304,0.028,0.019,0.024
305,0.024,0.016,0.023
306,0.021,0.014,0.022
307,0.018,0.012,0.019
308,0.012,0.01,0.013
309,0.001,0.009,0.003
310,-0.003,0.007,-0.0
311,-0.01,0.008,-0.008
312,0.003,0.008,0.005
313,0.006,0.008,0.008
314,-0.0,0.008,0.002
315,0.001,0.009,0.002
316,-0.015,0.011,-0.015
317,0.007,0.013,0.005
318,0.01,0.016,0.008
319,0.021,0.019,0.019
320,0.027,0.021,0.027
321,0.019,0.023,0.021
322,0.041,0.025,0.044
323,0.036,0.025,0.041
324,0.029,0.026,0.035
325,0.059,0.027,0.064
326,0.04,0.026,0.044
327,0.036,0.026,0.039
328,0.037,0.025,0.039
329,0.033,0.023,0.034
330,0.025,0.021,0.024
331,0.008,0.019,0.005
332,0.002,0.017,-0.002
333,-0.002,0.014,-0.004
334,0.008,0.011,0.008
335,-0.006,0.008,-0.004
336,0.024,0.006,0.026
337,0.002,0.004,0.004
338,-0.006,0.001,-0.005
339,-0.017,-0.001,-0.014
340,-0.016,-0.002,-0.011
341,-0.017,-0.003,-0.013
342,-0.009,-0.002,-0.005
343,-0.003,-0.002,0.001
344,0.011,-0.001,0.014
345,0.004,0.0,0.006
346,0.016,0.002,0.018
347,0.023,0.005,0.024
348,-0.001,0.005,-0.0
349,0.018,0.008,0.018
350,0.013,0.011,0.015
351,0.009,0.012,0.013
352,0.019,0.014,0.025
353,0.037,0.016,0.043
354,-0.008,0.017,-0.001
355,0.009,0.018,0.015
356,0.022,0.019,0.026
357,0.016,0.019,0.018
358,0.011,0.02,0.012
359,0.031,0.02,0.03
360,0.017,0.02,0.013
361,0.022,0.019,0.017
362,0.017,0.016,0.014
363,-0.007,0.014,-0.009
364,0.023,0.012,0.023
365,0.019,0.011,0.02
366,0.024,0.01,0.025
367,0.017,0.01,0.018
368,0.021,0.01,0.022
369,-0.005,0.01,-0.003
370,0.018,0.01,0.021
371,0.019,0.011,0.023
372,0.023,0.01,0.028
373,-0.024,0.009,-0.02
374,0.002,0.011,0.006
375,0.01,0.011,0.012
376,-0.017,0.012,-0.016
377,0.008,0.013,0.007
378,0.004,0.013,0.003
379,0.009,0.014,0.009
380,0.014,0.014,0.016
381,0.011,0.014,0.015
382,0.018,0.014,0.024
383,0.04,0.014,0.045
384,0.021,0.013,0.026
385,0.032,0.012,0.035
386,0.036,0.011,0.037
387,0.0,0.009,0.001
388,-0.003,0.008,-0.003
389,0.006,0.005,0.004
390,-0.008,0.003,-0.012
391,-0.006,0.001,-0.011
392,-0.001,-0.002,-0.005
393,-0.005,-0.005,-0.007
394,-0.012,-0.007,-0.012
395,0.002,-0.01,0.003
396,0.001,-0.012,0.003
397,-0.039,-0.014,-0.037
398,-0.032,-0.015,-0.03
399,-0.006,-0.015,-0.003
400,-0.001,-0.014,0.002
