lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.564,0.609,0.596
2,0.34,0.459,0.378
3,0.221,0.339,0.252
4,0.17,0.244,0.187
5,0.131,0.17,0.135
6,0.113,0.116,0.103
7,0.099,0.076,0.08
8,0.067,0.05,0.046
9,0.043,0.034,0.019
10,0.092,0.026,0.057
11,0.101,0.025,0.063
12,0.099,0.028,0.061
13,0.098,0.034,0.059
14,0.098,0.043,0.059
15,0.073,0.052,0.036
16,0.051,0.061,0.016
17,0.049,0.07,0.015
18,0.044,0.078,0.012
19,0.045,0.083,0.013
20,0.053,0.087,0.023
21,0.062,0.089,0.035
22,0.053,0.089,0.033
23,0.035,0.087,0.025
24,0.024,0.083,0.029
25,0.041,0.078,0.059
26,0.046,0.063,0.083
27,0.069,0.053,0.125
28,0.059,0.048,0.131
29,0.069,0.044,0.149
30,0.054,0.041,0.136
31,0.059,0.038,0.129
32,0.048,0.035,0.101
33,0.041,0.033,0.075
34,0.032,0.032,0.049
35,0.016,0.032,0.019
36,0.017,0.031,0.009
37,0.018,0.03,0.003
38,0.021,0.028,0.001
39,0.018,0.027,-0.007
40,0.01,0.026,-0.019
41,0.022,0.024,-0.011
42,0.028,0.024,-0.007
43,0.037,0.023,0.002
44,0.01,0.023,-0.023
45,0.006,0.022,-0.024
46,0.008,0.021,-0.019
47,0.024,0.02,-0.006
48,0.036,0.019,0.006
49,0.048,0.021,0.019
50,0.042,0.024,0.02
51,0.033,0.026,0.018
52,0.019,0.029,0.011
53,0.031,0.03,0.03
54,0.03,0.032,0.044
55,0.034,0.033,0.063
56,0.024,0.035,0.071
57,0.035,0.035,0.098
58,0.036,0.035,0.11
59,0.026,0.034,0.105
60,0.034,0.034,0.108
61,0.027,0.033,0.087
62,0.015,0.033,0.062
63,0.015,0.032,0.045
64,0.036,0.031,0.047
65,0.041,0.031,0.038
66,0.044,0.031,0.029
67,0.055,0.031,0.031
68,0.052,0.029,0.021
69,0.044,0.028,0.009
70,0.028,0.027,-0.011
71,0.027,0.026,-0.015
72,-0.0,0.027,-0.035
73,-0.005,0.026,-0.038
74,0.011,0.025,-0.023
75,0.029,0.024,-0.004
76,0.024,0.023,-0.004
77,0.031,0.022,0.004
78,0.009,0.022,-0.017
79,0.014,0.021,-0.01
80,0.022,0.021,0.002
81,0.028,0.02,0.012
82,0.026,0.02,0.017
83,0.023,0.017,0.025
84,0.014,0.014,0.033
85,0.023,0.011,0.057
86,0.011,0.009,0.061
87,0.013,0.007,0.076
88,-0.002,0.006,0.072
89,0.003,0.006,0.076
90,0.012,0.006,0.074
91,0.021,0.007,0.068
92,0.011,0.007,0.042
93,0.004,0.007,0.021
94,0.001,0.006,0.006
95,0.002,0.005,-0.004
96,-0.002,0.004,-0.018
97,0.004,0.002,-0.018
98,-0.018,0.002,-0.043
99,-0.013,0.002,-0.043
100,-0.005,0.002,-0.042
101,-0.012,0.002,-0.051
102,0.001,0.003,-0.039
103,-0.008,0.003,-0.046
104,0.014,0.005,-0.024
105,0.028,0.007,-0.008
106,0.055,0.009,0.019
107,0.053,0.01,0.018
108,0.026,0.012,-0.002
109,0.005,0.013,-0.02
110,0.003,0.014,-0.019
111,-0.002,0.016,-0.016
112,0.002,0.018,-0.003
113,-0.002,0.02,0.007
114,-0.004,0.023,0.022
115,0.004,0.025,0.045
116,0.015,0.027,0.068
117,0.031,0.028,0.094
118,0.055,0.029,0.119
119,0.042,0.031,0.101
120,0.043,0.033,0.089
121,0.043,0.033,0.075
122,0.046,0.033,0.062
123,0.037,0.033,0.039
124,0.034,0.034,0.022
125,0.017,0.034,-0.004
126,0.027,0.033,-0.001
127,0.026,0.032,-0.006
128,0.039,0.031,0.001
129,0.045,0.03,0.003
130,0.037,0.03,-0.006
131,0.046,0.028,0.001
132,0.033,0.026,-0.011
133,0.027,0.024,-0.016
134,0.014,0.022,-0.025
135,0.008,0.022,-0.028
136,0.015,0.022,-0.02
137,0.022,0.022,-0.01
138,0.024,0.021,-0.005
139,0.013,0.022,-0.011
140,0.004,0.023,-0.014
141,0.005,0.025,-0.005
142,0.005,0.026,0.008
143,0.009,0.027,0.025
144,0.03,0.027,0.059
145,0.038,0.027,0.078
146,0.028,0.028,0.076
147,0.034,0.029,0.088
148,0.048,0.028,0.102
149,0.059,0.027,0.106
150,0.059,0.027,0.092
151,0.058,0.027,0.078
152,0.045,0.026,0.053
153,0.021,0.026,0.021
154,0.02,0.026,0.008
155,0.015,0.026,-0.006
156,-0.003,0.026,-0.03
157,-0.013,0.025,-0.044
158,0.009,0.023,-0.028
159,0.009,0.02,-0.034
160,0.019,0.018,-0.027
161,0.014,0.017,-0.032
162,0.019,0.015,-0.026
163,0.014,0.013,-0.03
164,0.013,0.012,-0.029
165,0.021,0.012,-0.02
166,0.019,0.011,-0.018
167,0.019,0.011,-0.014
168,0.023,0.011,-0.01
169,0.012,0.012,-0.015
170,0.006,0.014,-0.013
171,0.022,0.015,0.011
172,0.044,0.017,0.045
173,0.023,0.019,0.041
174,0.016,0.021,0.048
175,0.019,0.022,0.063
176,0.005,0.023,0.059
177,-0.0,0.023,0.057
178,-0.008,0.022,0.045
179,0.011,0.022,0.052
180,0.031,0.022,0.058
181,0.053,0.023,0.064
182,0.055,0.025,0.052
183,0.035,0.027,0.02
184,0.018,0.028,-0.004
185,0.02,0.029,-0.01
186,0.028,0.029,-0.008
187,0.019,0.031,-0.02
188,0.022,0.032,-0.02
189,0.042,0.033,-0.005
190,0.049,0.034,0.002
191,0.032,0.034,-0.012
192,0.033,0.035,-0.011
193,0.029,0.036,-0.013
194,0.025,0.035,-0.016
195,0.042,0.034,0.005
196,0.037,0.033,0.004
197,0.039,0.031,0.008
198,0.026,0.03,-0.004
199,0.044,0.029,0.016
200,0.037,0.029,0.016
201,0.031,0.029,0.02
202,0.038,0.029,0.039
203,0.03,0.031,0.048
204,0.011,0.031,0.044
205,0.009,0.032,0.055
206,0.029,0.033,0.08
207,0.035,0.034,0.088
208,0.042,0.034,0.089
209,0.034,0.035,0.071
210,0.026,0.036,0.05
211,0.01,0.037,0.021
212,0.032,0.037,0.027
213,0.054,0.037,0.035
214,0.036,0.038,0.009
215,0.032,0.038,-0.002
216,0.044,0.037,0.004
217,0.069,0.036,0.025
218,0.078,0.036,0.031
219,0.051,0.035,0.005
220,0.041,0.034,-0.004
221,0.013,0.033,-0.03
222,0.002,0.032,-0.039
223,0.012,0.029,-0.029
224,0.022,0.027,-0.018
225,0.022,0.025,-0.015
226,0.028,0.023,-0.004
227,0.033,0.02,0.003
228,0.035,0.017,0.008
229,-0.004,0.015,-0.021
230,-0.007,0.014,-0.015
231,-0.004,0.012,-0.001
232,0.001,0.01,0.017
233,0.019,0.008,0.047
234,0.011,0.005,0.051
235,0.024,0.003,0.074
236,0.01,0.002,0.067
237,-0.004,0.001,0.054
238,0.01,-0.0,0.06
239,0.004,-0.002,0.042
240,-0.002,-0.001,0.023
241,-0.005,0.0,0.005
242,-0.009,0.002,-0.013
243,0.014,0.002,-0.001
244,-0.006,0.003,-0.028
245,0.003,0.003,-0.024
246,0.011,0.003,-0.018
247,0.009,0.004,-0.022
248,-0.01,0.005,-0.041
249,-0.017,0.006,-0.05
250,-0.002,0.006,-0.04
251,-0.001,0.006,-0.041
252,-0.014,0.005,-0.049
253,-0.004,0.004,-0.041
254,0.021,0.002,-0.017
255,0.023,0.002,-0.01
256,0.011,0.001,-0.017
257,0.029,0.001,0.004
258,0.008,-0.0,-0.008
259,0.01,-0.002,0.001
260,0.023,-0.003,0.021
261,0.011,-0.005,0.021
262,-0.009,-0.006,0.016
263,-0.028,-0.007,0.013
264,-0.031,-0.008,0.023
265,-0.032,-0.009,0.029
266,-0.019,-0.009,0.043
267,-0.022,-0.007,0.036
268,-0.022,-0.005,0.026
269,-0.008,-0.004,0.024
270,-0.002,-0.002,0.016
271,0.003,0.0,0.008
272,0.016,0.002,0.009
273,0.012,0.005,-0.002
274,0.005,0.009,-0.014
275,0.01,0.014,-0.013
276,0.012,0.018,-0.014
277,0.02,0.023,-0.011
278,0.025,0.028,-0.007
279,0.032,0.033,-0.0
280,0.042,0.036,0.007
281,0.051,0.037,0.013
282,0.048,0.038,0.01
283,0.05,0.038,0.012
284,0.034,0.037,0.002
285,0.035,0.035,0.008
286,0.055,0.033,0.031
287,0.043,0.029,0.024
288,0.033,0.026,0.019
289,0.023,0.024,0.019
290,0.009,0.021,0.019
291,0.018,0.019,0.039
292,0.017,0.017,0.051
293,0.026,0.015,0.075
294,0.015,0.014,0.078
295,-0.012,0.013,0.061
296,-0.011,0.012,0.062
297,-0.019,0.01,0.048
298,-0.013,0.008,0.041
299,-0.014,0.006,0.026
300,-0.01,0.005,0.013
301,0.003,0.003,0.009
302,0.017,0.002,0.008
303,0.033,0.001,0.014
304,0.03,0.001,0.006
305,0.027,0.001,-0.001
306,0.024,0.002,-0.007
307,0.017,0.003,-0.012
308,0.023,0.005,-0.008
309,0.008,0.006,-0.022
310,-0.006,0.007,-0.035
311,-0.003,0.009,-0.029
312,-0.007,0.009,-0.031
313,-0.004,0.009,-0.031
314,-0.006,0.009,-0.029
315,-0.009,0.009,-0.028
316,-0.015,0.009,-0.028
317,-0.02,0.008,-0.028
318,0.003,0.006,-0.003
319,0.008,0.005,0.009
320,0.022,0.004,0.033
321,0.027,0.004,0.054
322,0.019,0.004,0.062
323,0.024,0.006,0.082
324,0.04,0.007,0.107
325,0.035,0.008,0.108
326,0.021,0.01,0.089
327,-0.004,0.013,0.055
328,-0.006,0.014,0.038
329,-0.012,0.014,0.016
330,-0.001,0.014,0.009
331,-0.009,0.014,-0.012
332,0.009,0.015,-0.004
333,0.017,0.016,-0.002
334,0.012,0.016,-0.011
335,0.021,0.017,-0.005
336,0.025,0.019,-0.003
337,0.039,0.021,0.009
338,0.031,0.023,0.001
339,0.024,0.025,-0.006
340,0.041,0.026,0.01
341,0.036,0.027,0.004
342,0.016,0.029,-0.014
343,0.015,0.032,-0.013
344,0.028,0.034,0.004
345,0.023,0.036,0.004
346,0.02,0.038,0.005
347,0.041,0.04,0.027
348,0.059,0.041,0.051
349,0.042,0.041,0.048
350,0.051,0.041,0.07
351,0.062,0.04,0.097
352,0.066,0.039,0.117
353,0.058,0.04,0.124
354,0.035,0.041,0.111
355,0.026,0.041,0.101
356,0.026,0.041,0.09
357,0.031,0.041,0.08
358,0.026,0.04,0.059
359,0.021,0.039,0.039
360,0.021,0.039,0.026
361,0.03,0.039,0.021
362,0.049,0.038,0.033
363,0.058,0.037,0.037
364,0.059,0.037,0.034
365,0.032,0.036,0.006
366,0.03,0.035,0.001
367,0.052,0.034,0.017
368,0.041,0.034,0.006
369,0.034,0.033,-0.001
370,0.035,0.033,0.003
371,0.044,0.035,0.012
372,0.041,0.037,0.01
373,0.026,0.039,0.001
374,0.03,0.04,0.012
375,0.025,0.041,0.013
376,0.01,0.042,0.006
377,0.018,0.042,0.019
378,0.049,0.042,0.054
379,0.058,0.042,0.074
380,0.061,0.042,0.092
381,0.048,0.041,0.096
382,0.043,0.041,0.105
383,0.043,0.04,0.113
384,0.032,0.039,0.105
385,0.05,0.038,0.116
386,0.038,0.036,0.093
387,0.026,0.035,0.068
388,0.032,0.033,0.056
389,0.044,0.031,0.052
390,0.035,0.029,0.032
391,0.042,0.026,0.03
392,0.037,0.024,0.022
393,0.016,0.022,0.0
394,-0.01,0.019,-0.027
395,0.003,0.017,-0.02
396,0.014,0.015,-0.015
397,0.005,0.012,-0.024
398,0.01,0.01,-0.021
399,0.02,0.008,-0.011
400,0.011,0.007,-0.018
