lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.663,0.68,0.836
2,0.418,0.509,0.649
3,0.288,0.366,0.464
4,0.215,0.25,0.29
5,0.157,0.157,0.132
6,0.086,0.084,-0.005
7,0.045,0.029,-0.103
8,0.015,-0.011,-0.173
9,-0.007,-0.039,-0.222
10,-0.018,-0.056,-0.253
11,-0.026,-0.064,-0.27
12,-0.034,-0.065,-0.279
13,-0.028,-0.06,-0.28
14,-0.035,-0.051,-0.286
15,-0.033,-0.038,-0.287
16,-0.033,-0.024,-0.286
17,-0.029,-0.009,-0.282
18,-0.028,0.006,-0.277
19,-0.021,0.021,-0.264
20,-0.016,0.036,-0.242
21,0.009,0.048,-0.2
22,0.026,0.059,-0.142
23,0.046,0.068,-0.066
24,0.067,0.075,0.035
25,0.097,0.08,0.166
26,0.139,0.077,0.321
27,0.147,0.075,0.467
28,0.08,0.076,0.558
29,0.059,0.076,0.614
30,0.053,0.073,0.61
31,0.079,0.069,0.551
32,0.097,0.064,0.44
33,0.072,0.058,0.29
34,0.046,0.049,0.143
35,0.027,0.038,0.019
36,0.003,0.026,-0.081
37,-0.015,0.013,-0.155
38,-0.015,0.002,-0.204
39,-0.013,-0.008,-0.237
40,-0.016,-0.017,-0.258
41,-0.035,-0.024,-0.275
42,-0.043,-0.03,-0.283
43,-0.033,-0.033,-0.282
44,-0.03,-0.035,-0.282
45,-0.027,-0.033,-0.282
46,-0.027,-0.03,-0.279
47,-0.034,-0.024,-0.277
48,-0.033,-0.017,-0.269
49,-0.034,-0.009,-0.255
50,-0.029,0.0,-0.229
51,-0.023,0.008,-0.186
52,-0.011,0.015,-0.123
53,-0.001,0.02,-0.037
54,0.031,0.026,0.08
55,0.032,0.031,0.207
56,0.06,0.037,0.358
57,0.101,0.04,0.503
58,0.123,0.041,0.603
59,0.118,0.04,0.634
60,0.067,0.038,0.582
61,0.036,0.033,0.481
62,0.014,0.028,0.348
63,0.01,0.022,0.207
64,0.004,0.017,0.075
65,0.003,0.01,-0.032
66,-0.007,0.002,-0.117
67,-0.026,-0.006,-0.182
68,-0.037,-0.014,-0.226
69,-0.043,-0.021,-0.254
70,-0.044,-0.029,-0.27
71,-0.051,-0.036,-0.281
72,-0.051,-0.041,-0.286
73,-0.045,-0.044,-0.288
74,-0.046,-0.045,-0.29
75,-0.048,-0.044,-0.289
76,-0.047,-0.042,-0.286
77,-0.038,-0.037,-0.276
78,-0.032,-0.031,-0.263
79,-0.026,-0.023,-0.242
80,-0.027,-0.015,-0.209
81,-0.021,-0.006,-0.159
82,-0.001,0.002,-0.085
83,0.022,0.009,0.014
84,0.036,0.013,0.134
85,0.031,0.016,0.271
86,0.019,0.018,0.412
87,0.003,0.02,0.526
88,0.018,0.021,0.595
89,0.051,0.021,0.602
90,0.041,0.02,0.535
91,0.049,0.016,0.426
92,0.036,0.011,0.283
93,0.018,0.003,0.138
94,-0.001,-0.006,0.013
95,-0.023,-0.016,-0.087
96,-0.039,-0.026,-0.16
97,-0.047,-0.036,-0.211
98,-0.047,-0.044,-0.243
99,-0.056,-0.051,-0.267
100,-0.06,-0.057,-0.279
101,-0.061,-0.06,-0.286
102,-0.066,-0.061,-0.291
103,-0.063,-0.06,-0.293
104,-0.057,-0.056,-0.291
105,-0.052,-0.05,-0.287
106,-0.061,-0.042,-0.286
107,-0.067,-0.032,-0.279
108,-0.061,-0.021,-0.263
109,-0.052,-0.01,-0.235
110,-0.034,0.001,-0.19
111,-0.024,0.011,-0.128
112,-0.002,0.022,-0.04
113,0.017,0.032,0.069
114,0.05,0.041,0.201
115,0.09,0.047,0.348
116,0.124,0.052,0.483
117,0.138,0.054,0.576
118,0.127,0.055,0.606
119,0.11,0.053,0.571
120,0.078,0.049,0.477
121,0.058,0.043,0.353
122,0.045,0.036,0.217
123,0.031,0.029,0.087
124,0.009,0.021,-0.024
125,-0.015,0.011,-0.111
126,-0.037,-0.001,-0.176
127,-0.05,-0.013,-0.223
128,-0.064,-0.024,-0.256
129,-0.069,-0.034,-0.273
130,-0.068,-0.042,-0.282
131,-0.064,-0.049,-0.285
132,-0.065,-0.053,-0.289
133,-0.061,-0.055,-0.289
134,-0.055,-0.054,-0.285
135,-0.047,-0.05,-0.279
136,-0.034,-0.044,-0.27
137,-0.025,-0.036,-0.256
138,-0.024,-0.026,-0.237
139,-0.021,-0.014,-0.206
140,-0.014,-0.001,-0.158
141,0.002,0.011,-0.088
142,0.02,0.021,0.007
143,0.042,0.03,0.13
144,0.043,0.038,0.26
145,0.048,0.044,0.388
146,0.037,0.048,0.493
147,0.052,0.051,0.561
148,0.105,0.053,0.579
149,0.12,0.052,0.524
150,0.096,0.049,0.417
151,0.056,0.044,0.282
152,0.03,0.038,0.148
153,0.011,0.03,0.03
154,0.005,0.021,-0.065
155,-0.004,0.013,-0.138
156,-0.0,0.005,-0.185
157,-0.007,-0.002,-0.221
158,-0.021,-0.008,-0.247
159,-0.025,-0.014,-0.261
160,-0.029,-0.019,-0.27
161,-0.028,-0.023,-0.273
162,-0.035,-0.026,-0.277
163,-0.042,-0.029,-0.279
164,-0.044,-0.031,-0.278
165,-0.043,-0.03,-0.273
166,-0.045,-0.029,-0.265
167,-0.041,-0.026,-0.25
168,-0.033,-0.023,-0.223
169,-0.028,-0.019,-0.187
170,-0.015,-0.015,-0.13
171,-0.003,-0.01,-0.052
172,0.001,-0.005,0.045
173,0.017,0.0,0.162
174,0.038,0.003,0.287
175,0.047,0.004,0.403
176,0.044,0.004,0.491
177,0.023,0.002,0.529
178,0.005,0.0,0.504
179,-0.01,-0.002,0.43
180,-0.024,-0.004,0.317
181,-0.029,-0.005,0.195
182,-0.027,-0.008,0.078
183,-0.021,-0.013,-0.023
184,-0.015,-0.019,-0.102
185,-0.026,-0.025,-0.167
186,-0.023,-0.031,-0.208
187,-0.035,-0.037,-0.24
188,-0.042,-0.043,-0.26
189,-0.047,-0.047,-0.27
190,-0.05,-0.049,-0.276
191,-0.054,-0.049,-0.28
192,-0.05,-0.048,-0.281
193,-0.047,-0.045,-0.279
194,-0.043,-0.041,-0.275
195,-0.039,-0.034,-0.27
196,-0.036,-0.027,-0.259
197,-0.032,-0.019,-0.24
198,-0.028,-0.01,-0.21
199,-0.011,-0.002,-0.161
200,0.001,0.006,-0.095
201,0.01,0.013,-0.006
202,0.004,0.018,0.099
203,-0.003,0.023,0.22
204,-0.003,0.027,0.343
205,0.028,0.031,0.463
206,0.076,0.034,0.552
207,0.095,0.035,0.576
208,0.095,0.036,0.531
209,0.061,0.034,0.427
210,0.05,0.03,0.302
211,0.035,0.024,0.171
212,0.021,0.015,0.051
213,0.007,0.005,-0.049
214,-0.009,-0.004,-0.128
215,-0.019,-0.012,-0.184
216,-0.03,-0.021,-0.223
217,-0.038,-0.028,-0.248
218,-0.051,-0.035,-0.266
219,-0.053,-0.041,-0.274
220,-0.054,-0.046,-0.278
221,-0.058,-0.048,-0.281
222,-0.062,-0.049,-0.283
223,-0.064,-0.048,-0.28
224,-0.068,-0.046,-0.278
225,-0.07,-0.043,-0.272
226,-0.065,-0.039,-0.257
227,-0.055,-0.034,-0.233
228,-0.051,-0.029,-0.198
229,-0.032,-0.022,-0.14
230,-0.022,-0.013,-0.065
231,-0.002,-0.005,0.035
232,0.025,0.002,0.156
233,0.049,0.006,0.288
234,0.068,0.009,0.415
235,0.072,0.011,0.516
236,0.051,0.011,0.562
237,0.03,0.01,0.543
238,-0.0,0.007,0.464
239,-0.002,0.003,0.358
240,0.01,-0.002,0.236
241,-0.005,-0.006,0.107
242,-0.017,-0.011,-0.004
243,-0.038,-0.018,-0.097
244,-0.056,-0.025,-0.167
245,-0.061,-0.032,-0.213
246,-0.064,-0.039,-0.242
247,-0.062,-0.046,-0.258
248,-0.059,-0.052,-0.266
249,-0.056,-0.056,-0.271
250,-0.056,-0.06,-0.274
251,-0.059,-0.061,-0.275
252,-0.065,-0.061,-0.275
253,-0.069,-0.059,-0.274
254,-0.063,-0.056,-0.268
255,-0.058,-0.051,-0.259
256,-0.046,-0.045,-0.238
257,-0.04,-0.038,-0.21
258,-0.022,-0.032,-0.161
259,-0.01,-0.026,-0.098
260,-0.0,-0.021,-0.014
261,-0.009,-0.017,0.086
262,-0.017,-0.014,0.206
263,-0.018,-0.011,0.332
264,-0.018,-0.008,0.443
265,-0.011,-0.005,0.52
266,0.01,-0.004,0.549
267,0.023,-0.004,0.515
268,0.011,-0.005,0.422
269,0.01,-0.007,0.301
270,-0.018,-0.011,0.164
271,-0.023,-0.016,0.045
272,-0.025,-0.02,-0.051
273,-0.026,-0.025,-0.125
274,-0.036,-0.029,-0.18
275,-0.035,-0.033,-0.217
276,-0.038,-0.037,-0.241
277,-0.04,-0.041,-0.255
278,-0.044,-0.044,-0.262
279,-0.041,-0.045,-0.265
280,-0.038,-0.044,-0.264
281,-0.047,-0.042,-0.267
282,-0.044,-0.04,-0.263
283,-0.048,-0.036,-0.262
284,-0.045,-0.031,-0.254
285,-0.041,-0.027,-0.242
286,-0.049,-0.023,-0.224
287,-0.045,-0.018,-0.19
288,-0.036,-0.013,-0.138
289,-0.026,-0.008,-0.066
290,-0.005,-0.002,0.032
291,0.015,0.003,0.15
292,0.039,0.007,0.281
293,0.057,0.01,0.408
294,0.049,0.012,0.506
295,0.025,0.012,0.552
296,0.018,0.01,0.539
297,0.021,0.009,0.474
298,0.012,0.007,0.367
299,0.02,0.005,0.243
300,0.013,0.002,0.115
301,-0.004,-0.003,0.001
302,-0.028,-0.01,-0.092
303,-0.039,-0.017,-0.157
304,-0.04,-0.026,-0.201
305,-0.042,-0.034,-0.23
306,-0.043,-0.042,-0.248
307,-0.048,-0.047,-0.258
308,-0.052,-0.052,-0.265
309,-0.047,-0.053,-0.266
310,-0.045,-0.053,-0.267
311,-0.053,-0.051,-0.267
312,-0.051,-0.047,-0.264
313,-0.048,-0.04,-0.26
314,-0.044,-0.031,-0.253
315,-0.044,-0.021,-0.238
316,-0.038,-0.01,-0.21
317,-0.023,0.001,-0.165
318,-0.004,0.012,-0.103
319,0.015,0.021,-0.017
320,0.023,0.03,0.09
321,0.007,0.038,0.207
322,0.015,0.045,0.34
323,0.048,0.051,0.466
324,0.104,0.056,0.567
325,0.137,0.059,0.603
326,0.129,0.061,0.567
327,0.113,0.058,0.473
328,0.108,0.054,0.35
329,0.072,0.049,0.206
330,0.043,0.043,0.076
331,0.023,0.035,-0.027
332,0.006,0.024,-0.107
333,-0.007,0.015,-0.164
334,-0.013,0.005,-0.203
335,-0.026,-0.005,-0.232
336,-0.033,-0.014,-0.248
337,-0.037,-0.021,-0.257
338,-0.029,-0.026,-0.258
339,-0.031,-0.028,-0.259
340,-0.04,-0.028,-0.262
341,-0.039,-0.026,-0.259
342,-0.04,-0.021,-0.256
343,-0.037,-0.014,-0.249
344,-0.03,-0.006,-0.236
345,-0.022,0.003,-0.212
346,-0.014,0.013,-0.177
347,-0.004,0.025,-0.127
348,0.016,0.037,-0.053
349,0.037,0.05,0.041
350,0.079,0.06,0.166
351,0.124,0.068,0.307
352,0.111,0.073,0.429
353,0.101,0.077,0.525
354,0.13,0.078,0.586
355,0.149,0.077,0.589
356,0.118,0.074,0.515
357,0.089,0.071,0.398
358,0.088,0.067,0.271
359,0.07,0.061,0.139
360,0.044,0.053,0.023
361,0.014,0.042,-0.07
362,-0.016,0.029,-0.143
363,-0.021,0.016,-0.188
364,-0.027,0.003,-0.218
365,-0.027,-0.009,-0.235
366,-0.037,-0.019,-0.247
367,-0.043,-0.027,-0.253
368,-0.036,-0.033,-0.253
369,-0.035,-0.036,-0.253
370,-0.031,-0.038,-0.25
371,-0.03,-0.037,-0.247
372,-0.036,-0.033,-0.246
373,-0.033,-0.028,-0.239
374,-0.024,-0.021,-0.222
375,-0.023,-0.012,-0.197
376,-0.018,-0.002,-0.159
377,-0.002,0.009,-0.099
378,0.002,0.019,-0.023
379,0.008,0.028,0.077
380,0.004,0.037,0.194
381,0.009,0.045,0.322
382,0.049,0.051,0.455
383,0.085,0.055,0.551
384,0.122,0.057,0.586
385,0.135,0.057,0.552
386,0.099,0.055,0.446
387,0.048,0.051,0.307
388,0.011,0.044,0.17
389,-0.008,0.036,0.05
390,0.006,0.026,-0.038
391,-0.009,0.015,-0.115
392,-0.017,0.003,-0.167
393,-0.019,-0.009,-0.201
394,-0.017,-0.021,-0.222
395,-0.022,-0.03,-0.236
396,-0.022,-0.037,-0.239
397,-0.022,-0.041,-0.242
398,-0.024,-0.039,-0.245
399,-0.026,-0.03,-0.247
400,-0.034,-0.012,-0.248
