lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.653,0.652,0.825
2,0.393,0.478,0.625
3,0.222,0.336,0.428
4,0.154,0.221,0.259
5,0.092,0.13,0.108
6,0.048,0.061,-0.013
7,0.017,0.009,-0.105
8,0.002,-0.026,-0.169
9,0.002,-0.049,-0.209
10,-0.004,-0.06,-0.236
11,-0.001,-0.063,-0.247
12,0.008,-0.058,-0.249
13,0.012,-0.047,-0.251
14,0.003,-0.033,-0.259
15,0.002,-0.016,-0.26
16,0.015,0.003,-0.253
17,0.014,0.022,-0.25
18,0.009,0.042,-0.247
19,0.0,0.06,-0.242
20,0.005,0.077,-0.222
21,0.009,0.092,-0.186
22,0.019,0.104,-0.131
23,0.034,0.114,-0.058
24,0.066,0.122,0.043
25,0.115,0.126,0.176
26,0.169,0.121,0.333
27,0.222,0.116,0.49
28,0.182,0.113,0.59
29,0.142,0.111,0.646
30,0.15,0.106,0.65
31,0.162,0.101,0.583
32,0.154,0.095,0.465
33,0.114,0.088,0.313
34,0.063,0.078,0.158
35,0.017,0.065,0.026
36,-0.006,0.052,-0.074
37,-0.004,0.037,-0.143
38,-0.01,0.023,-0.195
39,-0.018,0.01,-0.23
40,-0.029,-0.001,-0.252
41,-0.035,-0.011,-0.263
42,-0.032,-0.02,-0.266
43,-0.018,-0.026,-0.264
44,-0.022,-0.029,-0.269
45,-0.017,-0.029,-0.267
46,-0.023,-0.026,-0.267
47,-0.018,-0.02,-0.26
48,-0.004,-0.01,-0.247
49,-0.004,0.003,-0.234
50,-0.015,0.017,-0.214
51,-0.014,0.031,-0.174
52,0.009,0.044,-0.107
53,0.036,0.053,-0.018
54,0.049,0.062,0.087
55,0.061,0.07,0.216
56,0.082,0.076,0.363
57,0.136,0.079,0.513
58,0.169,0.079,0.62
59,0.163,0.078,0.649
60,0.127,0.075,0.597
61,0.098,0.07,0.493
62,0.074,0.065,0.36
63,0.055,0.058,0.216
64,0.044,0.051,0.087
65,0.037,0.042,-0.02
66,0.011,0.033,-0.106
67,-0.006,0.023,-0.169
68,-0.025,0.012,-0.215
69,-0.028,0.001,-0.241
70,-0.028,-0.009,-0.255
71,-0.039,-0.017,-0.267
72,-0.057,-0.023,-0.279
73,-0.044,-0.027,-0.278
74,-0.035,-0.03,-0.276
75,-0.017,-0.03,-0.267
76,-0.015,-0.027,-0.263
77,-0.016,-0.022,-0.258
78,-0.016,-0.015,-0.249
79,-0.004,-0.006,-0.226
80,0.002,0.003,-0.191
81,-0.001,0.014,-0.145
82,0.004,0.024,-0.078
83,0.012,0.031,0.014
84,0.044,0.036,0.139
85,0.055,0.039,0.278
86,0.053,0.042,0.412
87,0.047,0.043,0.521
88,0.057,0.044,0.589
89,0.091,0.043,0.596
90,0.094,0.041,0.526
91,0.08,0.037,0.413
92,0.066,0.033,0.278
93,0.03,0.027,0.134
94,0.012,0.019,0.016
95,-0.012,0.01,-0.081
96,-0.026,0.0,-0.152
97,-0.033,-0.008,-0.203
98,-0.033,-0.014,-0.234
99,-0.043,-0.019,-0.257
100,-0.054,-0.023,-0.272
101,-0.043,-0.026,-0.273
102,-0.042,-0.028,-0.277
103,-0.033,-0.028,-0.275
104,-0.028,-0.027,-0.271
105,-0.015,-0.024,-0.264
106,-0.004,-0.021,-0.258
107,-0.002,-0.017,-0.251
108,-0.019,-0.011,-0.245
109,-0.022,-0.004,-0.222
110,-0.018,0.003,-0.182
111,-0.005,0.009,-0.12
112,0.006,0.016,-0.038
113,0.014,0.023,0.064
114,0.025,0.028,0.187
115,0.049,0.032,0.327
116,0.076,0.034,0.458
117,0.094,0.034,0.547
118,0.095,0.033,0.578
119,0.07,0.031,0.537
120,0.027,0.027,0.44
121,-0.004,0.023,0.309
122,-0.014,0.017,0.174
123,-0.01,0.012,0.06
124,-0.003,0.004,-0.033
125,-0.014,-0.004,-0.11
126,-0.025,-0.013,-0.172
127,-0.027,-0.022,-0.213
128,-0.025,-0.029,-0.237
129,-0.029,-0.034,-0.253
130,-0.032,-0.037,-0.265
131,-0.035,-0.039,-0.27
132,-0.042,-0.039,-0.277
133,-0.039,-0.038,-0.276
134,-0.041,-0.035,-0.276
135,-0.039,-0.03,-0.272
136,-0.031,-0.023,-0.264
137,-0.026,-0.016,-0.253
138,-0.03,-0.008,-0.237
139,-0.029,0.001,-0.207
140,-0.024,0.011,-0.162
141,-0.009,0.02,-0.092
142,0.013,0.027,0.003
143,0.047,0.032,0.126
144,0.057,0.037,0.255
145,0.05,0.04,0.379
146,0.078,0.043,0.496
147,0.096,0.046,0.565
148,0.119,0.048,0.569
149,0.113,0.048,0.504
150,0.091,0.047,0.393
151,0.045,0.044,0.256
152,0.006,0.039,0.122
153,-0.009,0.032,0.013
154,-0.014,0.025,-0.074
155,-0.017,0.017,-0.14
156,-0.009,0.008,-0.186
157,-0.013,-0.0,-0.22
158,-0.024,-0.008,-0.244
159,-0.009,-0.016,-0.25
160,-0.01,-0.022,-0.258
161,-0.014,-0.027,-0.264
162,-0.025,-0.03,-0.271
163,-0.023,-0.032,-0.269
164,-0.026,-0.032,-0.268
165,-0.026,-0.03,-0.265
166,-0.038,-0.026,-0.263
167,-0.043,-0.02,-0.253
168,-0.047,-0.013,-0.232
169,-0.034,-0.006,-0.191
170,-0.02,0.001,-0.132
171,-0.003,0.01,-0.052
172,0.009,0.018,0.044
173,0.021,0.025,0.156
174,0.049,0.03,0.283
175,0.064,0.032,0.396
176,0.083,0.033,0.486
177,0.059,0.034,0.518
178,0.048,0.035,0.497
179,0.05,0.035,0.432
180,0.052,0.033,0.328
181,0.05,0.032,0.211
182,0.036,0.029,0.093
183,0.022,0.024,-0.01
184,-0.001,0.017,-0.095
185,-0.011,0.008,-0.157
186,-0.011,-0.001,-0.199
187,-0.006,-0.01,-0.225
188,-0.018,-0.018,-0.246
189,-0.032,-0.024,-0.261
190,-0.033,-0.03,-0.267
191,-0.033,-0.034,-0.27
192,-0.031,-0.037,-0.271
193,-0.04,-0.038,-0.273
194,-0.05,-0.036,-0.274
195,-0.057,-0.033,-0.273
196,-0.047,-0.029,-0.26
197,-0.042,-0.024,-0.243
198,-0.034,-0.018,-0.214
199,-0.029,-0.011,-0.169
200,-0.029,-0.004,-0.108
201,-0.013,0.002,-0.02
202,-0.001,0.008,0.087
203,0.012,0.013,0.212
204,0.02,0.018,0.339
205,0.036,0.023,0.453
206,0.077,0.025,0.534
207,0.1,0.025,0.555
208,0.098,0.024,0.51
209,0.051,0.021,0.404
210,0.021,0.018,0.276
211,0.003,0.012,0.151
212,-0.02,0.005,0.035
213,-0.017,-0.004,-0.055
214,-0.016,-0.013,-0.126
215,-0.029,-0.021,-0.182
216,-0.039,-0.029,-0.221
217,-0.046,-0.036,-0.246
218,-0.042,-0.042,-0.257
219,-0.041,-0.046,-0.264
220,-0.053,-0.047,-0.271
221,-0.062,-0.047,-0.275
222,-0.067,-0.045,-0.275
223,-0.062,-0.041,-0.271
224,-0.054,-0.036,-0.266
225,-0.059,-0.03,-0.265
226,-0.059,-0.022,-0.255
227,-0.045,-0.014,-0.232
228,-0.026,-0.006,-0.191
229,-0.003,0.004,-0.132
230,0.021,0.013,-0.053
231,0.028,0.022,0.038
232,0.043,0.029,0.15
233,0.073,0.034,0.281
234,0.094,0.036,0.41
235,0.115,0.039,0.517
236,0.092,0.04,0.561
237,0.074,0.039,0.544
238,0.049,0.036,0.47
239,0.029,0.031,0.357
240,0.024,0.025,0.231
241,0.0,0.018,0.103
242,-0.026,0.01,-0.009
243,-0.039,0.001,-0.094
244,-0.043,-0.009,-0.158
245,-0.039,-0.02,-0.2
246,-0.038,-0.029,-0.229
247,-0.049,-0.036,-0.25
248,-0.044,-0.041,-0.257
249,-0.035,-0.046,-0.26
250,-0.029,-0.048,-0.259
251,-0.032,-0.049,-0.261
252,-0.048,-0.046,-0.264
253,-0.059,-0.042,-0.264
254,-0.051,-0.037,-0.259
255,-0.051,-0.031,-0.252
256,-0.051,-0.024,-0.239
257,-0.048,-0.016,-0.213
258,-0.03,-0.008,-0.166
259,-0.013,-0.001,-0.1
260,0.019,0.006,-0.01
261,0.038,0.01,0.098
262,0.054,0.014,0.224
263,0.047,0.017,0.35
264,0.037,0.019,0.456
265,0.039,0.019,0.532
266,0.056,0.019,0.559
267,0.055,0.017,0.52
268,0.029,0.015,0.42
269,0.004,0.011,0.292
270,-0.02,0.004,0.158
271,-0.028,-0.003,0.042
272,-0.027,-0.011,-0.05
273,-0.029,-0.018,-0.121
274,-0.039,-0.025,-0.177
275,-0.047,-0.032,-0.216
276,-0.039,-0.04,-0.236
277,-0.033,-0.046,-0.246
278,-0.036,-0.051,-0.254
279,-0.036,-0.052,-0.257
280,-0.043,-0.051,-0.26
281,-0.052,-0.047,-0.263
282,-0.051,-0.041,-0.259
283,-0.052,-0.033,-0.258
284,-0.05,-0.024,-0.251
285,-0.05,-0.013,-0.241
286,-0.044,-0.003,-0.219
287,-0.019,0.007,-0.178
288,0.001,0.017,-0.124
289,-0.004,0.027,-0.059
290,0.022,0.036,0.039
291,0.053,0.045,0.157
292,0.099,0.051,0.297
293,0.121,0.054,0.427
294,0.118,0.057,0.528
295,0.086,0.058,0.57
296,0.085,0.058,0.563
297,0.08,0.056,0.494
298,0.081,0.053,0.385
299,0.08,0.051,0.259
300,0.061,0.047,0.13
301,0.019,0.042,0.012
302,-0.011,0.033,-0.08
303,-0.019,0.022,-0.142
304,-0.016,0.01,-0.184
305,-0.022,-0.0,-0.215
306,-0.024,-0.01,-0.232
307,-0.02,-0.019,-0.239
308,-0.019,-0.025,-0.245
309,-0.023,-0.029,-0.25
310,-0.025,-0.031,-0.252
311,-0.036,-0.029,-0.254
312,-0.04,-0.025,-0.252
313,-0.032,-0.019,-0.246
314,-0.017,-0.012,-0.234
315,-0.005,-0.002,-0.215
316,-0.002,0.008,-0.189
317,0.004,0.018,-0.149
318,0.007,0.027,-0.091
319,0.029,0.035,-0.009
320,0.044,0.043,0.096
321,0.027,0.051,0.209
322,0.028,0.058,0.336
323,0.062,0.064,0.462
324,0.114,0.068,0.564
325,0.158,0.071,0.606
326,0.159,0.071,0.57
327,0.128,0.071,0.471
328,0.079,0.069,0.332
329,0.063,0.066,0.197
330,0.054,0.06,0.078
331,0.034,0.055,-0.022
332,0.015,0.048,-0.1
333,0.001,0.04,-0.156
334,-0.003,0.031,-0.192
335,0.006,0.022,-0.211
336,0.007,0.015,-0.222
337,0.008,0.01,-0.229
338,0.015,0.007,-0.231
339,0.028,0.007,-0.229
340,0.033,0.008,-0.227
341,0.021,0.011,-0.228
342,0.008,0.016,-0.23
343,-0.009,0.023,-0.233
344,0.0,0.03,-0.219
345,0.008,0.038,-0.195
346,0.021,0.046,-0.16
347,0.023,0.055,-0.113
348,0.028,0.067,-0.046
349,0.053,0.077,0.051
350,0.089,0.086,0.172
351,0.119,0.091,0.309
352,0.143,0.095,0.446
353,0.141,0.096,0.546
354,0.132,0.097,0.596
355,0.134,0.096,0.586
356,0.154,0.093,0.522
357,0.151,0.09,0.413
358,0.127,0.087,0.28
359,0.078,0.082,0.14
360,0.037,0.074,0.024
361,0.015,0.063,-0.063
362,0.007,0.051,-0.125
363,0.012,0.038,-0.166
364,0.006,0.026,-0.196
365,-0.006,0.016,-0.215
366,-0.005,0.006,-0.224
367,0.009,-0.002,-0.224
368,0.013,-0.008,-0.227
369,0.005,-0.011,-0.233
370,-0.007,-0.011,-0.236
371,-0.018,-0.01,-0.237
372,-0.018,-0.008,-0.234
373,-0.013,-0.003,-0.226
374,-0.013,0.004,-0.21
375,-0.017,0.013,-0.185
376,-0.011,0.024,-0.147
377,0.008,0.034,-0.088
378,0.018,0.045,-0.012
379,0.03,0.054,0.088
380,0.024,0.063,0.2
381,0.044,0.071,0.333
382,0.098,0.077,0.469
383,0.153,0.08,0.572
384,0.175,0.082,0.602
385,0.155,0.082,0.551
386,0.112,0.079,0.442
387,0.069,0.074,0.308
388,0.022,0.066,0.17
389,0.008,0.057,0.057
390,0.01,0.046,-0.03
391,0.005,0.033,-0.1
392,-0.003,0.02,-0.151
393,-0.009,0.006,-0.186
394,0.0,-0.007,-0.205
395,0.007,-0.018,-0.215
396,-0.008,-0.027,-0.227
397,-0.014,-0.031,-0.234
398,-0.022,-0.03,-0.24
399,-0.022,-0.022,-0.24
400,-0.022,-0.005,-0.237
