lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.418,0.526,0.427
2,0.223,0.379,0.231
3,0.119,0.263,0.124
4,0.082,0.173,0.083
5,0.059,0.106,0.056
6,0.078,0.057,0.072
7,0.06,0.024,0.054
8,0.049,0.003,0.042
9,0.049,-0.007,0.041
10,0.051,-0.009,0.041
11,0.081,-0.006,0.07
12,0.06,0.001,0.051
13,0.053,0.011,0.044
14,0.049,0.022,0.042
15,0.062,0.033,0.055
16,0.07,0.043,0.062
17,0.025,0.053,0.017
18,0.024,0.06,0.014
19,0.019,0.065,0.008
20,0.03,0.068,0.021
21,0.012,0.068,0.006
22,0.026,0.066,0.02
23,0.005,0.062,0.003
24,-0.001,0.056,-0.001
25,0.016,0.049,0.019
26,0.031,0.03,0.037
27,0.03,0.022,0.04
28,0.017,0.017,0.031
29,0.033,0.014,0.047
30,0.045,0.012,0.059
31,0.048,0.011,0.06
32,0.023,0.01,0.031
33,-0.004,0.009,-0.0
34,-0.02,0.009,-0.019
35,-0.026,0.01,-0.028
36,-0.005,0.01,-0.009
37,0.007,0.01,0.002
38,0.015,0.01,0.009
39,0.014,0.01,0.007
40,0.017,0.011,0.009
41,0.023,0.013,0.015
42,0.025,0.015,0.019
43,0.011,0.018,0.005
44,0.016,0.021,0.01
45,0.014,0.024,0.007
46,0.029,0.026,0.022
47,0.02,0.029,0.012
48,0.029,0.031,0.02
49,0.01,0.033,0.002
50,0.028,0.036,0.021
51,0.045,0.038,0.041
52,0.063,0.039,0.061
53,0.046,0.04,0.046
54,0.055,0.041,0.058
55,0.046,0.042,0.052
56,0.032,0.041,0.04
57,0.053,0.04,0.064
58,0.054,0.04,0.067
59,0.067,0.04,0.079
60,0.05,0.041,0.061
61,0.047,0.041,0.055
62,0.047,0.041,0.05
63,0.016,0.04,0.016
64,-0.006,0.039,-0.008
65,-0.005,0.039,-0.008
66,0.016,0.038,0.012
67,0.026,0.036,0.021
68,0.044,0.034,0.038
69,0.048,0.033,0.039
70,0.05,0.033,0.04
71,0.034,0.034,0.025
72,0.05,0.034,0.043
73,0.05,0.034,0.044
74,0.054,0.033,0.048
75,0.055,0.034,0.048
76,0.031,0.034,0.025
77,0.034,0.035,0.027
78,0.03,0.034,0.024
79,0.002,0.033,-0.001
80,0.02,0.03,0.019
81,0.011,0.027,0.011
82,0.005,0.026,0.007
83,0.028,0.023,0.031
84,0.022,0.02,0.028
85,0.06,0.016,0.067
86,0.025,0.013,0.035
87,0.017,0.01,0.029
88,-0.001,0.006,0.011
89,0.01,0.004,0.021
90,0.024,0.002,0.033
91,0.013,0.002,0.02
92,-0.016,0.003,-0.012
93,-0.025,0.002,-0.023
94,-0.024,0.0,-0.025
95,-0.015,-0.0,-0.016
96,-0.0,0.0,-0.003
97,0.005,0.002,0.001
98,-0.004,0.004,-0.008
99,0.002,0.005,-0.004
100,-0.014,0.006,-0.02
101,0.012,0.008,0.006
102,0.045,0.01,0.039
103,0.042,0.012,0.036
104,0.027,0.014,0.02
105,0.014,0.018,0.008
106,0.016,0.021,0.009
107,0.025,0.024,0.018
108,0.011,0.026,0.006
109,0.018,0.028,0.016
110,0.004,0.029,0.006
111,0.034,0.029,0.036
112,0.034,0.03,0.038
113,0.037,0.03,0.041
114,0.032,0.031,0.036
115,0.034,0.032,0.039
116,0.036,0.031,0.043
117,0.08,0.03,0.088
118,0.044,0.028,0.053
119,0.002,0.028,0.012
120,0.009,0.028,0.017
121,0.026,0.028,0.031
122,0.025,0.027,0.027
123,0.039,0.027,0.039
124,0.012,0.028,0.01
125,0.002,0.028,0.001
126,0.022,0.03,0.019
127,0.022,0.031,0.018
128,0.018,0.03,0.012
129,0.041,0.03,0.033
130,0.064,0.03,0.056
131,0.037,0.032,0.03
132,0.053,0.033,0.047
133,0.031,0.034,0.026
134,0.031,0.035,0.027
135,0.013,0.035,0.008
136,0.021,0.036,0.015
137,0.046,0.036,0.041
138,0.019,0.035,0.016
139,0.037,0.034,0.038
140,0.047,0.034,0.05
141,0.056,0.034,0.059
142,0.048,0.034,0.051
143,0.021,0.031,0.024
144,0.029,0.028,0.032
145,0.035,0.027,0.04
146,0.014,0.026,0.021
147,0.02,0.024,0.028
148,0.034,0.021,0.042
149,0.021,0.019,0.029
150,0.021,0.017,0.027
151,0.011,0.016,0.015
152,0.013,0.014,0.014
153,-0.016,0.012,-0.016
154,-0.017,0.011,-0.019
155,-0.003,0.011,-0.004
156,0.017,0.01,0.014
157,0.034,0.009,0.029
158,0.017,0.007,0.011
159,0.033,0.007,0.027
160,0.015,0.008,0.009
161,0.021,0.01,0.015
162,0.015,0.013,0.01
163,-0.002,0.015,-0.006
164,-0.013,0.017,-0.016
165,0.01,0.02,0.006
166,0.023,0.023,0.018
167,0.017,0.025,0.013
168,0.029,0.026,0.028
169,0.015,0.027,0.016
170,0.027,0.028,0.028
171,0.027,0.028,0.027
172,0.043,0.029,0.043
173,0.028,0.03,0.029
174,0.044,0.029,0.045
175,0.054,0.029,0.058
176,0.037,0.027,0.043
177,0.033,0.026,0.038
178,0.024,0.024,0.029
179,0.022,0.024,0.028
180,0.026,0.024,0.03
181,0.036,0.023,0.04
182,0.019,0.022,0.021
183,-0.001,0.02,-0.001
184,-0.007,0.018,-0.007
185,-0.007,0.016,-0.008
186,0.008,0.013,0.006
187,0.023,0.011,0.019
188,0.0,0.009,-0.006
189,-0.006,0.007,-0.013
190,-0.001,0.005,-0.007
191,0.02,0.004,0.015
192,0.038,0.003,0.034
193,0.016,0.002,0.011
194,0.002,0.002,-0.003
195,0.0,0.002,-0.005
196,-0.002,0.003,-0.007
197,0.004,0.004,0.001
198,0.006,0.005,0.004
199,0.001,0.008,0.0
200,0.018,0.01,0.017
201,0.003,0.012,0.003
202,-0.008,0.013,-0.006
203,0.01,0.013,0.013
204,0.025,0.014,0.03
205,0.004,0.015,0.01
206,0.005,0.016,0.011
207,0.016,0.016,0.022
208,0.024,0.017,0.031
209,0.015,0.019,0.022
210,0.035,0.02,0.039
211,0.017,0.021,0.021
212,0.026,0.021,0.028
213,0.051,0.021,0.05
214,0.04,0.022,0.038
215,0.023,0.024,0.02
216,0.022,0.027,0.017
217,0.024,0.029,0.017
218,0.023,0.03,0.017
219,0.017,0.031,0.012
220,0.028,0.031,0.023
221,0.012,0.032,0.007
222,0.004,0.032,-0.0
223,0.016,0.032,0.012
224,0.046,0.033,0.042
225,0.047,0.033,0.041
226,0.058,0.032,0.053
227,0.036,0.031,0.033
228,0.012,0.03,0.01
229,0.03,0.028,0.028
230,0.033,0.025,0.031
231,0.022,0.024,0.019
232,0.036,0.024,0.035
233,0.043,0.024,0.043
234,0.055,0.023,0.059
235,0.05,0.023,0.056
236,0.021,0.022,0.027
237,0.002,0.022,0.01
238,-0.013,0.021,-0.004
239,-0.011,0.02,-0.004
240,-0.01,0.018,-0.004
241,0.013,0.019,0.017
242,0.026,0.02,0.029
243,0.029,0.02,0.03
244,0.025,0.022,0.025
245,0.018,0.023,0.016
246,0.015,0.024,0.009
247,0.011,0.025,0.004
248,0.021,0.026,0.014
249,0.037,0.027,0.032
250,0.054,0.027,0.049
251,0.045,0.027,0.041
252,0.048,0.027,0.043
253,0.049,0.026,0.044
254,0.019,0.026,0.013
255,-0.0,0.026,-0.006
256,0.01,0.025,0.006
257,0.039,0.024,0.037
258,0.024,0.023,0.023
259,0.036,0.021,0.035
260,0.03,0.018,0.027
261,0.018,0.014,0.017
262,0.014,0.011,0.014
263,-0.001,0.008,0.0
264,-0.018,0.008,-0.013
265,-0.022,0.006,-0.015
266,-0.007,0.005,0.002
267,-0.002,0.005,0.008
268,-0.004,0.005,0.005
269,0.02,0.005,0.026
270,0.033,0.007,0.038
271,0.02,0.009,0.024
272,0.014,0.012,0.016
273,0.004,0.016,0.004
274,0.026,0.02,0.024
275,0.006,0.024,0.001
276,0.024,0.027,0.017
277,0.029,0.031,0.022
278,0.04,0.034,0.035
279,0.034,0.036,0.03
280,0.028,0.038,0.023
281,0.041,0.04,0.036
282,0.054,0.043,0.049
283,0.062,0.044,0.056
284,0.042,0.046,0.035
285,0.043,0.047,0.036
286,0.045,0.045,0.04
287,0.052,0.043,0.048
288,0.045,0.04,0.042
289,0.08,0.038,0.076
290,0.037,0.036,0.033
291,0.023,0.034,0.02
292,0.021,0.033,0.021
293,0.037,0.032,0.039
294,0.005,0.03,0.011
295,0.017,0.028,0.025
296,0.015,0.025,0.026
297,0.012,0.021,0.022
298,0.021,0.017,0.031
299,0.005,0.014,0.013
300,0.015,0.011,0.02
301,0.006,0.009,0.009
302,0.01,0.007,0.011
303,0.035,0.005,0.034
304,0.017,0.003,0.015
305,-0.016,0.002,-0.021
306,-0.013,0.001,-0.02
307,-0.007,-0.0,-0.014
308,-0.006,-0.002,-0.011
309,0.022,-0.003,0.018
310,0.027,-0.005,0.024
311,-0.0,-0.006,-0.003
312,-0.019,-0.007,-0.023
313,-0.03,-0.009,-0.035
314,-0.007,-0.01,-0.014
315,-0.023,-0.014,-0.029
316,-0.05,-0.015,-0.055
317,-0.014,-0.017,-0.018
318,-0.005,-0.017,-0.009
319,-0.004,-0.019,-0.009
320,0.001,-0.019,-0.003
321,-0.011,-0.018,-0.014
322,-0.008,-0.017,-0.008
323,-0.038,-0.016,-0.031
324,-0.03,-0.016,-0.019
325,-0.014,-0.015,-0.001
326,-0.025,-0.016,-0.011
327,-0.02,-0.015,-0.009
328,-0.029,-0.015,-0.02
329,-0.019,-0.015,-0.014
330,0.002,-0.015,0.003
331,-0.003,-0.013,-0.004
332,-0.02,-0.012,-0.023
333,-0.002,-0.01,-0.006
334,0.003,-0.009,-0.003
335,-0.004,-0.009,-0.011
336,-0.002,-0.009,-0.01
337,0.014,-0.009,0.008
338,-0.003,-0.008,-0.008
339,-0.017,-0.006,-0.02
340,-0.012,-0.004,-0.015
341,-0.015,-0.003,-0.017
342,-0.019,-0.0,-0.022
343,-0.013,0.001,-0.019
344,-0.011,0.002,-0.018
345,-0.017,0.002,-0.022
346,0.008,0.002,0.003
347,0.016,0.003,0.013
348,0.029,0.004,0.026
349,0.029,0.006,0.026
350,0.018,0.007,0.018
351,-0.008,0.008,-0.005
352,0.016,0.01,0.023
353,-0.006,0.012,0.005
354,0.008,0.014,0.022
355,0.021,0.016,0.036
356,0.033,0.017,0.046
357,0.023,0.018,0.033
358,0.012,0.02,0.017
359,0.008,0.021,0.012
360,0.01,0.021,0.011
361,0.019,0.02,0.017
362,0.003,0.019,0.0
363,-0.005,0.016,-0.009
364,0.02,0.013,0.013
365,0.038,0.011,0.028
366,0.031,0.009,0.021
367,0.021,0.007,0.014
368,0.022,0.005,0.017
369,0.009,0.002,0.006
370,-0.026,-0.001,-0.03
371,-0.009,-0.004,-0.015
372,-0.005,-0.007,-0.012
373,0.008,-0.01,0.0
374,-0.022,-0.013,-0.029
375,-0.019,-0.016,-0.024
376,-0.035,-0.018,-0.038
377,-0.039,-0.021,-0.04
378,-0.013,-0.023,-0.014
379,-0.025,-0.025,-0.022
380,-0.028,-0.026,-0.023
381,-0.044,-0.027,-0.036
382,-0.027,-0.027,-0.015
383,-0.006,-0.027,0.008
384,-0.004,-0.026,0.012
385,-0.024,-0.024,-0.008
386,-0.027,-0.022,-0.015
387,-0.015,-0.02,-0.008
388,-0.026,-0.017,-0.025
389,-0.026,-0.014,-0.027
390,-0.02,-0.01,-0.024
391,0.004,-0.006,-0.003
392,0.012,-0.002,0.005
393,0.019,0.003,0.01
394,0.015,0.007,0.005
395,0.02,0.01,0.011
396,-0.015,0.014,-0.022
397,-0.007,0.016,-0.013
398,0.012,0.018,0.007
399,0.021,0.018,0.016
400,0.033,0.017,0.027
