lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.471,0.562,0.502
2,0.272,0.424,0.309
3,0.169,0.313,0.204
4,0.136,0.225,0.161
5,0.119,0.158,0.132
6,0.131,0.108,0.131
7,0.129,0.072,0.122
8,0.11,0.048,0.099
9,0.086,0.033,0.076
10,0.087,0.026,0.074
11,0.081,0.024,0.065
12,0.068,0.026,0.049
13,0.047,0.031,0.026
14,0.039,0.037,0.016
15,0.059,0.044,0.034
16,0.067,0.051,0.043
17,0.055,0.057,0.033
18,0.054,0.062,0.035
19,0.04,0.065,0.027
20,0.029,0.066,0.018
21,0.033,0.065,0.024
22,0.054,0.063,0.048
23,0.032,0.059,0.033
24,-0.0,0.054,0.011
25,-0.001,0.047,0.019
26,-0.001,0.029,0.028
27,0.005,0.021,0.043
28,0.004,0.018,0.051
29,-0.0,0.017,0.052
30,0.016,0.017,0.067
31,0.019,0.016,0.066
32,0.046,0.015,0.082
33,0.051,0.015,0.076
34,0.027,0.014,0.041
35,0.012,0.013,0.019
36,0.017,0.01,0.017
37,0.023,0.009,0.016
38,0.012,0.008,0.002
39,0.018,0.008,0.004
40,-0.014,0.009,-0.028
41,-0.01,0.009,-0.027
42,-0.004,0.012,-0.024
43,-0.0,0.013,-0.024
44,0.002,0.014,-0.026
45,0.028,0.015,-0.002
46,0.038,0.015,0.012
47,0.019,0.015,-0.002
48,0.014,0.015,-0.002
49,0.003,0.016,-0.009
50,0.005,0.019,-0.005
51,0.001,0.021,-0.006
52,0.02,0.024,0.017
53,0.032,0.028,0.037
54,0.042,0.031,0.056
55,0.034,0.035,0.06
56,0.023,0.037,0.06
57,0.048,0.039,0.095
58,0.071,0.04,0.123
59,0.074,0.04,0.127
60,0.055,0.04,0.105
61,0.023,0.039,0.066
62,0.029,0.039,0.061
63,0.03,0.037,0.051
64,0.017,0.036,0.031
65,0.01,0.034,0.017
66,0.015,0.033,0.014
67,0.067,0.03,0.056
68,0.06,0.027,0.048
69,0.059,0.025,0.042
70,0.027,0.023,0.011
71,-0.001,0.021,-0.02
72,-0.017,0.018,-0.042
73,-0.005,0.015,-0.035
74,0.003,0.013,-0.028
75,0.013,0.012,-0.016
76,0.009,0.011,-0.019
77,0.001,0.012,-0.024
78,0.02,0.012,-0.003
79,0.028,0.012,0.01
80,0.025,0.012,0.012
81,0.016,0.013,0.008
82,0.018,0.014,0.018
83,-0.001,0.014,0.009
84,0.007,0.014,0.026
85,0.019,0.012,0.047
86,0.002,0.011,0.041
87,0.009,0.011,0.055
88,0.014,0.012,0.063
89,0.015,0.012,0.062
90,0.053,0.013,0.093
91,0.039,0.014,0.068
92,0.012,0.017,0.033
93,0.007,0.016,0.02
94,-0.011,0.016,-0.005
95,0.013,0.015,0.009
96,0.015,0.015,0.004
97,0.015,0.015,-0.002
98,0.006,0.016,-0.015
99,0.002,0.018,-0.022
100,-0.003,0.018,-0.028
101,0.019,0.019,-0.011
102,0.019,0.018,-0.015
103,0.023,0.018,-0.015
104,0.021,0.018,-0.017
105,0.03,0.018,-0.009
106,0.037,0.018,-0.0
107,0.024,0.018,-0.011
108,0.03,0.018,-0.0
109,0.039,0.018,0.015
110,0.011,0.018,-0.006
111,0.022,0.018,0.013
112,0.004,0.018,0.006
113,0.023,0.019,0.034
114,0.019,0.019,0.041
115,0.006,0.019,0.041
116,0.003,0.018,0.047
117,0.022,0.017,0.071
118,-0.007,0.017,0.04
119,-0.002,0.016,0.039
120,0.019,0.015,0.051
121,0.017,0.015,0.039
122,0.009,0.014,0.022
123,0.024,0.014,0.029
124,0.042,0.015,0.037
125,0.026,0.015,0.015
126,0.035,0.015,0.015
127,0.01,0.014,-0.011
128,0.004,0.014,-0.022
129,0.004,0.015,-0.026
130,0.015,0.017,-0.018
131,0.024,0.018,-0.015
132,0.033,0.02,-0.009
133,0.014,0.021,-0.028
134,0.006,0.021,-0.036
135,0.011,0.02,-0.03
136,0.033,0.021,-0.008
137,0.02,0.021,-0.016
138,0.013,0.023,-0.017
139,0.006,0.022,-0.016
140,0.003,0.02,-0.009
141,0.015,0.019,0.01
142,0.042,0.017,0.048
143,0.037,0.016,0.052
144,0.019,0.016,0.045
145,0.004,0.016,0.039
146,0.004,0.015,0.045
147,0.017,0.014,0.061
148,0.038,0.013,0.078
149,0.05,0.012,0.084
150,0.03,0.01,0.057
151,0.015,0.008,0.035
152,-0.027,0.006,-0.013
153,-0.032,0.004,-0.026
154,-0.018,0.003,-0.023
155,0.001,0.003,-0.015
156,0.004,0.003,-0.018
157,0.025,0.003,-0.003
158,-0.003,0.003,-0.034
159,-0.023,0.004,-0.056
160,-0.008,0.004,-0.047
161,-0.001,0.004,-0.044
162,0.008,0.003,-0.039
163,0.036,0.004,-0.014
164,0.029,0.005,-0.017
165,0.008,0.006,-0.035
166,-0.014,0.007,-0.052
167,-0.015,0.009,-0.047
168,0.002,0.009,-0.027
169,0.024,0.008,0.001
170,0.03,0.008,0.016
171,0.01,0.008,0.007
172,0.01,0.007,0.017
173,0.018,0.007,0.033
174,0.011,0.005,0.035
175,-0.001,0.003,0.031
176,0.012,-0.001,0.048
177,-0.0,-0.004,0.04
178,-0.017,-0.005,0.023
179,-0.027,-0.006,0.009
180,-0.029,-0.006,0.0
181,-0.003,-0.008,0.014
182,-0.01,-0.009,-0.002
183,-0.01,-0.012,-0.01
184,0.006,-0.013,-0.004
185,-0.006,-0.012,-0.022
186,-0.022,-0.011,-0.044
187,-0.036,-0.01,-0.063
188,-0.013,-0.01,-0.046
189,-0.007,-0.011,-0.045
190,-0.019,-0.012,-0.06
191,-0.016,-0.013,-0.059
192,-0.001,-0.011,-0.046
193,0.003,-0.01,-0.044
194,-0.003,-0.01,-0.049
195,0.004,-0.01,-0.037
196,-0.007,-0.012,-0.041
197,-0.019,-0.013,-0.046
198,-0.013,-0.013,-0.037
199,-0.008,-0.014,-0.024
200,-0.01,-0.016,-0.016
201,-0.021,-0.016,-0.014
202,-0.018,-0.017,-0.004
203,-0.015,-0.018,0.005
204,-0.006,-0.018,0.02
205,-0.015,-0.017,0.019
206,-0.034,-0.017,0.006
207,-0.029,-0.017,0.011
208,-0.034,-0.018,0.002
209,-0.032,-0.018,-0.002
210,-0.023,-0.019,-0.001
211,-0.005,-0.019,0.008
212,-0.016,-0.018,-0.009
213,-0.013,-0.016,-0.017
214,-0.024,-0.014,-0.037
215,-0.012,-0.012,-0.031
216,-0.009,-0.009,-0.036
217,0.015,-0.007,-0.016
218,0.013,-0.005,-0.022
219,0.007,-0.003,-0.032
220,0.007,-0.001,-0.035
221,-0.011,0.001,-0.053
222,-0.003,0.004,-0.045
223,-0.005,0.007,-0.044
224,-0.004,0.008,-0.038
225,-0.013,0.01,-0.044
226,0.004,0.011,-0.023
227,0.003,0.012,-0.023
228,0.012,0.012,-0.009
229,0.011,0.011,-0.003
230,0.038,0.009,0.032
231,0.027,0.007,0.032
232,0.034,0.004,0.045
233,-0.004,0.002,0.017
234,-0.003,0.0,0.026
235,-0.02,-0.001,0.016
236,-0.002,-0.003,0.038
237,0.002,-0.005,0.043
238,-0.006,-0.007,0.032
239,-0.006,-0.01,0.023
240,0.011,-0.013,0.028
241,-0.007,-0.015,0.001
242,-0.028,-0.016,-0.028
243,-0.037,-0.018,-0.046
244,-0.04,-0.019,-0.053
245,-0.036,-0.019,-0.054
246,-0.037,-0.02,-0.059
247,-0.021,-0.019,-0.049
248,-0.013,-0.019,-0.046
249,-0.029,-0.019,-0.064
250,-0.02,-0.019,-0.058
251,-0.017,-0.019,-0.053
252,0.004,-0.018,-0.033
253,-0.003,-0.017,-0.036
254,0.002,-0.014,-0.027
255,-0.005,-0.012,-0.029
256,-0.015,-0.012,-0.035
257,-0.018,-0.012,-0.034
258,-0.024,-0.012,-0.037
259,-0.01,-0.01,-0.016
260,0.002,-0.008,0.005
261,0.013,-0.005,0.022
262,0.021,-0.003,0.037
263,0.012,-0.002,0.038
264,-0.015,-0.001,0.02
265,-0.034,-0.001,0.009
266,-0.03,-0.002,0.015
267,-0.028,-0.004,0.017
268,-0.024,-0.004,0.014
269,-0.017,-0.005,0.008
270,-0.005,-0.006,0.009
271,0.006,-0.006,0.01
272,0.024,-0.007,0.019
273,0.025,-0.007,0.013
274,0.017,-0.009,0.004
275,0.007,-0.009,-0.008
276,-0.02,-0.009,-0.037
277,-0.02,-0.009,-0.041
278,-0.009,-0.01,-0.033
279,0.017,-0.01,-0.012
280,0.007,-0.009,-0.026
281,-0.023,-0.008,-0.053
282,-0.05,-0.007,-0.076
283,-0.044,-0.006,-0.067
284,-0.027,-0.005,-0.046
285,-0.025,-0.005,-0.041
286,-0.004,-0.005,-0.02
287,0.009,-0.006,-0.005
288,0.003,-0.007,-0.004
289,0.003,-0.01,0.005
290,-0.008,-0.011,0.005
291,-0.007,-0.012,0.011
292,-0.009,-0.013,0.015
293,0.013,-0.013,0.043
294,0.003,-0.013,0.042
295,-0.0,-0.012,0.044
296,-0.007,-0.012,0.039
297,-0.01,-0.012,0.033
298,0.005,-0.013,0.038
299,-0.021,-0.013,0.001
300,-0.027,-0.013,-0.016
301,-0.006,-0.013,-0.004
302,-0.033,-0.012,-0.036
303,-0.058,-0.011,-0.066
304,-0.038,-0.009,-0.045
305,-0.007,-0.009,-0.016
306,-0.004,-0.007,-0.016
307,0.004,-0.005,-0.011
308,0.007,-0.002,-0.01
309,0.017,0.002,-0.003
310,-0.004,0.007,-0.024
311,-0.004,0.012,-0.023
312,0.028,0.017,0.009
313,0.031,0.022,0.019
314,0.026,0.026,0.02
315,0.032,0.029,0.028
316,0.041,0.032,0.037
317,0.031,0.034,0.029
318,0.039,0.036,0.042
319,0.047,0.036,0.055
320,0.043,0.036,0.057
321,0.038,0.036,0.057
322,0.018,0.035,0.046
323,0.029,0.032,0.063
324,0.031,0.027,0.07
325,0.045,0.022,0.087
326,0.033,0.018,0.075
327,0.021,0.013,0.058
328,0.005,0.01,0.033
329,-0.0,0.008,0.016
330,0.001,0.006,0.007
331,0.009,0.003,0.006
332,-0.002,0.0,-0.011
333,-0.016,-0.002,-0.023
334,-0.032,-0.004,-0.037
335,-0.018,-0.005,-0.026
336,-0.023,-0.004,-0.032
337,-0.004,-0.002,-0.017
338,0.011,-0.001,-0.007
339,0.005,-0.001,-0.016
340,0.004,0.001,-0.016
341,0.005,0.003,-0.013
342,0.004,0.005,-0.012
343,0.007,0.009,-0.005
344,0.0,0.013,-0.008
345,0.014,0.015,0.006
346,0.048,0.018,0.038
347,0.068,0.021,0.06
348,0.043,0.025,0.044
349,0.019,0.029,0.029
350,0.007,0.032,0.026
351,0.016,0.036,0.041
352,0.034,0.04,0.066
353,0.047,0.043,0.083
354,0.04,0.045,0.08
355,0.044,0.047,0.084
356,0.046,0.047,0.082
357,0.034,0.046,0.063
358,0.037,0.045,0.054
359,0.032,0.044,0.04
360,0.039,0.045,0.04
361,0.065,0.044,0.057
362,0.074,0.044,0.062
363,0.058,0.043,0.049
364,0.041,0.041,0.034
365,0.044,0.04,0.036
366,0.033,0.038,0.022
367,0.04,0.037,0.024
368,0.056,0.038,0.034
369,0.051,0.038,0.027
370,0.039,0.039,0.015
371,0.017,0.04,-0.002
372,0.021,0.039,0.008
373,0.004,0.037,-0.004
374,0.009,0.035,0.003
375,-0.004,0.034,-0.007
376,0.024,0.033,0.019
377,0.05,0.033,0.047
378,0.048,0.032,0.052
379,0.056,0.031,0.067
380,0.05,0.03,0.071
381,0.033,0.028,0.063
382,0.01,0.026,0.049
383,0.021,0.023,0.064
384,0.024,0.02,0.07
385,0.035,0.016,0.076
386,0.025,0.012,0.06
387,0.017,0.008,0.043
388,0.004,0.003,0.021
389,-0.012,-0.002,-0.003
390,-0.018,-0.007,-0.018
391,-0.041,-0.012,-0.044
392,-0.031,-0.017,-0.035
393,-0.022,-0.022,-0.025
394,-0.018,-0.026,-0.02
395,-0.028,-0.028,-0.03
396,-0.024,-0.03,-0.031
397,-0.021,-0.03,-0.037
398,-0.017,-0.028,-0.037
399,-0.026,-0.024,-0.047
400,-0.026,-0.017,-0.044
