gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2525,3810,5.67950868606567,32.9909324645996,-117.043037414551,3670176,2523,3064,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-01 10:33:52.958131,-70.68884203934257,65.8317352865777,53.89701286465368,1.650225653969225e-07,20.0,65.81,3.0,65.56,3.406,4.4896,5.1957,0.4592,2.4584,2.6082,0
102671,npp,2687,1929,1.39160752296448,32.9917678833008,-117.041221618652,3670176,2687,1500,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-15 09:31:16.842986,92.53343757941536,6.154686144054634,5.448144518732043,8.823614864541958e-08,10.0,-6.09,1.0,-6.76,1.9365,2.6329,3.198,0.7831,0.8204,1.0897,0
102792,npp,1951,1352,2.18033981323242,32.9933242797852,-117.040870666504,3670176,1954,1021,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-16 09:12:24.712081,96.46427633800698,35.71792479113788,31.130415222732218,4.699092254373319e-13,7.0,-35.72,1.2937979144666532,-36.23,2.0083,2.6085,3.2807,0.7904,1.7308,1.7233,0
102912,npp,1190,767,1.34748125076294,32.9893836975098,-117.042274475098,3670176,1191,551,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-17 08:53:30.803923,94.75765876247436,55.04081664141123,46.532536698915536,7.774730904216259e-18,4.0,-55.04,2.0682789409984763,-55.42,2.1872,2.7268,3.2933,0.7561,1.3948,1.0188,0
102920,npp,31,3811,2.27273964881897,32.9913291931152,-117.043357849121,3670176,28,3064,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-17 10:33:46.510339,-70.74073974343308,65.84930483731141,53.91276313769926,1.3122388028892469e-08,20.0,65.82,3.0,65.56,3.406,4.4896,5.1957,0.4592,1.3228,1.0437,0
103032,npp,401,192,2.89522123336792,32.9934883117676,-117.044425964355,3670176,405,95,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-18 08:34:33.339751,92.54917108155635,67.1585150384507,54.69669034595012,9.482617589579826e-22,1.0,-67.15,3.1865100272627664,-67.37,2.6985,3.6449,4.5661,0.5657,1.8265,1.6377,0
103040,npp,2458,3262,2.12039053440094,32.9882621765137,-117.038940429688,3670176,2457,2605,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-18 10:15:05.059797,-73.73984633151039,53.9208512160983,45.70524246465376,1.3791961652713274e-13,17.0,53.89,1.9513309067639726,53.49,2.6607,3.1686,3.8214,0.6507,1.5246,1.3797,0
103160,npp,1783,2693,2.75956535339355,32.9937629699707,-117.040702819824,3670176,1783,2165,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-19 09:56:20.049419,-76.50472106694761,34.71766271367643,30.28977513683591,3.0978971264234174e-18,14.0,34.69,1.2937979144666532,34.1,1.8542,2.7596,3.345,0.7471,2.0617,2.0617,0
103279,npp,1082,2122,1.34710252285004,32.9916839599609,-117.045196533203,3670176,1082,1686,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-20 09:37:31.478551,-74.66715827914753,5.160732959830491,4.568912483983186,2.9688984054837735e-22,11.0,5.1,1.0,4.41,1.477,2.0617,3.0197,1.0,1.3471,1.3471,0
103397,npp,355,1546,1.046452820301056,32.9889373779297,-117.039588928223,3670176,355,1160,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-21 09:18:41.130942,98.94619273442592,26.897465182982128,23.617711905574133,8.01013639190428e-26,8.0,-26.93,1.1367971201176101,-27.52,1.7214,2.7658,3.2835,0.7454,0.5493,0.7801,0
103761,npp,148,2884,1.81522500514984,32.991283416748,-117.040267944336,3670176,149,2325,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-24 10:02:32.929194,-75.30715794392911,42.17136417135452,36.48135471090095,6.696626465208316e-22,15.0,42.16,1.4867838833500562,41.66,2.2612,2.7034,3.4211,0.7626,1.4644,1.3844,0
104112,npp,1061,1156,2.19499850273132,32.9910697937012,-117.040351867676,3670176,1062,852,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-27 09:06:01.913283,96.42328822604836,43.25955796109448,37.36463404976578,3.747571322557457e-14,6.0,-43.26,1.4867838833500562,-43.7,2.2452,2.7486,3.4759,0.7501,1.6894,1.6465,0
104229,npp,272,574,3.70428323745728,32.9914398193359,-117.04141998291,3670176,276,364,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-28 08:47:04.456600,93.64945400088935,59.72009274890193,49.88463670171916,1.8388944394110693e-09,3.0,-59.71,2.3545700244418297,-59.93,2.6551,3.2053,4.2664,0.6432,2.2736,2.3827,0
104236,npp,2250,3628,6.0024938583374,32.9932708740234,-117.043724060059,3670176,2249,2942,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-28 10:27:27.280404,-71.8967203672714,62.40233563803327,51.70929465752248,5.553092806410368e-17,19.0,62.39,2.6065528283652384,62.13,3.0735,3.7943,4.7443,0.5434,2.9089,3.2616,0
104355,npp,1577,3072,2.6240496635437,32.9920349121094,-117.043716430664,3670176,1577,2467,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-29 10:08:44.061027,-74.66445727637758,48.48583819555276,41.54045374921386,4.640116170577802e-13,16.0,48.47,1.7549928774784245,48.09,2.3058,3.1838,4.0245,0.6476,1.7428,1.6993,0
104472,npp,892,2501,2.64245176315308,32.9902420043945,-117.045799255371,3670176,891,2025,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-04-30 09:49:57.282051,-76.60129892402806,25.884449705528112,22.744398229176834,3.2762339521609954e-08,13.0,25.86,1.1367971201176101,25.27,1.9453,2.6788,3.446,0.7696,2.0297,2.0337,0
108015,npp,1424,2497,1.71176850795746,32.9923133850098,-117.044715881348,3670176,1423,2022,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-05-16 09:49:44.071440,-76.2939448509013,25.699787274894888,22.584565272498338,3.58911100114633e-07,13.0,25.66,1.1367971201176101,25.27,1.9453,2.6788,3.446,0.7696,1.211,1.3174,0
108899,npp,2846,2686,1.45358109474182,32.9907722473145,-117.040550231934,3670176,2845,2161,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-05-21 09:55:55.271080,-75.79225498178286,34.41902617626408,30.038601500041423,3.1208648320827585e-22,14.0,34.39,1.2937979144666532,34.1,1.8542,2.7596,3.345,0.7471,1.0523,1.086,0
109072,npp,2140,2115,1.4681111574173,32.9921417236328,-117.044128417969,3670176,2140,1679,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-05-22 09:37:06.728287,-72.01862996997441,4.765822961011925,4.219502531198738,1.8884801425550133e-22,11.0,4.7,1.0,4.41,1.477,2.0617,3.0197,1.0,1.4681,1.4681,0
109780,npp,1206,2875,5.21478843688965,32.9948539733887,-117.044807434082,3670176,1207,2318,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-05-26 10:02:06.417160,-75.5232014418897,41.85233956714349,36.21913243339806,7.671664654326507e-21,15.0,41.84,1.4867838833500562,41.66,2.2612,2.7034,3.4211,0.7626,3.7509,3.977,0
110127,npp,2841,1728,1.16636788845062,32.9892616271973,-117.044204711914,3670176,2841,1313,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-05-28 09:24:27.547055,98.21477310502532,17.474977386372444,15.421752619143607,5.0327329803937514e-14,9.0,-17.49,1.0442604737599883,-17.76,1.7104,2.3889,3.4046,0.863,0.891,1.0066,0
110299,npp,2090,1147,2.15646576881409,32.994743347168,-117.044403076172,3670176,2090,845,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-05-29 09:05:33.665986,96.19129258230824,43.58805635674871,37.629360520118695,4.68588597958154e-09,6.0,-43.59,1.4867838833500562,-43.7,2.2452,2.7486,3.4759,0.7501,1.6635,1.6176,0
115265,npp,2348,1524,1.101593911647797,32.9908714294434,-117.041221618652,3670176,2348,1143,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-06-24 09:17:37.193564,97.7018745451575,27.97819239445163,24.54483538575381,2.603663936550255e-22,8.0,-27.99,1.184412938166907,-27.52,1.7214,2.7658,3.2835,0.7454,0.6566,0.8212,0
115378,npp,1586,940,1.5263409614563,32.9925384521484,-117.040435791016,3670176,1588,697,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-06-25 08:58:43.315986,95.95792079396686,50.25439324272995,42.90748075766145,3.634024579697087e-19,5.0,-50.26,1.7549928774784245,-50.02,2.2311,2.8014,3.5397,0.736,1.3352,1.1233,0
115893,npp,748,1715,1.23775601387024,32.9917945861816,-117.044486999512,3670176,748,1302,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-06-29 09:23:51.982132,96.84633938262027,18.19831555192033,16.053416027858418,3.469462531793064e-07,9.0,-18.2,1.0442604737599883,-17.76,1.7104,2.3889,3.4046,0.863,0.9594,1.0682,0
122002,npp,1221,3054,3.54771447181702,32.9941749572754,-117.042655944824,3670176,1222,2455,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-07-18 10:07:47.506512,-74.74190072549221,47.944194486706074,41.10864915967789,8.523766857854535e-19,16.0,47.93,1.646109783506203,48.09,2.3058,3.1838,4.0245,0.6476,2.2828,2.2974,0
122178,npp,542,2485,1.88293099403381,32.9924774169922,-117.039436340332,3670176,542,2012,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-07-19 09:49:00.740989,-75.80881090314162,25.081472519603132,22.047083481101097,3.962148526019365e-24,13.0,25.07,1.1367971201176101,25.27,1.9453,2.6788,3.446,0.7696,1.3616,1.4492,0
122346,npp,2909,1912,1.36297070980072,32.9896812438965,-117.038604736328,3670176,2909,1484,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-07-20 09:30:12.199503,96.99805420405582,7.084307543633802,6.269557866780882,7.422317709293755e-26,10.0,-7.08,1.0,-6.76,1.9365,2.6329,3.198,0.7831,0.7918,1.0673,0
122525,npp,2161,1336,2.78102135658264,32.994514465332,-117.043014526367,3670176,2163,1010,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-07-21 09:11:21.878552,97.4405374330459,36.41050907840567,31.70760006980904,1.2504004033965615e-26,7.0,-36.4,1.357151599901897,-36.23,2.0083,2.6085,3.2807,0.7904,2.1889,2.1981,0
122710,npp,1404,751,1.5843448638916,32.9883003234863,-117.038528442383,3670176,1402,533,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-07-22 08:52:26.220291,94.6872149060104,55.45938729085296,46.83463963580339,5.970900083792911e-26,4.0,-55.45,2.0682789409984763,-55.42,2.1872,2.7268,3.2933,0.7561,1.5094,1.1979,0
122884,npp,619,177,3.29442834854126,32.9920120239258,-117.041412353516,3670176,618,86,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-07-23 08:33:28.778740,92.04201183205566,67.44070518201673,54.85661901514236,1.075354094913669e-23,1.0,-67.41,3.1865100272627664,-67.37,2.6985,3.6449,4.5661,0.5657,1.9518,1.8635,0
122895,npp,2680,3245,3.20624613761902,32.990779876709,-117.037582397461,3670176,2680,2586,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-07-23 10:14:02.279170,-73.81137016076767,53.450211945270794,45.347506041007485,7.700408007854494e-28,17.0,53.43,1.9513309067639726,53.49,2.6607,3.1686,3.8214,0.6507,2.081,2.0862,0
123073,npp,2010,2676,1.58991551399231,32.9905586242676,-117.040328979492,3670176,2010,2154,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-07-24 09:55:17.291053,-76.1063299382704,33.97494898096814,29.660033234055096,2.596171087087137e-26,14.0,33.97,1.2937979144666532,34.1,1.8542,2.7596,3.345,0.7471,1.1577,1.1879,0
131768,npp,465,947,2.51777720451355,32.9918403625488,-117.042465209961,3670176,467,701,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-08-12 08:58:45.591846,95.91001437961998,50.04686421493654,42.75151326111781,0.00021557733260987188,5.0,-50.05,1.7549928774784245,-50.02,2.2311,2.8014,3.5397,0.736,1.9001,1.853,0
131947,npp,2759,370,2.93838691711426,32.993953704834,-117.038444519043,3670176,2760,206,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-08-13 08:39:48.153911,93.21440006462173,63.945553722111434,52.70636797784047,4.773422066142132e-09,2.0,-63.93,2.7445598364131496,-63.94,2.4909,3.111,3.7351,0.6627,1.9989,1.9474,0
131961,npp,1700,3432,2.79229712486267,32.9930953979492,-117.041656494141,3670176,1702,2779,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-08-13 10:20:16.316609,-73.08295674972264,58.15903641936476,48.79286460756071,0.00037908912688580155,18.0,58.15,2.2013981571160284,58.12,2.8131,3.6631,4.1914,0.5628,1.6662,1.5716,0
132136,npp,1037,2869,1.93868255615234,32.9942092895508,-117.043548583984,3670176,1036,2313,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-08-14 10:01:31.330802,-75.12167244078228,41.632254299740424,36.03893934050246,3.584067623043903e-07,15.0,41.62,1.4867838833500562,41.66,2.2612,2.7034,3.4211,0.7626,1.5474,1.4785,0
133040,npp,2487,3059,2.9745352268219,32.9904632568359,-117.038719177246,3670176,2487,2458,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-08-19 10:07:46.109063,-74.7976108582217,48.09644413828397,41.233783339807516,1.4169171855057169e-28,16.0,48.09,1.7549928774784245,48.09,2.3058,3.1838,4.0245,0.6476,1.9425,1.9262,0
133223,npp,1805,2488,2.0121324062347403,32.994327545166,-117.044746398926,3670176,1805,2015,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-08-20 09:48:59.343236,-76.32114290956044,25.231150757739904,22.17917900417638,9.225886566203274e-30,13.0,25.22,1.1367971201176101,25.27,1.9453,2.6788,3.446,0.7696,1.4753,1.5486,0
133405,npp,1097,1915,2.12955451011658,32.9938659667969,-117.039649963379,3670176,1097,1487,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-08-21 09:30:10.796467,96.17608933048376,6.938111187405262,6.140996243176303,3.8591251875246554e-29,10.0,-6.9,1.0,-6.76,1.9365,2.6329,3.198,0.7831,1.5584,1.6676,0
134505,npp,1833,1531,1.092225313186646,32.9916763305664,-117.044372558594,3670176,1833,1148,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-08-27 09:17:35.249438,98.04764886268079,27.654218790413704,24.269562939342194,0.0004038355864625292,8.0,-27.66,1.184412938166907,-27.52,1.7214,2.7658,3.2835,0.7454,0.6487,0.8142,0
134700,npp,2950,3980,4.38333082199097,32.9870185852051,-117.038665771484,3670176,2951,3158,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-08-28 10:38:53.523511,-70.17012653519696,68.66035776032996,55.583020724722175,2.2824953191144793e-05,21.0,68.64,3.3985290935932855,68.61,3.5752,4.4801,5.2406,0.4602,2.0333,2.0172,0
137905,npp,888,367,2.24098038673401,32.9932708740234,-117.041305541992,3670176,888,204,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-14 08:39:38.021187,93.21688336337397,63.9939684963639,52.739015589991276,5.845445876208188e-23,2.0,-63.99,2.7445598364131496,-63.94,2.4909,3.111,3.7351,0.6627,1.7448,1.4852,0
137916,npp,2901,3430,2.0692297220230103,32.9936065673828,-117.04322052002,3670176,2902,2777,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-14 10:20:06.184935,-73.10256391435203,58.11526023238025,48.763624505046685,7.664906526387018e-16,18.0,58.1,2.2013981571160284,58.12,2.8131,3.6631,4.1914,0.5628,1.3377,1.1646,0
138105,npp,2235,2867,1.50147342681885,32.9918823242188,-117.044158935547,3670176,2234,2312,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-15 10:01:21.214263,-75.329136499374,41.56067122438391,35.981105722093645,1.730996829813696e-23,15.0,41.55,1.4867838833500562,41.66,2.2612,2.7034,3.4211,0.7626,1.2533,1.1451,0
138296,npp,1541,2297,2.9428448677063,32.9931526184082,-117.038558959961,3670176,1541,1850,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-16 09:42:34.461499,-77.94893619409615,15.122107148480339,13.357594017647912,2.7793773417336135e-29,12.0,15.11,1.0442604737599883,15.17,1.9234,2.5708,3.3274,0.802,2.418,2.3601,0
138881,npp,2360,559,1.68240594863892,32.9883346557617,-117.040077209473,3670176,2360,350,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-19 08:45:54.623246,93.86251140619798,60.06895912596602,50.12425901322896,1.8281455525535032e-29,3.0,-60.05,2.3545700244418297,-59.93,2.6551,3.2053,4.2664,0.6432,1.4149,1.0822,0
138894,npp,1253,3612,2.72588634490967,32.9917640686035,-117.041694641113,3670176,1255,2930,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-19 10:26:17.449559,-72.09849499172962,62.08751593035895,51.499014480455095,2.343877911605339e-31,19.0,62.07,2.6065528283652384,62.13,3.0735,3.7943,4.7443,0.5434,1.6519,1.4812,0
139095,npp,596,3055,1.7781902551651,32.9916076660156,-117.043334960938,3670176,597,2456,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-20 10:07:34.257342,-74.91416928886706,47.97300848199633,41.13613073682114,3.436313380565872e-30,16.0,47.96,1.646109783506203,48.09,2.3058,3.1838,4.0245,0.6476,1.2078,1.1515,0
139283,npp,2983,2485,2.3195104598999,32.9895820617676,-117.043907165527,3670176,2983,2012,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-21 09:48:47.503772,-77.01853997981523,25.066125531788188,22.035895468589302,6.675681093318335e-27,13.0,25.07,1.1367971201176101,25.27,1.9453,2.6788,3.446,0.7696,1.7457,1.7852,0
139868,npp,753,749,2.66783714294434,32.9920234680176,-117.039199829102,3670176,756,531,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-24 08:52:11.240558,95.16704488510949,55.503662607072776,46.87150290450516,1.4411114647266817e-07,4.0,-55.5,2.0682789409984763,-55.42,2.1872,2.7268,3.2933,0.7561,2.0332,2.0171,0
139881,npp,2686,3793,3.75061511993408,32.9928550720215,-117.040229797363,3670176,2683,3053,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-24 10:32:26.949729,-70.74434471936425,65.52690747845284,53.712509731040235,1.3545945418465076e-16,20.0,65.51,3.0,65.56,3.406,4.4896,5.1957,0.4592,1.8154,1.7224,0
140071,npp,2022,3243,2.74509620666504,32.9944686889648,-117.042190551758,3670176,2023,2584,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-09-25 10:13:45.541889,-73.79831554948647,53.39198999919141,45.30754667608766,3.4411728558604093e-09,17.0,53.38,1.9513309067639726,53.49,2.6607,3.1686,3.8214,0.6507,1.8447,1.7862,0
142958,npp,1295,743,1.83473467826843,32.9919242858887,-117.045211791992,3670176,1293,526,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-10 08:51:58.534790,94.6827506692506,55.66459939931602,46.9852259161812,9.240370970812461e-05,4.0,-55.65,2.0682789409984763,-55.42,2.1872,2.7268,3.2933,0.7561,1.6304,1.3872,0
143153,npp,517,171,4.52534341812134,32.9915390014648,-117.041404724121,3670176,519,83,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-11 08:33:02.907833,92.20246339316732,67.54651290935399,54.92083831178711,8.84159912394201e-12,1.0,-67.51,3.1865100272627664,-67.37,2.6985,3.6449,4.5661,0.5657,2.338,2.5598,0
143165,npp,2595,3238,2.30461311340332,32.9953384399414,-117.044662475586,3670176,2597,2579,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-11 10:13:36.410472,-74.05627581317073,53.264979887241964,45.21001938934169,0.0001751842813943171,17.0,53.24,1.9513309067639726,53.49,2.6607,3.1686,3.8214,0.6507,1.619,1.4996,0
143356,npp,1915,2669,2.62498831748962,32.9923706054688,-117.044464111328,3670176,1915,2150,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-12 09:54:51.457193,-75.5503470141321,33.691386365205915,29.42076766745686,1.5922350526806977e-10,14.0,33.67,1.2937979144666532,34.1,1.8542,2.7596,3.345,0.7471,1.9577,1.9612,0
143556,npp,1224,2100,1.47695279121399,32.9915237426758,-117.042930603027,3670176,1224,1664,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-13 09:36:04.726599,-63.985721116488314,4.010893718425432,3.5510310658747315,2.1444984543297688e-18,11.0,3.83,1.0,4.41,1.477,2.0617,3.0197,1.0,1.477,1.477,0
143754,npp,507,1524,1.046498239040375,32.9894599914551,-117.040504455566,3670176,507,1143,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-14 09:17:14.443026,96.38546965003161,28.006149748438567,24.5699652992424,1.353528099500693e-25,8.0,-27.99,1.184412938166907,-27.52,1.7214,2.7658,3.2835,0.7454,0.6101,0.7801,0
143943,npp,2836,941,1.43151092529297,32.9884376525879,-117.038558959961,3670176,2837,697,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-15 08:58:22.382482,95.83583874727307,50.234120536392545,42.893041360951756,4.456918519254123e-32,5.0,-50.23,1.7549928774784245,-50.02,2.2311,2.8014,3.5397,0.736,1.2812,1.0536,0
144136,npp,2066,364,2.44332695007324,32.9903144836426,-117.043128967285,3670176,2069,202,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-16 08:39:26.760199,93.1991625403133,64.07099490151438,52.781126478914125,6.48719212905984e-33,2.0,-64.04,2.7445598364131496,-63.94,2.4909,3.111,3.7351,0.6627,1.8185,1.6193,0
144151,npp,1007,3424,3.66312289237976,32.9940757751465,-117.038352966309,3670176,1012,2772,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-16 10:19:53.146239,-72.7130897882255,57.98482591217311,48.66484310366837,3.2866666919725306e-30,18.0,57.96,2.2013981571160284,58.12,2.8131,3.6631,4.1914,0.5628,2.0617,2.0617,0
144346,npp,352,2862,2.36046862602234,32.9927558898926,-117.039596557617,3670176,355,2308,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-17 10:01:09.980068,-74.53894602951145,41.38437495145085,35.83283060954797,6.003184645403652e-32,15.0,41.37,1.4867838833500562,41.66,2.2612,2.7034,3.4211,0.7626,1.8311,1.8002,0
144543,npp,2741,2293,3.09779334068298,32.9936408996582,-117.039375305176,3670176,2741,1846,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-18 09:42:25.029791,-78.9064915812905,14.905716655331062,13.16609555622223,9.910716260352256e-32,12.0,14.89,1.0442604737599883,15.17,1.9234,2.5708,3.3274,0.802,2.5664,2.4844,0
144746,npp,2016,1717,1.44108986854553,32.9919166564941,-117.044906616211,3670176,2016,1304,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-19 09:23:34.741880,96.60677818079353,18.128266833686666,15.992699864302276,2.313835240552219e-29,9.0,-18.09,1.0442604737599883,-17.76,1.7104,2.3889,3.4046,0.863,1.1541,1.2437,0
145351,npp,1838,3052,4.15896463394165,32.9914398193359,-117.045021057129,3670176,1836,2454,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-22 10:07:28.516988,-74.21148207243971,47.87701527992538,41.055662185442145,4.4846295768989764e-20,16.0,47.86,1.646109783506203,48.09,2.3058,3.1838,4.0245,0.6476,2.6541,2.6932,0
145545,npp,1163,2484,3.36021327972412,32.9914817810059,-117.037963867188,3670176,1163,2011,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-23 09:48:43.574467,-76.32750329011431,25.028076552231454,22.000617391578707,4.5325277226088177e-13,13.0,25.02,1.1367971201176101,25.27,1.9453,2.6788,3.446,0.7696,2.6611,2.5862,0
145734,npp,461,1910,2.39843320846558,32.9954490661621,-117.043701171875,3670176,462,1483,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-10-24 09:29:55.070289,97.55173525856539,7.189831965395158,6.362767840726874,1.697009922189551e-05,10.0,-7.19,1.0,-6.76,1.9365,2.6329,3.198,0.7831,1.8273,1.8781,0
149071,npp,435,1338,4.50380516052246,32.9907493591309,-117.044639587402,3670176,436,1011,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-11-10 09:11:12.055236,97.891630313366,36.30734939282581,31.61994252233613,3.2103149886028815e-13,7.0,-36.32,1.2937979144666532,-36.23,2.0083,2.6085,3.2807,0.7904,3.5266,3.5598,0
149262,npp,2750,753,3.29326272010803,32.9944648742676,-117.040252685547,3670176,2748,536,196611,3866787,424,usa_sandiego_64_4,32.99166667,-117.04166667,64,4,usa_sandiego,2012-11-11 08:52:16.449877,94.51785101176515,55.40879931035067,46.79472148033934,6.0214911501765136e-21,4.0,-55.4,2.0682789409984763,-55.42,2.1872,2.7268,3.2933,0.7561,2.3356,2.49,0
