lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.676,0.664,0.836
2,0.382,0.492,0.626
3,0.229,0.349,0.434
4,0.171,0.231,0.27
5,0.129,0.136,0.122
6,0.071,0.061,-0.01
7,0.028,0.003,-0.109
8,-0.005,-0.04,-0.18
9,-0.031,-0.069,-0.229
10,-0.045,-0.088,-0.259
11,-0.054,-0.098,-0.277
12,-0.062,-0.101,-0.288
13,-0.065,-0.097,-0.292
14,-0.067,-0.089,-0.295
15,-0.064,-0.077,-0.294
16,-0.058,-0.063,-0.291
17,-0.062,-0.047,-0.29
18,-0.065,-0.031,-0.285
19,-0.063,-0.015,-0.274
20,-0.054,-0.0,-0.25
21,-0.037,0.014,-0.211
22,-0.018,0.027,-0.154
23,-0.0,0.037,-0.077
24,0.043,0.046,0.031
25,0.07,0.053,0.16
26,0.1,0.051,0.311
27,0.101,0.049,0.452
28,0.052,0.051,0.546
29,0.014,0.053,0.589
30,0.028,0.052,0.597
31,0.086,0.051,0.558
32,0.108,0.048,0.447
33,0.096,0.044,0.299
34,0.053,0.037,0.147
35,0.012,0.024,0.015
36,-0.018,0.008,-0.088
37,-0.032,-0.009,-0.162
38,-0.039,-0.023,-0.212
39,-0.047,-0.035,-0.245
40,-0.051,-0.045,-0.265
41,-0.053,-0.053,-0.277
42,-0.051,-0.059,-0.283
43,-0.054,-0.061,-0.286
44,-0.062,-0.061,-0.291
45,-0.068,-0.057,-0.294
46,-0.068,-0.05,-0.293
47,-0.063,-0.041,-0.287
48,-0.053,-0.029,-0.274
49,-0.051,-0.016,-0.259
50,-0.052,-0.002,-0.234
51,-0.043,0.01,-0.191
52,-0.026,0.021,-0.126
53,-0.008,0.031,-0.036
54,0.01,0.041,0.078
55,0.028,0.052,0.212
56,0.085,0.062,0.369
57,0.156,0.068,0.519
58,0.235,0.071,0.64
59,0.256,0.072,0.681
60,0.175,0.07,0.614
61,0.079,0.065,0.484
62,0.021,0.056,0.333
63,0.011,0.047,0.193
64,0.017,0.036,0.07
65,0.0,0.026,-0.04
66,-0.024,0.014,-0.128
67,-0.047,-0.0,-0.192
68,-0.055,-0.016,-0.231
69,-0.059,-0.032,-0.257
70,-0.065,-0.045,-0.275
71,-0.073,-0.055,-0.287
72,-0.073,-0.062,-0.293
73,-0.068,-0.066,-0.294
74,-0.062,-0.067,-0.292
75,-0.056,-0.064,-0.289
76,-0.057,-0.058,-0.287
77,-0.056,-0.049,-0.281
78,-0.052,-0.037,-0.268
79,-0.047,-0.023,-0.245
80,-0.037,-0.006,-0.209
81,-0.024,0.012,-0.155
82,-0.008,0.03,-0.08
83,0.025,0.044,0.025
84,0.076,0.054,0.163
85,0.114,0.059,0.312
86,0.124,0.062,0.452
87,0.069,0.065,0.54
88,0.075,0.067,0.6
89,0.11,0.067,0.613
90,0.146,0.065,0.568
91,0.156,0.061,0.458
92,0.105,0.055,0.298
93,0.042,0.046,0.14
94,0.001,0.033,0.012
95,-0.022,0.018,-0.086
96,-0.038,0.003,-0.159
97,-0.051,-0.01,-0.211
98,-0.058,-0.023,-0.245
99,-0.061,-0.036,-0.266
100,-0.065,-0.048,-0.279
101,-0.064,-0.058,-0.285
102,-0.065,-0.066,-0.289
103,-0.073,-0.071,-0.293
104,-0.071,-0.072,-0.293
105,-0.066,-0.069,-0.291
106,-0.054,-0.063,-0.283
107,-0.056,-0.054,-0.276
108,-0.064,-0.043,-0.263
109,-0.063,-0.029,-0.239
110,-0.05,-0.016,-0.194
111,-0.031,-0.004,-0.127
112,-0.007,0.008,-0.036
113,-0.007,0.021,0.068
114,0.008,0.034,0.195
115,0.048,0.044,0.34
116,0.098,0.051,0.475
117,0.148,0.054,0.577
118,0.139,0.055,0.601
119,0.093,0.054,0.555
120,0.05,0.05,0.454
121,0.052,0.044,0.335
122,0.079,0.038,0.218
123,0.071,0.032,0.097
124,0.041,0.025,-0.015
125,-0.0,0.015,-0.107
126,-0.033,0.002,-0.175
127,-0.049,-0.013,-0.222
128,-0.058,-0.028,-0.252
129,-0.066,-0.04,-0.272
130,-0.071,-0.049,-0.283
131,-0.071,-0.056,-0.289
132,-0.071,-0.061,-0.292
133,-0.066,-0.064,-0.291
134,-0.064,-0.062,-0.291
135,-0.066,-0.058,-0.289
136,-0.067,-0.051,-0.283
137,-0.063,-0.042,-0.27
138,-0.054,-0.032,-0.246
139,-0.04,-0.019,-0.209
140,-0.029,-0.004,-0.158
141,-0.015,0.01,-0.088
142,0.019,0.023,0.013
143,0.059,0.032,0.14
144,0.057,0.041,0.27
145,0.053,0.049,0.396
146,0.035,0.057,0.496
147,0.068,0.062,0.569
148,0.132,0.065,0.595
149,0.188,0.065,0.558
150,0.172,0.063,0.447
151,0.112,0.059,0.299
152,0.045,0.05,0.151
153,-0.003,0.039,0.024
154,-0.011,0.027,-0.068
155,-0.017,0.016,-0.139
156,-0.03,0.005,-0.194
157,-0.043,-0.005,-0.232
158,-0.044,-0.015,-0.255
159,-0.042,-0.024,-0.268
160,-0.04,-0.033,-0.275
161,-0.043,-0.04,-0.28
162,-0.046,-0.045,-0.283
163,-0.048,-0.047,-0.283
164,-0.048,-0.047,-0.282
165,-0.049,-0.045,-0.278
166,-0.051,-0.041,-0.27
167,-0.054,-0.034,-0.256
168,-0.053,-0.027,-0.232
169,-0.044,-0.019,-0.192
170,-0.028,-0.011,-0.132
171,-0.014,-0.002,-0.051
172,-0.004,0.009,0.049
173,0.017,0.019,0.168
174,0.056,0.027,0.302
175,0.113,0.03,0.438
176,0.13,0.031,0.53
177,0.077,0.03,0.551
178,0.019,0.028,0.511
179,-0.009,0.024,0.429
180,0.008,0.018,0.329
181,0.023,0.012,0.213
182,0.02,0.007,0.097
183,0.007,0.001,-0.01
184,-0.011,-0.008,-0.098
185,-0.032,-0.019,-0.166
186,-0.046,-0.03,-0.214
187,-0.054,-0.041,-0.245
188,-0.059,-0.049,-0.265
189,-0.063,-0.055,-0.278
190,-0.066,-0.06,-0.285
191,-0.065,-0.063,-0.288
192,-0.065,-0.064,-0.288
193,-0.068,-0.062,-0.289
194,-0.069,-0.058,-0.287
195,-0.068,-0.052,-0.281
196,-0.068,-0.044,-0.271
197,-0.062,-0.035,-0.25
198,-0.052,-0.024,-0.218
199,-0.041,-0.012,-0.17
200,-0.018,-0.001,-0.099
201,0.017,0.007,-0.001
202,0.04,0.012,0.114
203,0.044,0.017,0.236
204,0.024,0.023,0.349
205,0.015,0.028,0.451
206,0.046,0.031,0.539
207,0.1,0.032,0.581
208,0.134,0.033,0.552
209,0.093,0.031,0.442
210,0.036,0.027,0.298
211,-0.008,0.019,0.157
212,-0.024,0.009,0.037
213,-0.022,-0.002,-0.056
214,-0.024,-0.013,-0.131
215,-0.036,-0.023,-0.187
216,-0.046,-0.033,-0.226
217,-0.053,-0.043,-0.253
218,-0.059,-0.053,-0.269
219,-0.066,-0.061,-0.28
220,-0.071,-0.065,-0.287
221,-0.074,-0.067,-0.289
222,-0.074,-0.067,-0.289
223,-0.069,-0.063,-0.284
224,-0.062,-0.057,-0.278
225,-0.062,-0.048,-0.27
226,-0.061,-0.038,-0.255
227,-0.057,-0.028,-0.232
228,-0.044,-0.017,-0.193
229,-0.031,-0.007,-0.137
230,-0.026,0.006,-0.067
231,-0.02,0.019,0.023
232,0.009,0.03,0.141
233,0.067,0.039,0.285
234,0.126,0.043,0.43
235,0.142,0.046,0.535
236,0.106,0.048,0.571
237,0.069,0.047,0.546
238,0.049,0.044,0.478
239,0.062,0.04,0.379
240,0.075,0.034,0.259
241,0.057,0.028,0.132
242,0.02,0.02,0.012
243,-0.021,0.009,-0.089
244,-0.04,-0.003,-0.16
245,-0.047,-0.017,-0.206
246,-0.054,-0.029,-0.238
247,-0.058,-0.038,-0.258
248,-0.06,-0.046,-0.27
249,-0.06,-0.053,-0.276
250,-0.062,-0.057,-0.279
251,-0.065,-0.059,-0.28
252,-0.073,-0.058,-0.281
253,-0.074,-0.055,-0.279
254,-0.069,-0.05,-0.273
255,-0.059,-0.042,-0.26
256,-0.054,-0.033,-0.241
257,-0.047,-0.021,-0.212
258,-0.03,-0.008,-0.166
259,0.001,0.003,-0.097
260,0.037,0.012,-0.007
261,0.047,0.019,0.095
262,0.039,0.026,0.211
263,0.02,0.032,0.331
264,0.04,0.038,0.451
265,0.076,0.041,0.542
266,0.12,0.041,0.584
267,0.124,0.04,0.557
268,0.096,0.036,0.458
269,0.038,0.03,0.317
270,-0.009,0.021,0.175
271,-0.023,0.009,0.053
272,-0.022,-0.001,-0.046
273,-0.028,-0.011,-0.124
274,-0.045,-0.021,-0.185
275,-0.054,-0.032,-0.224
276,-0.057,-0.043,-0.249
277,-0.056,-0.054,-0.263
278,-0.061,-0.062,-0.272
279,-0.066,-0.066,-0.278
280,-0.069,-0.068,-0.279
281,-0.07,-0.067,-0.279
282,-0.064,-0.062,-0.275
283,-0.064,-0.055,-0.272
284,-0.065,-0.045,-0.265
285,-0.064,-0.034,-0.252
286,-0.054,-0.023,-0.228
287,-0.04,-0.012,-0.191
288,-0.028,-0.0,-0.139
289,-0.024,0.013,-0.072
290,0.001,0.027,0.025
291,0.044,0.038,0.149
292,0.095,0.046,0.293
293,0.133,0.051,0.432
294,0.125,0.054,0.532
295,0.074,0.055,0.565
296,0.05,0.055,0.547
297,0.062,0.051,0.49
298,0.092,0.047,0.397
299,0.112,0.042,0.28
300,0.075,0.037,0.14
301,0.029,0.028,0.015
302,-0.022,0.014,-0.088
303,-0.039,-0.001,-0.156
304,-0.046,-0.016,-0.201
305,-0.057,-0.029,-0.233
306,-0.062,-0.04,-0.252
307,-0.062,-0.049,-0.262
308,-0.059,-0.055,-0.267
309,-0.055,-0.059,-0.268
310,-0.055,-0.059,-0.269
311,-0.063,-0.055,-0.271
312,-0.064,-0.048,-0.269
313,-0.061,-0.039,-0.264
314,-0.052,-0.026,-0.253
315,-0.046,-0.011,-0.234
316,-0.037,0.006,-0.206
317,-0.016,0.023,-0.161
318,0.02,0.038,-0.093
319,0.05,0.052,-0.004
320,0.081,0.064,0.109
321,0.067,0.077,0.221
322,0.054,0.088,0.341
323,0.103,0.097,0.474
324,0.18,0.103,0.582
325,0.25,0.105,0.633
326,0.232,0.103,0.596
327,0.16,0.098,0.484
328,0.106,0.089,0.348
329,0.064,0.077,0.207
330,0.052,0.064,0.084
331,0.03,0.051,-0.022
332,0.014,0.038,-0.103
333,-0.008,0.024,-0.164
334,-0.026,0.008,-0.205
335,-0.039,-0.008,-0.233
336,-0.044,-0.024,-0.249
337,-0.052,-0.036,-0.26
338,-0.06,-0.045,-0.267
339,-0.061,-0.051,-0.268
340,-0.061,-0.053,-0.268
341,-0.059,-0.051,-0.266
342,-0.059,-0.045,-0.263
343,-0.065,-0.036,-0.26
344,-0.059,-0.025,-0.246
345,-0.045,-0.012,-0.222
346,-0.023,0.001,-0.184
347,-0.011,0.017,-0.133
348,0.009,0.035,-0.06
349,0.049,0.053,0.041
350,0.107,0.067,0.172
351,0.144,0.076,0.313
352,0.149,0.082,0.443
353,0.113,0.087,0.527
354,0.089,0.089,0.563
355,0.101,0.089,0.558
356,0.127,0.086,0.511
357,0.162,0.083,0.422
358,0.15,0.078,0.291
359,0.099,0.072,0.148
360,0.045,0.061,0.022
361,0.011,0.047,-0.072
362,-0.007,0.03,-0.139
363,-0.023,0.014,-0.188
364,-0.04,-0.001,-0.222
365,-0.047,-0.014,-0.241
366,-0.05,-0.026,-0.251
367,-0.049,-0.036,-0.256
368,-0.044,-0.043,-0.256
369,-0.047,-0.046,-0.257
370,-0.051,-0.046,-0.258
371,-0.053,-0.043,-0.258
372,-0.048,-0.038,-0.252
373,-0.043,-0.029,-0.243
374,-0.034,-0.018,-0.225
375,-0.029,-0.006,-0.199
376,-0.012,0.009,-0.157
377,0.01,0.023,-0.095
378,0.03,0.037,-0.013
379,0.029,0.05,0.085
380,0.015,0.061,0.196
381,0.024,0.071,0.321
382,0.07,0.078,0.453
383,0.142,0.083,0.559
384,0.191,0.085,0.602
385,0.175,0.084,0.556
386,0.109,0.079,0.44
387,0.057,0.072,0.303
388,0.032,0.062,0.173
389,0.027,0.049,0.06
390,0.02,0.033,-0.035
391,-0.012,0.016,-0.117
392,-0.034,-0.002,-0.173
393,-0.043,-0.02,-0.208
394,-0.045,-0.037,-0.231
395,-0.047,-0.053,-0.244
396,-0.049,-0.064,-0.251
397,-0.057,-0.07,-0.257
398,-0.055,-0.069,-0.258
399,-0.05,-0.058,-0.257
400,-0.048,-0.035,-0.256
