lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.529,0.601,0.541
2,0.34,0.45,0.353
3,0.208,0.328,0.219
4,0.161,0.231,0.167
5,0.129,0.156,0.13
6,0.11,0.1,0.106
7,0.086,0.059,0.079
8,0.059,0.032,0.051
9,0.052,0.015,0.044
10,0.059,0.006,0.052
11,0.052,0.005,0.045
12,0.045,0.008,0.038
13,0.06,0.015,0.054
14,0.071,0.025,0.066
15,0.054,0.035,0.051
16,0.05,0.046,0.045
17,0.03,0.057,0.025
18,0.053,0.067,0.047
19,0.052,0.076,0.045
20,0.049,0.083,0.041
21,0.068,0.089,0.059
22,0.071,0.092,0.063
23,0.058,0.094,0.053
24,0.057,0.094,0.058
25,0.03,0.093,0.039
26,0.062,0.082,0.078
27,0.102,0.079,0.122
28,0.092,0.078,0.116
29,0.078,0.079,0.104
30,0.081,0.08,0.104
31,0.08,0.081,0.1
32,0.092,0.081,0.107
33,0.069,0.08,0.079
34,0.06,0.079,0.064
35,0.063,0.077,0.062
36,0.079,0.074,0.072
37,0.103,0.072,0.092
38,0.068,0.069,0.055
39,0.067,0.065,0.054
40,0.063,0.061,0.052
41,0.075,0.057,0.066
42,0.071,0.054,0.066
43,0.051,0.052,0.047
44,0.049,0.05,0.045
45,0.049,0.047,0.043
46,0.032,0.044,0.024
47,0.02,0.04,0.011
48,0.008,0.037,0.001
49,0.039,0.033,0.031
50,0.035,0.031,0.026
51,0.016,0.032,0.009
52,0.009,0.032,0.003
53,0.014,0.03,0.012
54,0.027,0.03,0.031
55,0.041,0.03,0.05
56,0.049,0.03,0.062
57,0.059,0.031,0.077
58,0.046,0.031,0.067
59,0.049,0.033,0.07
60,0.03,0.035,0.05
61,0.039,0.036,0.056
62,0.036,0.036,0.05
63,0.041,0.034,0.05
64,0.013,0.034,0.018
65,0.011,0.034,0.009
66,0.003,0.033,-0.004
67,0.045,0.032,0.033
68,0.042,0.03,0.029
69,0.059,0.029,0.048
70,0.048,0.028,0.039
71,0.035,0.027,0.027
72,0.028,0.027,0.022
73,0.033,0.028,0.028
74,0.012,0.03,0.008
75,0.02,0.031,0.015
76,0.022,0.031,0.015
77,0.023,0.031,0.014
78,0.019,0.033,0.009
79,0.021,0.034,0.009
80,0.016,0.036,0.005
81,0.031,0.038,0.022
82,0.011,0.039,0.005
83,0.043,0.04,0.042
84,0.07,0.04,0.074
85,0.09,0.04,0.099
86,0.065,0.04,0.08
87,0.058,0.041,0.078
88,0.037,0.042,0.059
89,0.05,0.041,0.071
90,0.053,0.042,0.071
91,0.051,0.043,0.063
92,0.036,0.045,0.043
93,0.017,0.046,0.018
94,0.028,0.046,0.023
95,0.022,0.045,0.012
96,0.029,0.044,0.017
97,0.025,0.043,0.012
98,0.033,0.041,0.021
99,0.058,0.04,0.047
100,0.058,0.038,0.047
101,0.059,0.038,0.048
102,0.035,0.037,0.026
103,0.041,0.036,0.034
104,0.037,0.036,0.03
105,0.045,0.037,0.036
106,0.045,0.038,0.035
107,0.061,0.04,0.049
108,0.045,0.044,0.033
109,0.029,0.048,0.017
110,0.038,0.051,0.027
111,0.029,0.053,0.022
112,0.049,0.055,0.046
113,0.052,0.056,0.054
114,0.044,0.056,0.051
115,0.045,0.056,0.057
116,0.058,0.054,0.073
117,0.058,0.053,0.075
118,0.068,0.053,0.084
119,0.062,0.054,0.077
120,0.069,0.055,0.082
121,0.064,0.056,0.072
122,0.077,0.057,0.079
123,0.069,0.059,0.066
124,0.064,0.06,0.056
125,0.055,0.061,0.045
126,0.069,0.06,0.059
127,0.054,0.059,0.044
128,0.043,0.059,0.035
129,0.052,0.058,0.045
130,0.031,0.056,0.026
131,0.018,0.055,0.013
132,0.035,0.054,0.029
133,0.035,0.051,0.028
134,0.06,0.048,0.051
135,0.057,0.046,0.048
136,0.08,0.043,0.068
137,0.076,0.042,0.063
138,0.088,0.04,0.073
139,0.062,0.038,0.048
140,0.037,0.037,0.026
141,0.012,0.036,0.008
142,0.0,0.035,0.002
143,0.02,0.036,0.026
144,0.035,0.036,0.044
145,0.032,0.036,0.045
146,0.026,0.037,0.041
147,0.025,0.039,0.043
148,0.037,0.04,0.054
149,0.026,0.04,0.042
150,0.04,0.041,0.051
151,0.042,0.041,0.049
152,0.039,0.041,0.041
153,0.044,0.04,0.041
154,0.042,0.039,0.034
155,0.034,0.038,0.023
156,0.049,0.037,0.036
157,0.058,0.037,0.045
158,0.059,0.039,0.047
159,0.056,0.041,0.045
160,0.052,0.042,0.043
161,0.04,0.043,0.033
162,0.056,0.043,0.049
163,0.04,0.042,0.034
164,0.038,0.04,0.033
165,0.022,0.039,0.016
166,0.024,0.037,0.017
167,0.01,0.036,0.001
168,0.025,0.035,0.014
169,0.009,0.033,-0.0
170,0.017,0.031,0.012
171,0.024,0.028,0.023
172,0.02,0.026,0.023
173,0.041,0.024,0.047
174,0.035,0.022,0.045
175,0.041,0.022,0.053
176,0.053,0.021,0.068
177,0.054,0.021,0.069
178,0.042,0.022,0.056
179,0.024,0.023,0.037
180,0.026,0.024,0.035
181,-0.002,0.026,0.004
182,-0.004,0.028,-0.003
183,0.011,0.028,0.008
184,0.011,0.026,0.003
185,0.014,0.025,0.003
186,0.018,0.024,0.004
187,0.012,0.023,-0.001
188,0.008,0.023,-0.003
189,0.024,0.022,0.014
190,0.035,0.021,0.025
191,0.043,0.019,0.035
192,0.052,0.018,0.044
193,0.045,0.019,0.036
194,0.038,0.02,0.028
195,0.033,0.022,0.023
196,0.028,0.024,0.017
197,0.024,0.026,0.012
198,0.002,0.029,-0.008
199,0.007,0.03,-0.001
200,-0.004,0.031,-0.009
201,0.017,0.032,0.016
202,0.008,0.032,0.011
203,0.013,0.032,0.02
204,0.019,0.031,0.029
205,0.051,0.031,0.062
206,0.057,0.03,0.07
207,0.077,0.031,0.09
208,0.062,0.032,0.074
209,0.029,0.032,0.039
210,0.019,0.032,0.025
211,0.023,0.031,0.025
212,0.024,0.031,0.022
213,0.051,0.031,0.044
214,0.05,0.031,0.039
215,0.036,0.031,0.022
216,0.007,0.031,-0.005
217,-0.001,0.031,-0.012
218,0.004,0.029,-0.005
219,0.03,0.027,0.022
220,0.026,0.026,0.018
221,0.028,0.023,0.021
222,0.021,0.019,0.015
223,0.045,0.015,0.037
224,0.025,0.012,0.018
225,0.007,0.011,-0.001
226,0.012,0.01,0.002
227,0.009,0.01,-0.002
228,0.007,0.01,-0.003
229,0.015,0.013,0.007
230,0.009,0.016,0.005
231,0.013,0.019,0.014
232,0.022,0.022,0.028
233,0.034,0.025,0.043
234,0.03,0.027,0.043
235,0.024,0.03,0.042
236,0.012,0.034,0.031
237,0.026,0.038,0.045
238,0.021,0.042,0.037
239,0.024,0.044,0.036
240,0.038,0.044,0.045
241,0.037,0.044,0.039
242,0.061,0.045,0.055
243,0.064,0.047,0.054
244,0.073,0.05,0.06
245,0.093,0.05,0.079
246,0.087,0.051,0.074
247,0.062,0.051,0.05
248,0.049,0.051,0.038
249,0.032,0.049,0.023
250,0.054,0.047,0.045
251,0.049,0.045,0.042
252,0.018,0.043,0.013
253,0.013,0.04,0.006
254,0.017,0.037,0.009
255,0.027,0.034,0.018
256,0.025,0.031,0.015
257,0.016,0.03,0.006
258,0.033,0.027,0.025
259,0.012,0.024,0.008
260,0.021,0.022,0.021
261,0.044,0.021,0.049
262,0.041,0.021,0.05
263,0.057,0.023,0.07
264,0.045,0.025,0.061
265,0.021,0.028,0.04
266,0.002,0.031,0.022
267,0.014,0.035,0.032
268,0.027,0.038,0.041
269,0.041,0.041,0.05
270,0.026,0.045,0.031
271,0.03,0.047,0.03
272,0.051,0.049,0.046
273,0.053,0.049,0.045
274,0.054,0.05,0.045
275,0.062,0.051,0.053
276,0.059,0.05,0.052
277,0.076,0.049,0.07
278,0.066,0.049,0.059
279,0.046,0.05,0.04
280,0.049,0.05,0.044
281,0.064,0.049,0.058
282,0.074,0.049,0.067
283,0.048,0.048,0.042
284,0.032,0.048,0.026
285,0.014,0.047,0.009
286,0.024,0.046,0.018
287,0.021,0.044,0.014
288,0.04,0.043,0.033
289,0.049,0.041,0.044
290,0.048,0.038,0.046
291,0.025,0.034,0.03
292,0.031,0.033,0.041
293,0.026,0.032,0.042
294,0.028,0.031,0.048
295,0.038,0.03,0.06
296,0.051,0.03,0.072
297,0.058,0.03,0.076
298,0.038,0.03,0.054
299,0.044,0.029,0.055
300,0.026,0.029,0.032
301,0.014,0.029,0.014
302,0.008,0.03,0.003
303,0.021,0.03,0.015
304,0.039,0.03,0.033
305,0.025,0.031,0.02
306,0.017,0.033,0.012
307,0.034,0.033,0.028
308,0.034,0.032,0.027
309,0.046,0.032,0.04
310,0.028,0.033,0.025
311,0.02,0.034,0.016
312,0.031,0.034,0.026
313,0.039,0.034,0.034
314,0.06,0.035,0.053
315,0.047,0.037,0.04
316,0.02,0.039,0.013
317,0.027,0.041,0.02
318,0.047,0.042,0.04
319,0.048,0.043,0.045
320,0.047,0.044,0.049
321,0.052,0.045,0.06
322,0.043,0.044,0.057
323,0.056,0.042,0.074
324,0.028,0.04,0.05
325,0.036,0.037,0.06
326,0.027,0.035,0.05
327,0.025,0.033,0.043
328,0.03,0.03,0.04
329,0.02,0.027,0.025
330,0.038,0.024,0.038
331,0.045,0.021,0.041
332,0.032,0.021,0.025
333,0.023,0.02,0.017
334,0.021,0.019,0.014
335,0.036,0.017,0.03
336,0.026,0.015,0.021
337,-0.019,0.016,-0.023
338,-0.03,0.016,-0.033
339,-0.021,0.016,-0.023
340,0.002,0.015,-0.0
341,0.028,0.014,0.024
342,0.029,0.015,0.025
343,0.006,0.016,0.003
344,0.028,0.016,0.023
345,0.024,0.015,0.017
346,0.03,0.015,0.023
347,0.024,0.016,0.016
348,0.028,0.018,0.023
349,0.029,0.019,0.028
350,0.03,0.021,0.035
351,0.041,0.023,0.051
352,0.044,0.025,0.06
353,0.022,0.026,0.043
354,0.002,0.028,0.025
355,0.008,0.03,0.032
356,-0.006,0.031,0.016
357,0.026,0.032,0.042
358,0.034,0.032,0.045
359,0.03,0.032,0.035
360,0.022,0.032,0.021
361,0.019,0.029,0.014
362,0.037,0.027,0.029
363,0.042,0.027,0.033
364,0.052,0.028,0.043
365,0.033,0.029,0.025
366,0.035,0.029,0.028
367,0.062,0.027,0.053
368,0.041,0.025,0.034
369,0.035,0.025,0.028
370,0.006,0.023,0.001
371,-0.007,0.023,-0.012
372,-0.002,0.023,-0.008
373,0.01,0.023,0.004
374,0.036,0.023,0.03
375,0.019,0.021,0.014
376,0.026,0.02,0.021
377,0.026,0.019,0.022
378,0.007,0.018,0.007
379,0.013,0.017,0.018
380,0.012,0.017,0.024
381,0.013,0.016,0.029
382,0.026,0.016,0.045
383,0.024,0.016,0.046
384,0.026,0.017,0.049
385,0.023,0.018,0.043
386,-0.004,0.019,0.012
387,0.017,0.02,0.028
388,0.033,0.021,0.038
389,0.043,0.023,0.042
390,0.053,0.024,0.046
391,0.042,0.025,0.031
392,0.009,0.026,-0.002
393,0.013,0.026,0.003
394,0.01,0.026,0.003
395,-0.001,0.025,-0.007
396,0.018,0.022,0.011
397,0.011,0.018,0.005
398,0.031,0.013,0.027
399,0.019,0.005,0.016
400,-0.008,-0.005,-0.01
