gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2542,3810,3.73308539390564,32.8861808776855,-117.089477539062,3670176,2539,3064,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-01 10:33:54.737412,-70.76505913762357,65.84045963834564,53.902182882180796,1.6386729099791433e-07,20.0,65.81,3.0,65.56,2.7268,3.1801,4.3989,0.5086,1.8018,1.8987,0
102671,npp,2704,1926,1.24315059185028,32.8848571777344,-117.095039367676,3670176,2703,1498,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-15 09:31:18.622265,93.22877652347152,6.310087907517492,5.585572587267872,8.550372904154577e-08,10.0,-6.26,1.0,-6.96,1.1886,1.5972,2.1631,1.0127,1.2634,1.2589,0
102792,npp,1968,1349,1.0883950591087341,32.8846626281738,-117.091102600098,3670176,1970,1019,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-16 09:12:26.491317,96.5288716123927,35.84794354941026,31.23950731244845,4.460323467208269e-13,7.0,-35.85,1.2937979144666532,-36.36,1.3765,1.727,2.2376,0.9366,1.1239,1.0194,0
102912,npp,1206,763,1.63602447509766,32.8875350952148,-117.093193054199,3670176,1207,547,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-17 08:53:32.583203,94.8371637423909,55.143531880546625,46.60809477955778,7.253489084911825e-18,4.0,-55.14,2.0682789409984763,-55.5,1.9359,2.3207,2.7979,0.697,1.2864,1.1403,0
102920,npp,48,3811,2.0445789098739597,32.8867073059082,-117.090240478516,3670176,53,3065,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-17 10:33:48.289619,-70.81724959406301,65.85702829740242,53.91731253317539,1.2508090074723729e-08,20.0,65.82,3.0,65.56,2.7268,3.1801,4.3989,0.5086,1.2389,1.0399,0
103032,npp,418,188,1.6036810874939,32.8852272033691,-117.09090423584,3670176,421,92,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-18 08:34:35.119025,92.58217061141201,67.22687862448113,54.737104358941615,8.748753938909142e-22,1.0,-67.22,3.1865100272627664,-67.46,2.2742,3.0664,3.7912,0.5275,1.1584,0.8459,0
103040,npp,2474,3261,1.33909571170807,32.8901863098145,-117.088882446289,3670176,2474,2604,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-18 10:15:06.839032,-73.45561040905751,53.883977736755966,45.67762331315372,1.2859007274238834e-13,17.0,53.86,1.9513309067639726,53.475,2.02,2.5498,3.4921,0.6343,0.997,0.8495,0
103279,npp,1098,2120,1.23310351371765,32.8906440734863,-117.091354370117,3670176,1098,1683,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-20 09:37:33.257825,-75.91934223117192,5.042534890070811,4.4643165630466575,2.712364043392325e-22,11.0,4.99,1.0,4.265,1.2331,1.6174,2.2105,1.0,1.2331,1.2331,0
103397,npp,371,1543,0.869021654129028,32.8878173828125,-117.088928222656,3670176,372,1157,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-21 09:18:42.910224,98.12709226858296,27.064719635110624,23.761820488441057,7.293539482882592e-26,8.0,-27.08,1.1367971201176101,-27.735,1.2866,1.5073,2.0895,1.0731,1.056,0.9325,0
103761,npp,165,2882,1.15231502056122,32.8862037658691,-117.094596862793,3670176,166,2324,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-24 10:02:34.708474,-75.40992200237342,42.108073306481096,36.42956824188825,6.104460787832558e-22,15.0,42.09,1.4867838833500562,41.62,1.5067,2.0104,2.4443,0.8045,1.0403,0.9271,0
104112,npp,1077,1152,3.97112965583801,32.890193939209,-117.094581604004,3670176,1078,849,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-27 09:06:03.692563,96.53920914971724,43.40111343559967,37.47933323349647,3.628037009160064e-14,6.0,-43.41,1.4867838833500562,-43.815,1.5566,2.1518,2.7403,0.7517,2.8411,2.9849,0
104229,npp,289,571,1.95371317863464,32.8880043029785,-117.088134765625,3670176,292,361,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-28 08:47:08.015154,94.40919699469208,59.777309719507436,49.92390181777295,1.8125950635482202e-09,3.0,-59.78,2.3545700244418297,-60.03,1.8817,2.2477,2.8774,0.7196,1.4926,1.4059,0
104236,npp,2267,3628,2.95442080497742,32.8869514465332,-117.089561462402,3670176,2266,2941,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-28 10:27:29.059678,-71.96922456509189,62.4099482436433,51.7141419509892,5.2983053085595435e-17,19.0,62.39,2.6065528283652384,62.12,2.2839,2.8852,3.826,0.5606,1.644,1.6563,0
104355,npp,1594,3071,1.58515405654907,32.8860359191895,-117.091415405273,3670176,1593,2466,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-04-29 10:08:45.840305,-74.2636033087696,48.45339940750545,41.51494297875608,4.552436096302947e-13,16.0,48.44,1.7549928774784245,48.03,1.6533,2.2412,2.9521,0.7217,1.2436,1.144,0
108015,npp,1441,2496,1.493008852005,32.8872299194336,-117.09504699707,3670176,1442,2021,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-05-16 09:49:47.629956,-77.56790981041696,25.629743619062218,22.523922901960784,3.3521303026784757e-07,13.0,25.61,1.1367971201176101,25.17,1.296,1.6187,2.0702,0.9992,1.5069,1.4919,0
108899,npp,2863,2684,0.966779947280884,32.8845100402832,-117.093505859375,3670176,2862,2159,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-05-21 09:55:57.050360,-75.90453515016905,34.34185421738904,29.973372985698926,2.798609802526268e-22,14.0,34.31,1.2937979144666532,34.01,1.5472,1.9824,2.6083,0.8159,0.8324,0.7888,0
109072,npp,2157,2113,0.749571144580841,32.8844528198242,-117.091621398926,3670176,2157,1676,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-05-22 09:37:08.507567,-72.59185560435317,4.651671594899137,4.118473621512981,1.7041743102851448e-22,11.0,4.58,1.0,4.265,1.2331,1.6174,2.2105,1.0,0.7496,0.7496,0
109780,npp,1223,2874,7.48273277282715,32.8876991271973,-117.091835021973,3670176,1223,2317,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-05-26 10:02:08.196434,-75.61822145338996,41.82356733633206,36.19548463722716,7.246891478278259e-21,15.0,41.8,1.4867838833500562,41.62,1.5067,2.0104,2.4443,0.8045,5.2981,6.0201,0
109954,npp,509,2302,1.1036592721939091,32.8881530761719,-117.091796875,3670176,509,1854,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-05-27 09:43:19.651659,-75.98938490206814,15.417968532506459,13.61730148414319,4.5676855220905814e-18,12.0,15.39,1.0442604737599883,15.17,1.2197,1.4282,1.8678,1.1325,1.3066,1.2499,0
110127,npp,2857,1726,1.16247630119324,32.8870658874512,-117.087646484375,3670176,2857,1311,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-05-28 09:24:29.326335,98.56202706850117,17.57847945150832,15.51239239779174,5.015188581288548e-14,9.0,-17.6,1.0442604737599883,-17.9,1.1841,1.4429,1.9645,1.1209,1.3489,1.3031,0
110299,npp,2107,1144,1.052921533584595,32.8863296508789,-117.092277526855,3670176,2106,842,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-05-29 09:05:35.445267,96.24502422019351,43.69677739327135,37.71725553005277,4.817268545048647e-09,6.0,-43.7,1.5732132722552272,-43.815,1.5566,2.1518,2.7403,0.7517,0.9189,0.7914,0
115265,npp,2364,1521,0.909185707569122,32.889232635498,-117.090110778809,3670176,2364,1141,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-06-24 09:17:38.972845,96.91902664302752,28.14715253499364,24.690017350909645,2.51187480464744e-22,8.0,-28.13,1.184412938166907,-27.735,1.2866,1.5073,2.0895,1.0731,1.1125,0.9756,0
115378,npp,1602,936,2.46541142463684,32.8912391662598,-117.095207214355,3670176,1604,694,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-06-25 08:58:45.095216,96.04619528017707,50.38171131478629,43.005685792198214,3.6189577621547715e-19,5.0,-50.38,1.7549928774784245,-50.14,1.4778,1.9757,2.7297,0.8187,1.8965,2.0184,0
115893,npp,764,1713,0.809023380279541,32.8897171020508,-117.088729858398,3670176,764,1299,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-06-29 09:23:53.761369,97.18623966491191,18.304977684006875,16.146725049053934,3.7134527727355053e-07,9.0,-18.31,1.0442604737599883,-17.9,1.1841,1.4429,1.9645,1.1209,1.0104,0.9069,0
121308,npp,2142,2292,1.51336812973022,32.8887367248535,-117.093116760254,3670176,2142,1846,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-07-14 09:42:45.990157,-74.95762027988148,14.85584231094792,13.121963622557171,0.000223554396302114,12.0,14.84,1.0442604737599883,15.17,1.2197,1.4282,1.8678,1.1325,1.699,1.7139,0
122002,npp,1238,3053,1.50549447536469,32.8876647949219,-117.091690063477,3670176,1239,2454,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-07-18 10:07:49.285793,-74.82803169328673,47.91898525074015,41.08867144752493,7.668359421131811e-19,16.0,47.9,1.646109783506203,48.03,1.6533,2.2412,2.9521,0.7217,1.1705,1.0865,0
122178,npp,559,2483,1.27528893947601,32.885612487793,-117.090888977051,3670176,558,2010,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-07-19 09:49:02.520272,-75.9498243248639,24.988073722371013,21.966200217891664,3.578910360080068e-24,13.0,24.97,1.1367971201176101,25.17,1.296,1.6187,2.0702,0.9992,1.3154,1.2743,0
122346,npp,2925,1909,1.038569033145905,32.8893165588379,-117.090995788574,3670176,2925,1481,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-07-20 09:30:13.978784,93.9239407228434,7.318806341029405,6.476836785677564,6.825734035827269e-26,10.0,-7.25,1.0,-6.96,1.1886,1.5972,2.1631,1.0127,1.0588,1.0517,0
122525,npp,2178,1333,1.37649309635162,32.8863143920898,-117.090454101562,3670176,2179,1007,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-07-21 09:11:23.657833,97.50928274286923,36.52635106516929,31.80451929552169,1.1649159589944091e-26,7.0,-36.52,1.357151599901897,-36.36,1.3765,1.727,2.2376,0.9366,1.3592,1.2892,0
122884,npp,635,173,2.2741916179657,32.890007019043,-117.09302520752,3670176,634,84,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-07-23 08:33:30.557977,92.09992096848592,67.51944538099336,54.902824896725484,1.0583013045944535e-23,1.0,-67.48,3.1865100272627664,-67.46,2.2742,3.0664,3.7912,0.5275,1.3688,1.1996,0
123073,npp,2026,2674,1.18684113025665,32.8908348083496,-117.091430664062,3670176,2026,2153,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-07-24 09:55:19.070327,-76.30785346523557,33.896407598344545,29.593568088249015,2.5535432605499876e-26,14.0,33.88,1.2937979144666532,34.01,1.5472,1.9824,2.6083,0.8159,1.0025,0.9683,0
123966,npp,417,2867,1.77981090545654,32.8892936706543,-117.089004516602,3670176,419,2311,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-07-29 10:01:35.604912,-75.76482484678914,41.55109532943938,35.969525730300546,1.9125036717995424e-07,15.0,41.55,1.4867838833500562,41.62,1.5067,2.0104,2.4443,0.8045,1.4623,1.4319,0
131768,npp,481,944,1.61784732341766,32.8901062011719,-117.08780670166,3670176,483,699,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-12 08:58:47.371082,96.00754202850632,50.13986495006834,42.82336713259142,0.00021148530087610433,5.0,-50.14,1.7549928774784245,-50.14,1.4778,1.9757,2.7297,0.8187,1.4135,1.3245,0
131947,npp,2776,365,2.53894853591919,32.8859252929688,-117.094360351562,3670176,2776,203,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-13 08:39:49.933193,92.93905512601154,64.05098722243532,52.773875715348375,4.299275549381844e-09,2.0,-64.03,2.7445598364131496,-64.03,1.9593,2.5737,3.6324,0.6285,1.6048,1.5956,0
131961,npp,1717,3431,2.27036380767822,32.8887481689453,-117.093330383301,3670176,1718,2778,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-13 10:20:18.095882,-73.16567677776492,58.14342316793715,48.78162229119419,0.0003747512724503836,18.0,58.12,2.2013981571160284,58.1,2.1626,2.8029,3.7161,0.5771,1.3755,1.3101,0
132136,npp,1054,2868,1.17450261116028,32.8869781494141,-117.090293884277,3670176,1053,2312,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-14 10:01:33.110075,-75.2164391984996,41.604203804960285,36.01586848852672,3.251559376147382e-07,15.0,41.59,1.4867838833500562,41.62,1.5067,2.0104,2.4443,0.8045,1.0552,0.9449,0
132310,npp,364,2297,1.349205493927,32.8848915100098,-117.090469360352,3670176,364,1850,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-15 09:42:46.346963,-76.71408337132856,15.12794858862288,13.362554482875435,3.65004416199505e-14,12.0,15.11,1.0442604737599883,15.17,1.2197,1.4282,1.8678,1.1325,1.5418,1.528,0
132669,npp,1977,1139,1.81576788425446,32.885368347168,-117.092384338379,3670176,1977,838,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-17 09:05:03.927054,96.0779297194082,43.88538900645222,37.8707993231465,1.4101043014488696e-26,6.0,-43.87,1.5732132722552272,-43.815,1.5566,2.1518,2.7403,0.7517,1.4038,1.3648,0
133040,npp,2504,3057,1.9125839471817,32.8861503601074,-117.093955993652,3670176,2504,2457,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-19 10:07:47.888343,-74.39499030004006,48.032244311819795,41.183211711812206,1.3219037392076528e-28,16.0,48.03,1.7549928774784245,48.03,1.6533,2.2412,2.9521,0.7217,1.4302,1.3803,0
133223,npp,1822,2487,1.25261688232422,32.8860931396484,-117.089111328125,3670176,1821,2013,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-20 09:49:01.122466,-76.46150983489565,25.183547773333085,22.13793349747999,8.704451048806995e-30,13.0,25.17,1.1367971201176101,25.17,1.296,1.6187,2.0702,0.9992,1.2954,1.2517,0
133405,npp,1114,1912,1.19552385807037,32.8869857788086,-117.093406677246,3670176,1114,1484,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-21 09:30:12.575748,96.71139327040711,7.098744872544983,6.283001392284401,3.762291149746106e-29,10.0,-7.08,1.0,-6.96,1.1886,1.5972,2.1631,1.0127,1.2157,1.2107,0
134505,npp,1849,1528,0.917812347412109,32.890064239502,-117.093338012695,3670176,1849,1146,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-27 09:17:37.028719,98.24999153980126,27.792110181458483,24.388124551545328,0.00041999759606083917,8.0,-27.8,1.184412938166907,-27.735,1.2866,1.5073,2.0895,1.0731,1.1198,0.9849,0
134700,npp,2967,3979,2.5004096031189,32.885986328125,-117.095306396484,3670176,2968,3158,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-08-28 10:38:55.302793,-70.2520088222481,68.65050486446975,55.57718179840587,2.5049033728796472e-05,21.0,68.63,3.3985290935932855,68.61,2.7602,3.5842,4.9013,0.4513,1.2985,1.1284,0
137905,npp,905,363,1.28254866600037,32.8848724365234,-117.08918762207,3670176,905,201,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-09-14 08:39:39.800469,92.94616984139299,64.08049549613747,52.79434879243764,5.349128935666566e-23,2.0,-64.06,2.7445598364131496,-64.03,1.9593,2.5737,3.6324,0.6285,1.147,0.806,0
137916,npp,2918,3429,2.08885312080383,32.8891830444336,-117.094772338867,3670176,2919,2776,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-09-14 10:20:07.964217,-72.81896449999608,58.08982407876659,48.74547825252606,7.053082401352541e-16,18.0,58.08,2.2013981571160284,58.1,2.1626,2.8029,3.7161,0.5771,1.2931,1.2054,0
138105,npp,2252,2866,1.13536989688873,32.8846321105957,-117.090805053711,3670176,2251,2310,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-09-15 10:01:22.993545,-74.81196506146222,41.520094630071696,35.947815985468175,1.600868049367264e-23,15.0,41.51,1.4867838833500562,41.62,1.5067,2.0104,2.4443,0.8045,1.0289,0.9134,0
138296,npp,1558,2295,1.038522481918335,32.8856887817383,-117.088233947754,3670176,1558,1848,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-09-16 09:42:36.240774,-78.17799439809356,15.018493201455582,13.266506389313008,2.592688952369451e-29,12.0,15.0,1.0442604737599883,15.17,1.2197,1.4282,1.8678,1.1325,1.2443,1.1761,0
138881,npp,2376,555,1.62038791179657,32.8867378234863,-117.088760375977,3670176,2376,347,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-09-19 08:45:56.402526,93.93560654624146,60.15506808767176,50.18336647725719,1.814750292995247e-29,3.0,-60.14,2.3545700244418297,-60.03,1.8817,2.2477,2.8774,0.7196,1.351,1.166,0
138894,npp,1270,3612,2.20636582374573,32.885799407959,-117.08837890625,3670176,1271,2929,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-09-19 10:26:19.228833,-72.17231247384015,62.0924763455746,51.50211569395813,2.2772669134031557e-31,19.0,62.07,2.6065528283652384,62.12,2.2839,2.8852,3.826,0.5606,1.357,1.2369,0
139095,npp,613,3054,1.27638304233551,32.8851051330566,-117.092613220215,3670176,614,2455,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-09-20 10:07:36.036623,-75.00034352767591,47.946960836682415,41.1154822979604,3.405911740703931e-30,16.0,47.93,1.646109783506203,48.03,1.6533,2.2412,2.9521,0.7217,1.0313,0.9211,0
139868,npp,770,745,1.31605553627014,32.8839416503906,-117.090202331543,3670176,772,527,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-09-24 08:52:13.019838,95.20356161075988,55.60393667507817,46.9448463476852,1.5576839708698174e-07,4.0,-55.6,2.0682789409984763,-55.5,1.9359,2.3207,2.7979,0.697,1.1317,0.9173,0
139881,npp,2703,3793,2.31678080558777,32.8885536193848,-117.09147644043,3670176,2709,3054,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-09-24 10:32:28.728966,-70.81922236007355,65.52489287257016,53.71104179447412,1.4239324265232797e-16,20.0,65.51,3.0,65.56,2.7268,3.1801,4.3989,0.5086,1.3297,1.1783,0
140071,npp,2039,3242,2.00729501247406,32.8895416259766,-117.093399047852,3670176,2040,2583,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-09-25 10:13:47.321126,-73.88471829564482,53.368618138642454,45.28983040602672,3.674938568716817e-09,17.0,53.35,1.9513309067639726,53.475,2.02,2.5498,3.4921,0.6343,1.3394,1.2733,0
143153,npp,533,167,2.16995787620544,32.8901786804199,-117.090621948242,3670176,535,80,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-11 08:33:04.687070,92.26429491094795,67.62026048615101,54.96396209399134,8.166797762553699e-12,1.0,-67.58,3.1865100272627664,-67.46,2.2742,3.0664,3.7912,0.5275,1.3361,1.1446,0
143165,npp,2612,3237,1.72498881816864,32.8894577026367,-117.094581604004,3670176,2614,2578,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-11 10:13:38.189746,-74.13795800427617,53.2467528132838,45.19615411969708,0.00017289411738509412,17.0,53.22,1.9513309067639726,53.475,2.02,2.5498,3.4921,0.6343,1.1948,1.0942,0
143356,npp,1932,2668,2.69225239753723,32.8850250244141,-117.089126586914,3670176,1931,2148,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-12 09:54:53.236466,-75.66822624307733,33.65751111105362,29.39202134812698,1.4948671087037538e-10,14.0,33.63,1.2937979144666532,34.01,1.5472,1.9824,2.6083,0.8159,2.1661,2.1966,0
143556,npp,1241,2098,0.911028981208801,32.8838920593262,-117.090400695801,3670176,1241,1662,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-13 09:36:06.505880,-64.42897623796253,3.890888028577914,3.444810603611624,2.0009280854882324e-18,11.0,3.72,1.0,4.265,1.2331,1.6174,2.2105,1.0,0.911,0.911,0
143754,npp,523,1521,1.077775835990906,32.8881912231445,-117.088996887207,3670176,523,1140,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-14 09:17:16.222300,96.60009929719465,28.138312586886553,24.68348572806523,1.2707321285167877e-25,8.0,-28.13,1.184412938166907,-27.735,1.2866,1.5073,2.0895,1.0731,1.2548,1.1566,0
143943,npp,2852,937,1.47775626182556,32.8868637084961,-117.091186523438,3670176,2853,695,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-15 08:58:24.161757,95.92522263261202,50.35333523000768,42.98500739470766,4.226489238924222e-32,5.0,-50.35,1.7549928774784245,-50.14,1.4778,1.9757,2.7297,0.8187,1.3337,1.2098,0
144136,npp,2082,360,1.30306136608124,32.8889350891113,-117.091163635254,3670176,2085,199,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-16 08:39:28.539481,93.26645469313807,64.14834623787064,52.83038317522211,6.264030159808847e-33,2.0,-64.12,2.7445598364131496,-64.03,1.9593,2.5737,3.6324,0.6285,1.1545,0.8189,0
144151,npp,1024,3423,1.56093525886536,32.8891639709473,-117.090759277344,3670176,1028,2771,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-16 10:19:54.925520,-72.42434113599205,57.958628090168666,48.6461262101786,3.1345593845891904e-30,18.0,57.93,2.2013981571160284,58.1,2.1626,2.8029,3.7161,0.5771,1.0533,0.9008,0
144346,npp,369,2861,1.26643764972687,32.8879013061523,-117.092597961426,3670176,371,2307,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-17 10:01:13.538631,-75.87687860969399,41.35156550714515,35.80570727008505,5.806461815852588e-32,15.0,41.33,1.4867838833500562,41.62,1.5067,2.0104,2.4443,0.8045,1.1171,1.0189,0
144746,npp,2033,1715,1.00467848777771,32.8864669799805,-117.095726013184,3670176,2033,1302,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-19 09:23:38.300442,99.99978067782546,18.201399416113986,16.05662494185138,2.320019327002952e-29,9.0,-18.2,1.0442604737599883,-17.9,1.1841,1.4429,1.9645,1.1209,1.1978,1.1262,0
145351,npp,1855,3051,4.36743640899658,32.8854789733887,-117.093391418457,3670176,1853,2453,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-22 10:07:30.296270,-74.30254739983005,47.853268889888476,41.03681735215612,4.61706637308744e-20,16.0,47.83,1.646109783506203,48.03,1.6533,2.2412,2.9521,0.7217,2.9091,3.1519,0
145734,npp,478,1908,2.27892923355103,32.8873901367188,-117.089622497559,3670176,478,1480,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-10-24 09:29:56.849569,94.02462631160296,7.370516735388676,6.522468707864445,1.8051206279347926e-05,10.0,-7.31,1.0,-6.96,1.1886,1.5972,2.1631,1.0127,2.2991,2.3078,0
149071,npp,451,1335,1.45767724514008,32.8882751464844,-117.092178344727,3670176,452,1009,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-11-10 09:11:13.834517,97.30386316526723,36.44951849635078,31.738989628760333,3.0410822549688724e-13,7.0,-36.44,1.357151599901897,-36.36,1.3765,1.727,2.2376,0.9366,1.419,1.3652,0
149262,npp,2767,749,1.33394813537598,32.8856658935547,-117.091873168945,3670176,2765,532,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-11-11 08:52:18.229150,94.55100490920681,55.51065630128651,46.869299913672556,5.672251907857322e-21,4.0,-55.5,2.0682789409984763,-55.5,1.9359,2.3207,2.7979,0.697,1.1404,0.9297,0
149276,npp,1612,3794,1.963334441185,32.8888473510742,-117.093101501465,3670176,1610,3054,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-11-11 10:32:35.719938,-70.89989178710772,65.55968376876255,53.72281973997462,2.7775863256649e-12,20.0,65.52,3.0,65.56,2.7268,3.1801,4.3989,0.5086,1.2119,0.9986,0
149456,npp,1984,175,1.84134113788605,32.8859825134277,-117.092987060547,3670176,1989,85,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-11-12 08:33:20.843842,91.87695905739318,67.48061224780749,54.87600996478093,1.6466877751227795e-27,1.0,-67.44,3.1865100272627664,-67.46,2.2742,3.0664,3.7912,0.5275,1.233,0.9713,0
149470,npp,972,3245,1.28735601902008,32.8886413574219,-117.087852478027,3670176,971,2586,196611,3866787,3412,usa_sandiego_52_29,32.8875,-117.09166667,52,29,usa_sandiego,2012-11-12 10:13:54.348032,-73.59606164439346,53.46156502099397,45.353215285684115,1.1681536704629913e-20,17.0,53.43,1.9513309067639726,53.475,2.02,2.5498,3.4921,0.6343,0.9705,0.8166,0
